createdAt,value
2018-10-09T00:02:29.801Z,72.61
2018-10-09T00:07:32.960Z,73.45
2018-10-09T00:12:36.106Z,73.09
2018-10-09T00:17:39.198Z,73.29
2018-10-09T00:22:42.302Z,72.86
2018-10-09T00:27:45.354Z,72.55
2018-10-09T00:32:48.463Z,72.94
2018-10-09T00:37:51.538Z,72.52
2018-10-09T00:42:54.687Z,73.34
2018-10-09T00:47:57.732Z,73.41
2018-10-09T00:53:00.822Z,73.68
2018-10-09T00:58:03.936Z,73.56
2018-10-09T01:11:04.991Z,74.75
2018-10-09T01:16:08.553Z,73.83
2018-10-09T01:21:11.606Z,74.01
2018-10-09T01:26:14.649Z,73.57
2018-10-09T01:31:17.706Z,73.69
2018-10-09T01:36:20.735Z,74.00
2018-10-09T01:41:23.763Z,73.93
2018-10-09T01:46:26.787Z,73.75
2018-10-09T01:51:29.890Z,74.15
2018-10-09T01:56:32.922Z,74.11
2018-10-09T02:01:35.943Z,73.73
2018-10-09T02:06:38.987Z,74.03
2018-10-09T02:11:42.198Z,73.65
2018-10-09T02:16:45.242Z,74.40
2018-10-09T02:21:48.295Z,74.29
2018-10-09T02:26:51.419Z,74.50
2018-10-09T02:31:54.467Z,74.13
2018-10-09T02:36:57.518Z,74.94
2018-10-09T02:42:00.584Z,74.79
2018-10-09T02:47:03.639Z,74.43
2018-10-09T02:52:06.795Z,74.43
2018-10-09T02:57:09.823Z,74.64
2018-10-09T03:02:12.935Z,74.86
2018-10-09T03:07:15.992Z,74.35
2018-10-09T03:12:19.037Z,74.53
2018-10-09T03:17:22.351Z,74.78
2018-10-09T03:22:25.400Z,74.45
2018-10-09T03:27:28.435Z,74.37
2018-10-09T03:32:31.488Z,74.45
2018-10-09T03:37:34.539Z,74.32
2018-10-09T03:42:37.575Z,74.42
2018-10-09T03:47:40.737Z,74.69
2018-10-09T03:52:43.803Z,74.12
2018-10-09T03:57:46.850Z,74.63
2018-10-09T04:02:49.996Z,74.37
2018-10-09T04:07:53.428Z,74.31
2018-10-09T04:12:56.534Z,74.69
2018-10-09T04:18:04.380Z,74.20
2018-10-09T04:23:08.541Z,74.97
2018-10-09T04:28:11.742Z,75.19
2018-10-09T04:33:14.774Z,75.40
2018-10-09T04:38:19.322Z,74.81
2018-10-09T04:43:22.426Z,74.76
2018-10-09T04:48:26.987Z,75.02
2018-10-09T04:53:30.080Z,75.12
2018-10-09T04:58:33.148Z,75.36
2018-10-09T05:03:36.306Z,75.16
2018-10-09T05:08:39.352Z,75.47
2018-10-09T05:13:42.411Z,75.75
2018-10-09T05:18:46.511Z,75.80
2018-10-09T05:23:49.561Z,75.80
2018-10-09T05:28:52.742Z,75.24
2018-10-09T05:33:55.794Z,75.65
2018-10-09T05:38:58.865Z,74.82
2018-10-09T05:44:01.933Z,75.28
2018-10-09T05:49:05.087Z,75.93
2018-10-09T05:54:08.738Z,75.95
2018-10-09T05:59:11.831Z,75.24
2018-10-09T06:04:14.884Z,75.53
2018-10-09T06:09:17.929Z,75.05
2018-10-09T06:14:20.981Z,74.82
2018-10-09T06:19:24.030Z,74.53
2018-10-09T06:24:27.199Z,74.36
2018-10-09T06:29:30.235Z,74.40
2018-10-09T06:34:33.277Z,74.19
2018-10-09T06:39:36.313Z,74.00
2018-10-09T06:44:39.335Z,73.52
2018-10-09T06:49:42.385Z,73.51
2018-10-09T06:54:45.543Z,73.67
2018-10-09T06:59:48.503Z,73.30
2018-10-09T07:04:51.635Z,72.65
2018-10-09T07:09:54.708Z,72.77
2018-10-09T07:14:57.780Z,73.00
2018-10-09T07:20:00.835Z,72.30
2018-10-09T07:25:03.959Z,72.14
2018-10-09T07:30:08.183Z,72.63
2018-10-09T07:35:11.437Z,72.99
2018-10-09T07:40:14.491Z,73.20
2018-10-09T07:45:17.567Z,72.54
2018-10-09T07:50:20.631Z,72.68
2018-10-09T07:55:23.715Z,72.10
2018-10-09T08:00:26.826Z,71.30
2018-10-09T08:05:29.912Z,70.26
2018-10-09T08:10:33.064Z,69.50
2018-10-09T08:15:36.092Z,69.37
2018-10-09T08:20:39.133Z,69.09
2018-10-09T08:25:42.565Z,68.46
2018-10-09T08:30:45.691Z,68.33
2018-10-09T08:35:48.763Z,67.96
2018-10-09T08:40:51.821Z,67.36
2018-10-09T08:45:54.931Z,66.39
2018-10-09T08:50:58.045Z,65.15
2018-10-09T08:56:01.216Z,64.17
2018-10-09T09:01:04.284Z,63.65
2018-10-09T09:06:07.419Z,63.20
2018-10-09T09:11:10.540Z,62.15
2018-10-09T09:16:13.652Z,61.74
2018-10-09T09:21:16.797Z,61.08
2018-10-09T09:26:19.836Z,61.24
2018-10-09T09:31:22.896Z,60.36
2018-10-09T09:36:26.084Z,60.62
2018-10-09T09:41:29.166Z,59.73
2018-10-09T09:46:32.235Z,58.46
2018-10-09T09:51:35.292Z,57.97
2018-10-09T09:56:38.329Z,57.22
2018-10-09T10:01:42.527Z,56.46
2018-10-09T10:06:45.647Z,55.28
2018-10-09T10:11:48.716Z,54.98
2018-10-09T10:16:51.794Z,54.81
2018-10-09T10:21:54.884Z,54.12
2018-10-09T10:26:57.955Z,52.80
2018-10-09T10:32:01.012Z,52.14
2018-10-09T10:37:04.096Z,51.72
2018-10-09T10:42:07.210Z,51.77
2018-10-09T10:47:10.323Z,51.62
2018-10-09T10:52:13.416Z,51.47
2018-10-09T10:57:16.480Z,50.66
2018-10-09T11:02:19.547Z,51.22
2018-10-09T11:07:22.619Z,50.98
2018-10-09T11:12:25.775Z,50.36
2018-10-09T11:17:28.849Z,50.57
2018-10-09T11:22:31.907Z,50.33
2018-10-09T11:27:34.976Z,50.26
2018-10-09T11:32:38.122Z,51.01
2018-10-09T11:37:41.180Z,50.44
2018-10-09T11:42:44.307Z,50.31
2018-10-09T11:47:47.336Z,50.88
2018-10-09T11:52:50.393Z,50.50
2018-10-09T11:57:54.180Z,51.15
2018-10-09T12:02:57.306Z,51.64
2018-10-09T12:08:00.396Z,51.16
2018-10-09T12:13:03.583Z,51.94
2018-10-09T12:18:06.731Z,51.28
2018-10-09T12:23:09.835Z,51.00
2018-10-09T12:28:12.887Z,49.99
2018-10-09T12:33:15.964Z,50.79
2018-10-09T12:38:19.055Z,51.13
2018-10-09T12:43:22.121Z,50.74
2018-10-09T12:48:25.181Z,50.57
2018-10-09T12:53:28.322Z,50.33
2018-10-09T12:58:31.441Z,51.32
2018-10-09T13:03:34.518Z,51.06
2018-10-09T13:08:37.575Z,51.11
2018-10-09T13:13:40.744Z,51.04
2018-10-09T13:18:43.840Z,50.89
2018-10-09T13:23:46.898Z,51.14
2018-10-09T13:28:50.033Z,51.68
2018-10-09T13:33:53.146Z,51.38
2018-10-09T13:38:56.236Z,51.39
2018-10-09T13:43:59.385Z,51.71
2018-10-09T13:49:02.439Z,52.49
2018-10-09T13:54:05.924Z,51.84
2018-10-09T13:59:09.225Z,52.54
2018-10-09T14:04:12.370Z,52.28
2018-10-09T14:09:15.463Z,52.39
2018-10-09T14:14:18.559Z,52.43
2018-10-09T14:19:21.644Z,52.89
2018-10-09T14:24:24.748Z,53.41
2018-10-09T14:29:27.867Z,52.77
2018-10-09T14:34:30.939Z,53.52
2018-10-09T14:39:34.055Z,53.32
2018-10-09T14:44:37.228Z,53.88
2018-10-09T14:49:40.341Z,53.40
2018-10-09T14:54:43.420Z,53.30
2018-10-09T14:59:46.525Z,53.12
2018-10-09T15:04:49.595Z,53.63
2018-10-09T15:09:52.696Z,54.00
2018-10-09T15:14:55.796Z,53.32
2018-10-09T15:19:58.903Z,53.79
2018-10-09T15:25:01.982Z,53.46
2018-10-09T15:30:05.153Z,53.67
2018-10-09T15:35:08.295Z,53.30
2018-10-09T15:40:11.361Z,53.89
2018-10-09T15:45:14.444Z,54.30
2018-10-09T15:50:17.553Z,53.63
2018-10-09T15:55:20.626Z,54.05
2018-10-09T16:00:23.740Z,54.10
2018-10-09T16:05:26.841Z,54.71
2018-10-09T16:10:29.972Z,55.62
2018-10-09T16:15:33.055Z,56.31
2018-10-09T16:20:36.269Z,56.67
2018-10-09T16:25:39.510Z,57.87
2018-10-09T16:30:42.654Z,58.62
2018-10-09T16:35:45.926Z,59.88
2018-10-09T16:40:49.078Z,60.92
2018-10-09T16:45:52.291Z,61.45
2018-10-09T16:50:55.491Z,62.77
2018-10-09T16:55:58.714Z,63.30
2018-10-09T17:01:02.225Z,63.62
2018-10-09T17:06:05.328Z,64.35
2018-10-09T17:11:08.965Z,65.49
2018-10-09T17:16:12.322Z,66.17
2018-10-09T17:21:15.403Z,66.12
2018-10-09T17:26:18.543Z,66.82
2018-10-09T17:31:21.733Z,67.48
2018-10-09T17:36:24.880Z,67.04
2018-10-09T17:41:28.000Z,67.27
2018-10-09T17:46:31.142Z,67.75
2018-10-09T17:51:34.167Z,68.01
2018-10-09T17:56:37.267Z,68.13
2018-10-09T18:01:40.421Z,68.74
2018-10-09T18:06:43.572Z,68.67
2018-10-09T18:11:46.823Z,69.21
2018-10-09T18:16:51.141Z,69.46
2018-10-09T18:21:54.353Z,69.84
2018-10-09T18:26:57.570Z,70.14
2018-10-09T18:32:00.777Z,69.80
2018-10-09T18:37:06.228Z,70.49
2018-10-09T18:42:12.863Z,70.56
2018-10-09T18:47:21.699Z,70.52
2018-10-09T18:52:29.019Z,70.66
2018-10-09T18:57:32.172Z,71.16
2018-10-09T19:02:35.305Z,71.30
2018-10-09T19:07:40.830Z,72.42
2018-10-09T19:12:44.124Z,74.07
2018-10-09T19:17:47.339Z,73.43
2018-10-09T19:22:50.467Z,73.51
2018-10-09T19:27:53.548Z,74.35
2018-10-09T19:32:56.629Z,75.51
2018-10-09T19:37:59.695Z,74.69
2018-10-09T19:43:02.920Z,73.88
2018-10-09T19:48:06.037Z,73.62
2018-10-09T19:53:09.124Z,73.58
2018-10-09T19:58:12.179Z,73.56
2018-10-09T20:03:15.280Z,73.48
2018-10-09T20:08:18.352Z,73.96
2018-10-09T20:13:21.436Z,73.95
2018-10-09T20:18:24.534Z,73.72
2018-10-09T20:23:27.873Z,74.10
2018-10-09T20:28:30.988Z,74.79
2018-10-09T20:33:34.044Z,75.76
2018-10-09T20:38:37.109Z,74.81
2018-10-09T20:43:41.908Z,74.64
2018-10-09T20:48:45.137Z,74.79
2018-10-09T20:53:48.219Z,75.14
2018-10-09T20:58:51.323Z,74.85
2018-10-09T21:03:54.395Z,75.30
2018-10-09T21:08:57.459Z,75.55
2018-10-09T21:14:00.579Z,75.30
2018-10-09T21:19:03.675Z,75.83
2018-10-09T21:24:06.770Z,75.66
2018-10-09T21:29:09.887Z,75.10
2018-10-09T21:34:12.968Z,75.03
2018-10-09T21:39:16.087Z,75.66
2018-10-09T21:44:19.180Z,75.52
2018-10-09T21:49:22.252Z,76.12
2018-10-09T21:54:25.310Z,75.92
2018-10-09T21:59:28.407Z,76.14
2018-10-09T22:04:31.488Z,76.17
2018-10-09T22:09:34.556Z,75.12
2018-10-09T22:14:37.632Z,75.86
2018-10-09T22:19:40.705Z,76.28
2018-10-09T22:24:43.784Z,75.82
2018-10-09T22:29:46.959Z,75.45
2018-10-09T22:34:50.260Z,76.21
2018-10-09T22:39:53.376Z,75.67
2018-10-09T22:44:56.452Z,75.83
2018-10-09T22:49:59.620Z,75.87
2018-10-09T22:55:02.706Z,75.67
2018-10-09T23:00:06.013Z,75.58
2018-10-09T23:05:09.167Z,75.74
2018-10-09T23:10:12.252Z,75.53
2018-10-09T23:15:15.427Z,75.55
2018-10-09T23:20:18.506Z,75.51
2018-10-09T23:25:21.596Z,76.36
2018-10-09T23:30:24.660Z,77.43
2018-10-09T23:35:27.751Z,77.36
2018-10-09T23:40:30.832Z,77.76
2018-10-09T23:45:34.085Z,77.71
2018-10-09T23:50:40.217Z,77.09
2018-10-09T23:55:43.304Z,76.93
