createdAt,value
2019-01-08T00:01:49.034Z,-6.67
2019-01-08T00:04:17.717Z,-6.64
2019-01-08T00:06:46.379Z,-6.48
2019-01-08T00:09:15.057Z,-6.49
2019-01-08T00:11:43.744Z,-6.39
2019-01-08T00:14:12.807Z,-6.36
2019-01-08T00:16:41.490Z,-6.42
2019-01-08T00:19:10.175Z,-6.40
2019-01-08T00:21:39.010Z,-6.29
2019-01-08T00:24:07.687Z,-6.36
2019-01-08T00:26:36.443Z,-6.39
2019-01-08T00:29:05.381Z,-6.35
2019-01-08T00:31:35.642Z,-6.35
2019-01-08T00:34:04.328Z,-6.29
2019-01-08T00:36:33.079Z,-6.26
2019-01-08T00:39:01.778Z,-6.23
2019-01-08T00:41:30.462Z,-6.31
2019-01-08T00:43:59.189Z,-6.16
2019-01-08T00:46:27.872Z,-6.17
2019-01-08T00:48:56.563Z,-6.29
2019-01-08T00:51:25.316Z,-6.41
2019-01-08T00:53:54.012Z,-6.33
2019-01-08T00:56:22.708Z,-6.55
2019-01-08T00:58:51.897Z,-6.75
2019-01-08T01:01:20.696Z,-6.95
2019-01-08T01:03:49.372Z,-7.08
2019-01-08T01:06:18.139Z,-7.12
2019-01-08T01:08:46.756Z,-7.07
2019-01-08T01:11:15.449Z,-6.73
2019-01-08T01:13:44.179Z,-6.67
2019-01-08T01:16:13.114Z,-6.58
2019-01-08T01:18:41.844Z,-6.73
2019-01-08T01:21:10.686Z,-6.54
2019-01-08T01:23:39.370Z,-6.57
2019-01-08T01:26:08.057Z,-6.63
2019-01-08T01:28:36.905Z,-6.62
2019-01-08T01:31:05.593Z,-6.73
2019-01-08T01:33:34.280Z,-6.53
2019-01-08T01:36:03.011Z,-6.48
2019-01-08T01:38:31.705Z,-6.50
2019-01-08T01:41:00.385Z,-6.64
2019-01-08T01:43:29.188Z,-6.67
2019-01-08T01:45:57.877Z,-6.70
2019-01-08T01:48:26.555Z,-6.72
2019-01-08T01:50:55.379Z,-6.76
2019-01-08T01:53:24.068Z,-6.89
2019-01-08T01:55:52.753Z,-6.99
2019-01-08T01:58:21.528Z,-6.97
2019-01-08T02:00:50.213Z,-6.97
2019-01-08T02:03:18.896Z,-6.83
2019-01-08T02:05:47.760Z,-6.79
2019-01-08T02:08:16.440Z,-6.85
2019-01-08T02:10:45.122Z,-7.06
2019-01-08T02:13:15.352Z,-7.18
2019-01-08T02:15:44.034Z,-7.17
2019-01-08T02:18:13.635Z,-7.06
2019-01-08T02:20:42.504Z,-7.17
2019-01-08T02:23:11.192Z,-7.15
2019-01-08T02:25:39.879Z,-7.04
2019-01-08T02:28:10.342Z,-7.07
2019-01-08T02:30:39.029Z,-7.18
2019-01-08T02:33:07.719Z,-7.03
2019-01-08T02:35:36.445Z,-7.26
2019-01-08T02:38:05.128Z,-7.25
2019-01-08T02:40:33.934Z,-7.21
2019-01-08T02:43:02.640Z,-7.37
2019-01-08T02:45:31.729Z,-7.43
2019-01-08T02:48:00.435Z,-7.27
2019-01-08T02:50:29.267Z,-7.27
2019-01-08T02:52:57.953Z,-7.30
2019-01-08T02:55:26.638Z,-7.42
2019-01-08T02:57:55.472Z,-7.23
2019-01-08T03:00:24.149Z,-7.20
2019-01-08T03:02:52.837Z,-7.31
2019-01-08T03:05:21.857Z,-7.16
2019-01-08T03:07:50.478Z,-7.20
2019-01-08T03:10:19.171Z,-7.03
2019-01-08T03:12:48.041Z,-7.06
2019-01-08T03:15:16.747Z,-6.98
2019-01-08T03:17:45.350Z,-6.92
2019-01-08T03:20:14.177Z,-6.90
2019-01-08T03:22:42.860Z,-7.09
2019-01-08T03:25:11.541Z,-6.99
2019-01-08T03:27:40.386Z,-6.98
2019-01-08T03:30:09.068Z,-7.12
2019-01-08T03:32:37.746Z,-7.16
2019-01-08T03:35:06.800Z,-7.20
2019-01-08T03:37:35.477Z,-7.25
2019-01-08T03:40:05.275Z,-7.51
2019-01-08T03:42:34.012Z,-7.56
2019-01-08T03:45:02.697Z,-7.62
2019-01-08T03:47:31.387Z,-7.61
2019-01-08T03:50:00.355Z,-7.70
2019-01-08T03:52:29.039Z,-7.86
2019-01-08T03:54:57.736Z,-7.93
2019-01-08T03:57:26.579Z,-8.07
2019-01-08T03:59:55.275Z,-8.24
2019-01-08T04:02:23.961Z,-8.07
2019-01-08T04:04:52.899Z,-8.17
2019-01-08T04:07:21.606Z,-8.25
2019-01-08T04:09:50.267Z,-8.42
2019-01-08T04:12:19.220Z,-8.45
2019-01-08T04:14:47.828Z,-8.44
2019-01-08T04:17:16.510Z,-8.49
2019-01-08T04:19:45.236Z,-8.44
2019-01-08T04:22:13.957Z,-8.43
2019-01-08T04:24:42.640Z,-8.33
2019-01-08T04:27:11.393Z,-8.36
2019-01-08T04:29:40.080Z,-8.47
2019-01-08T04:32:08.770Z,-8.41
2019-01-08T04:34:37.488Z,-8.54
2019-01-08T04:37:06.172Z,-8.57
2019-01-08T04:39:34.855Z,-8.70
2019-01-08T04:42:03.694Z,-8.77
2019-01-08T04:44:32.371Z,-8.73
2019-01-08T04:47:01.054Z,-8.84
2019-01-08T04:49:29.815Z,-8.82
2019-01-08T04:51:58.429Z,-8.84
2019-01-08T04:54:27.107Z,-8.93
2019-01-08T04:56:55.866Z,-8.93
2019-01-08T04:59:24.546Z,-9.01
2019-01-08T05:01:53.238Z,-9.02
2019-01-08T05:04:22.098Z,-9.07
2019-01-08T05:06:50.781Z,-8.98
2019-01-08T05:09:19.466Z,-8.94
2019-01-08T05:11:48.294Z,-9.00
2019-01-08T05:14:16.989Z,-9.01
2019-01-08T05:16:45.672Z,-8.93
2019-01-08T05:19:14.424Z,-8.91
2019-01-08T05:21:43.106Z,-8.80
2019-01-08T05:24:11.932Z,-8.76
2019-01-08T05:26:40.763Z,-8.77
2019-01-08T05:29:09.447Z,-8.61
2019-01-08T05:31:38.132Z,-8.68
2019-01-08T05:34:06.948Z,-8.67
2019-01-08T05:36:35.647Z,-8.67
2019-01-08T05:39:04.843Z,-8.79
2019-01-08T05:41:33.678Z,-8.64
2019-01-08T05:44:02.368Z,-8.66
2019-01-08T05:46:31.067Z,-8.73
2019-01-08T05:48:59.827Z,-8.75
2019-01-08T05:51:28.612Z,-8.67
2019-01-08T05:53:57.319Z,-8.73
2019-01-08T05:56:26.091Z,-8.75
2019-01-08T05:58:54.775Z,-8.80
2019-01-08T06:01:23.467Z,-8.76
2019-01-08T06:03:52.385Z,-8.75
2019-01-08T06:06:22.378Z,-8.81
2019-01-08T06:08:51.068Z,-8.90
2019-01-08T06:11:19.890Z,-8.82
2019-01-08T06:13:48.576Z,-8.65
2019-01-08T06:16:17.256Z,-8.72
2019-01-08T06:18:45.977Z,-8.58
2019-01-08T06:21:14.660Z,-8.59
2019-01-08T06:23:43.338Z,-8.55
2019-01-08T06:26:12.178Z,-8.59
2019-01-08T06:28:40.879Z,-8.51
2019-01-08T06:31:09.577Z,-8.42
2019-01-08T06:33:38.414Z,-8.14
2019-01-08T06:36:07.108Z,-7.85
2019-01-08T06:38:35.815Z,-7.71
2019-01-08T06:41:04.543Z,-7.51
2019-01-08T06:43:33.230Z,-7.54
2019-01-08T06:46:01.917Z,-7.50
2019-01-08T06:48:30.656Z,-7.33
2019-01-08T06:50:59.332Z,-7.10
2019-01-08T06:53:28.016Z,-7.24
2019-01-08T06:55:57.015Z,-7.19
2019-01-08T06:58:25.777Z,-6.93
2019-01-08T07:00:54.465Z,-6.91
2019-01-08T07:03:23.210Z,-6.96
2019-01-08T07:05:51.898Z,-6.87
2019-01-08T07:08:20.622Z,-6.86
2019-01-08T07:10:49.427Z,-6.59
2019-01-08T07:13:18.120Z,-6.26
2019-01-08T07:15:46.811Z,-6.36
2019-01-08T07:18:15.667Z,-6.12
2019-01-08T07:20:44.352Z,-5.91
2019-01-08T07:23:13.039Z,-5.92
2019-01-08T07:25:42.309Z,-5.67
2019-01-08T07:28:13.969Z,-5.42
2019-01-08T07:30:42.752Z,-4.97
2019-01-08T07:33:11.433Z,-4.73
2019-01-08T07:35:40.112Z,-4.59
2019-01-08T07:38:08.858Z,-4.41
2019-01-08T07:40:37.552Z,-4.41
2019-01-08T07:43:06.237Z,-4.13
2019-01-08T07:45:34.997Z,-4.14
2019-01-08T07:48:03.671Z,-3.93
2019-01-08T07:50:32.361Z,-3.93
2019-01-08T07:53:01.249Z,-3.76
2019-01-08T07:55:29.933Z,-3.75
2019-01-08T07:57:58.631Z,-3.66
2019-01-08T08:00:27.475Z,-3.61
2019-01-08T08:02:56.169Z,-3.55
2019-01-08T08:05:24.854Z,-3.31
2019-01-08T08:07:54.526Z,-3.31
2019-01-08T08:10:23.348Z,-3.34
2019-01-08T08:12:51.960Z,-2.94
2019-01-08T08:15:20.719Z,-2.94
2019-01-08T08:17:49.415Z,-2.91
2019-01-08T08:20:18.102Z,-2.96
2019-01-08T08:22:46.922Z,-2.96
2019-01-08T08:25:15.614Z,-2.77
2019-01-08T08:27:44.299Z,-2.81
2019-01-08T08:30:13.281Z,-2.90
2019-01-08T08:32:41.965Z,-2.90
2019-01-08T08:35:10.661Z,-2.77
2019-01-08T08:37:39.485Z,-2.92
2019-01-08T08:40:08.662Z,-2.92
2019-01-08T08:42:37.350Z,-2.85
2019-01-08T08:45:06.240Z,-2.61
2019-01-08T08:47:34.923Z,-2.42
2019-01-08T08:50:04.508Z,-2.42
2019-01-08T08:52:33.519Z,-2.42
2019-01-08T08:55:02.206Z,-2.23
2019-01-08T08:57:30.887Z,-2.04
2019-01-08T08:59:59.735Z,-1.94
2019-01-08T09:02:28.425Z,-1.90
2019-01-08T09:04:57.112Z,-1.87
2019-01-08T09:07:26.099Z,-1.63
2019-01-08T09:09:54.813Z,-1.58
2019-01-08T09:12:23.502Z,-1.73
2019-01-08T09:14:52.246Z,-1.73
2019-01-08T09:17:20.935Z,-1.64
2019-01-08T09:19:49.624Z,-1.87
2019-01-08T09:22:18.480Z,-1.65
2019-01-08T09:24:47.170Z,-1.51
2019-01-08T09:27:15.848Z,-1.51
2019-01-08T09:29:44.588Z,-1.37
2019-01-08T09:32:13.420Z,-1.40
2019-01-08T09:34:42.114Z,-1.42
2019-01-08T09:37:10.926Z,-0.92
2019-01-08T09:39:39.608Z,-0.94
2019-01-08T09:42:08.302Z,-0.81
2019-01-08T09:44:37.119Z,-0.49
2019-01-08T09:47:05.803Z,-0.39
2019-01-08T09:49:34.490Z,-0.64
2019-01-08T09:52:03.390Z,-0.89
2019-01-08T09:54:35.008Z,-0.65
2019-01-08T09:57:05.287Z,-0.56
2019-01-08T09:59:35.578Z,-0.15
2019-01-08T10:02:04.382Z,0.10
2019-01-08T10:04:33.070Z,-0.07
2019-01-08T10:07:01.838Z,-0.05
2019-01-08T10:09:30.521Z,0.08
2019-01-08T10:11:59.210Z,0.08
2019-01-08T10:14:28.022Z,0.42
2019-01-08T10:16:56.713Z,0.63
2019-01-08T10:19:28.375Z,0.83
2019-01-08T10:21:57.218Z,0.74
2019-01-08T10:24:25.901Z,0.83
2019-01-08T10:26:54.605Z,1.10
2019-01-08T10:29:23.434Z,1.11
2019-01-08T10:31:52.109Z,0.94
2019-01-08T10:34:20.836Z,0.83
2019-01-08T10:36:49.560Z,0.93
2019-01-08T10:39:18.242Z,1.30
2019-01-08T10:41:46.930Z,0.94
2019-01-08T10:44:15.858Z,0.91
2019-01-08T10:46:44.538Z,1.25
2019-01-08T10:49:13.290Z,1.17
2019-01-08T10:51:42.035Z,1.45
2019-01-08T10:54:10.705Z,1.42
2019-01-08T10:56:39.376Z,1.25
2019-01-08T10:59:08.257Z,1.26
2019-01-08T11:01:40.609Z,1.55
2019-01-08T11:04:08.494Z,1.43
2019-01-08T11:06:37.184Z,1.64
2019-01-08T11:09:06.557Z,1.73
2019-01-08T11:11:35.510Z,1.54
2019-01-08T11:14:04.211Z,1.60
2019-01-08T11:16:32.887Z,1.90
2019-01-08T11:19:02.163Z,1.68
2019-01-08T11:21:30.850Z,1.89
2019-01-08T11:23:59.543Z,1.77
2019-01-08T11:26:28.376Z,1.81
2019-01-08T11:28:57.067Z,1.86
2019-01-08T11:31:25.741Z,1.77
2019-01-08T11:33:54.684Z,1.70
2019-01-08T11:36:23.387Z,2.11
2019-01-08T11:38:52.072Z,2.04
2019-01-08T11:41:20.839Z,2.16
2019-01-08T11:43:49.529Z,2.17
2019-01-08T11:46:18.219Z,2.24
2019-01-08T11:48:47.227Z,1.95
2019-01-08T11:51:15.914Z,2.19
2019-01-08T11:53:44.615Z,2.06
2019-01-08T11:56:13.435Z,2.11
2019-01-08T11:58:42.118Z,2.34
2019-01-08T12:01:10.813Z,2.41
2019-01-08T12:03:39.542Z,2.71
2019-01-08T12:06:08.245Z,2.50
2019-01-08T12:08:36.928Z,1.96
2019-01-08T12:11:05.685Z,1.98
2019-01-08T12:13:34.359Z,2.48
2019-01-08T12:16:03.042Z,2.67
2019-01-08T12:18:31.779Z,2.43
2019-01-08T12:21:00.489Z,2.24
2019-01-08T12:23:29.165Z,2.06
2019-01-08T12:25:57.986Z,2.26
2019-01-08T12:28:26.666Z,2.25
2019-01-08T12:30:55.361Z,2.13
2019-01-08T12:33:24.105Z,2.26
2019-01-08T12:35:52.887Z,2.18
2019-01-08T12:38:21.565Z,2.40
2019-01-08T12:40:50.292Z,2.42
2019-01-08T12:43:18.977Z,2.41
2019-01-08T12:45:47.651Z,2.35
2019-01-08T12:48:16.390Z,2.54
2019-01-08T12:50:45.074Z,2.34
2019-01-08T12:53:13.755Z,2.29
2019-01-08T12:55:42.596Z,2.32
2019-01-08T12:58:11.277Z,2.53
2019-01-08T13:00:39.962Z,2.68
2019-01-08T13:03:09.133Z,2.55
2019-01-08T13:05:37.813Z,2.52
2019-01-08T13:08:06.506Z,2.41
2019-01-08T13:10:35.260Z,2.60
2019-01-08T13:13:03.926Z,2.65
2019-01-08T13:15:32.685Z,2.65
2019-01-08T13:18:01.410Z,2.25
2019-01-08T13:20:30.110Z,2.30
2019-01-08T13:22:58.800Z,2.64
2019-01-08T13:25:27.589Z,2.63
2019-01-08T13:27:56.278Z,2.53
2019-01-08T13:30:25.032Z,2.38
2019-01-08T13:32:53.879Z,2.35
2019-01-08T13:35:22.586Z,2.41
2019-01-08T13:37:51.264Z,2.42
2019-01-08T13:40:20.244Z,2.60
2019-01-08T13:42:48.931Z,2.45
2019-01-08T13:45:17.612Z,2.47
2019-01-08T13:47:46.359Z,2.42
2019-01-08T13:50:15.044Z,2.59
2019-01-08T13:52:43.724Z,2.54
2019-01-08T13:55:12.568Z,2.38
2019-01-08T13:57:41.245Z,2.26
2019-01-08T14:00:09.927Z,2.19
2019-01-08T14:02:38.673Z,2.18
2019-01-08T14:05:07.479Z,2.19
2019-01-08T14:07:36.147Z,2.11
2019-01-08T14:10:05.774Z,1.89
2019-01-08T14:12:36.980Z,2.07
2019-01-08T14:15:06.181Z,1.93
2019-01-08T14:17:35.043Z,2.01
2019-01-08T14:20:03.932Z,1.87
2019-01-08T14:22:32.607Z,1.82
2019-01-08T14:25:01.328Z,1.61
2019-01-08T14:27:30.015Z,1.45
2019-01-08T14:29:58.714Z,1.32
2019-01-08T14:32:27.512Z,1.11
2019-01-08T14:34:56.194Z,0.66
2019-01-08T14:37:24.899Z,0.49
2019-01-08T14:39:53.753Z,0.13
2019-01-08T14:42:22.464Z,-0.12
2019-01-08T14:44:51.125Z,-0.18
2019-01-08T14:47:19.853Z,-0.27
2019-01-08T14:49:48.545Z,-0.52
2019-01-08T14:52:17.229Z,-0.78
2019-01-08T14:54:46.142Z,-0.91
2019-01-08T14:57:14.838Z,-1.07
2019-01-08T14:59:43.547Z,-1.31
2019-01-08T15:02:12.302Z,-1.47
2019-01-08T15:04:41.007Z,-1.55
2019-01-08T15:07:09.697Z,-1.56
2019-01-08T15:09:38.639Z,-1.57
2019-01-08T15:12:07.322Z,-1.52
2019-01-08T15:14:36.010Z,-1.60
2019-01-08T15:17:06.456Z,-1.85
2019-01-08T15:19:35.168Z,-2.02
2019-01-08T15:22:03.859Z,-2.24
2019-01-08T15:24:32.794Z,-2.42
2019-01-08T15:27:01.477Z,-2.62
2019-01-08T15:29:30.163Z,-2.67
2019-01-08T15:31:58.905Z,-2.61
2019-01-08T15:34:27.598Z,-2.74
2019-01-08T15:36:56.297Z,-2.83
2019-01-08T15:39:25.133Z,-2.93
2019-01-08T15:41:53.818Z,-2.89
2019-01-08T15:44:22.533Z,-3.01
2019-01-08T15:46:51.280Z,-3.16
2019-01-08T15:49:19.971Z,-3.04
2019-01-08T15:51:48.651Z,-3.04
2019-01-08T15:54:17.403Z,-2.91
2019-01-08T15:56:46.085Z,-2.74
2019-01-08T15:59:14.768Z,-2.79
2019-01-08T16:01:43.499Z,-2.82
2019-01-08T16:04:12.177Z,-2.91
2019-01-08T16:06:40.859Z,-3.02
2019-01-08T16:09:09.683Z,-3.08
2019-01-08T16:11:38.368Z,-3.28
2019-01-08T16:14:07.054Z,-3.42
2019-01-08T16:16:35.778Z,-3.47
2019-01-08T16:19:04.470Z,-3.44
2019-01-08T16:21:33.166Z,-3.43
2019-01-08T16:24:04.153Z,-3.57
2019-01-08T16:26:32.852Z,-3.66
2019-01-08T16:29:01.537Z,-3.83
2019-01-08T16:31:30.469Z,-4.07
2019-01-08T16:33:59.158Z,-4.29
2019-01-08T16:36:28.758Z,-4.42
2019-01-08T16:38:57.499Z,-4.53
2019-01-08T16:41:26.195Z,-4.52
2019-01-08T16:43:54.889Z,-4.41
2019-01-08T16:46:23.770Z,-4.48
2019-01-08T16:48:52.473Z,-4.59
2019-01-08T16:51:21.179Z,-4.59
2019-01-08T16:53:49.996Z,-4.70
2019-01-08T16:56:19.805Z,-4.80
2019-01-08T16:58:48.644Z,-4.92
2019-01-08T17:01:17.569Z,-4.93
2019-01-08T17:03:46.262Z,-4.98
2019-01-08T17:06:14.939Z,-4.99
2019-01-08T17:08:43.761Z,-5.06
2019-01-08T17:11:12.439Z,-5.16
2019-01-08T17:13:41.163Z,-5.24
2019-01-08T17:16:10.006Z,-5.25
2019-01-08T17:18:39.517Z,-5.29
2019-01-08T17:21:08.236Z,-5.26
2019-01-08T17:23:36.994Z,-5.21
2019-01-08T17:26:05.681Z,-5.15
2019-01-08T17:28:34.364Z,-5.12
2019-01-08T17:31:03.106Z,-5.16
2019-01-08T17:33:34.071Z,-5.14
2019-01-08T17:36:02.205Z,-5.23
2019-01-08T17:38:31.021Z,-5.28
2019-01-08T17:40:59.717Z,-5.38
2019-01-08T17:43:33.517Z,-5.45
2019-01-08T17:45:59.123Z,-5.56
2019-01-08T17:48:27.844Z,-5.58
2019-01-08T17:50:56.550Z,-5.63
2019-01-08T17:53:25.319Z,-5.65
2019-01-08T17:55:54.014Z,-5.63
2019-01-08T17:58:37.304Z,-5.60
2019-01-08T18:01:11.595Z,-5.41
2019-01-08T18:03:42.882Z,-5.41
2019-01-08T18:06:10.778Z,-5.30
2019-01-08T18:08:39.464Z,-5.32
2019-01-08T18:11:08.160Z,-5.31
2019-01-08T18:13:36.951Z,-5.33
2019-01-08T18:16:05.639Z,-5.40
2019-01-08T18:18:34.342Z,-5.47
2019-01-08T18:21:03.208Z,-5.59
2019-01-08T18:23:32.616Z,-5.64
2019-01-08T18:26:01.310Z,-5.63
2019-01-08T18:28:30.134Z,-5.71
2019-01-08T18:30:58.833Z,-5.66
2019-01-08T18:33:27.526Z,-5.67
2019-01-08T18:35:56.441Z,-5.90
2019-01-08T18:38:25.127Z,-5.90
2019-01-08T18:40:55.282Z,-6.03
2019-01-08T18:43:26.033Z,-6.02
2019-01-08T18:45:54.688Z,-6.01
2019-01-08T18:48:26.542Z,-6.15
2019-01-08T18:50:55.449Z,-6.15
2019-01-08T18:53:24.137Z,-5.91
2019-01-08T18:55:52.821Z,-5.91
2019-01-08T18:58:21.628Z,-5.90
2019-01-08T19:00:50.313Z,-5.98
2019-01-08T19:03:19.003Z,-5.98
2019-01-08T19:05:47.750Z,-6.61
2019-01-08T19:08:16.450Z,-6.61
2019-01-08T19:10:46.586Z,-6.82
2019-01-08T19:13:15.764Z,-6.82
2019-01-08T19:15:44.451Z,-6.75
2019-01-08T19:18:13.235Z,-6.90
2019-01-08T19:20:43.616Z,-6.90
2019-01-08T19:23:12.297Z,-7.61
2019-01-08T19:25:40.980Z,-7.61
2019-01-08T19:28:09.725Z,-7.78
2019-01-08T19:30:38.389Z,-7.78
2019-01-08T19:33:07.072Z,-7.85
2019-01-08T19:35:35.933Z,-7.76
2019-01-08T19:38:04.620Z,-7.73
2019-01-08T19:40:33.311Z,-7.56
2019-01-08T19:43:02.174Z,-7.49
2019-01-08T19:45:30.858Z,-7.39
2019-01-08T19:47:59.572Z,-7.47
2019-01-08T19:50:28.392Z,-7.54
2019-01-08T19:52:57.090Z,-7.57
2019-01-08T19:55:25.782Z,-7.65
2019-01-08T19:57:54.522Z,-7.65
2019-01-08T20:00:23.211Z,-7.65
2019-01-08T20:02:51.905Z,-7.55
2019-01-08T20:05:20.894Z,-7.55
2019-01-08T20:07:49.580Z,-7.49
2019-01-08T20:10:18.265Z,-7.27
2019-01-08T20:12:47.005Z,-7.27
2019-01-08T20:15:15.699Z,-7.40
2019-01-08T20:17:44.385Z,-7.40
2019-01-08T20:20:13.116Z,-7.46
2019-01-08T20:22:41.809Z,-7.46
2019-01-08T20:25:10.511Z,-7.47
2019-01-08T20:27:39.236Z,-7.49
2019-01-08T20:30:08.807Z,-7.44
2019-01-08T20:32:39.591Z,-7.42
2019-01-08T20:35:10.219Z,-7.33
2019-01-08T20:37:39.105Z,-7.28
2019-01-08T20:40:09.966Z,-7.30
2019-01-08T20:42:38.283Z,-7.30
2019-01-08T20:45:07.233Z,-6.61
2019-01-08T20:47:35.955Z,-6.61
2019-01-08T20:50:05.610Z,-6.87
2019-01-08T20:52:34.310Z,-7.02
2019-01-08T20:55:03.010Z,-6.99
2019-01-08T20:57:31.853Z,-6.98
2019-01-08T21:00:00.658Z,-6.88
2019-01-08T21:02:33.809Z,-6.61
2019-01-08T21:05:02.702Z,-6.72
2019-01-08T21:07:31.348Z,-6.72
2019-01-08T21:10:00.043Z,-6.87
2019-01-08T21:12:29.049Z,-6.95
2019-01-08T21:14:57.747Z,-6.95
2019-01-08T21:17:26.433Z,-7.00
2019-01-08T21:19:55.176Z,-7.01
2019-01-08T21:22:23.869Z,-7.02
2019-01-08T21:24:52.559Z,-6.99
2019-01-08T21:27:21.301Z,-7.01
2019-01-08T21:29:49.983Z,-7.03
2019-01-08T21:32:18.670Z,-7.02
2019-01-08T21:34:47.498Z,-7.01
2019-01-08T21:37:16.191Z,-6.95
2019-01-08T21:39:44.862Z,-6.95
2019-01-08T21:42:13.585Z,-6.90
2019-01-08T21:44:42.271Z,-6.90
2019-01-08T21:47:10.956Z,-6.44
2019-01-08T21:49:39.783Z,-6.43
2019-01-08T21:52:08.467Z,-6.43
2019-01-08T21:54:37.167Z,-6.36
2019-01-08T21:57:06.009Z,-6.40
2019-01-08T21:59:34.690Z,-6.56
2019-01-08T22:02:03.382Z,-6.56
2019-01-08T22:04:32.529Z,-6.82
2019-01-08T22:07:01.211Z,-7.12
2019-01-08T22:09:29.896Z,-7.28
2019-01-08T22:11:58.902Z,-7.37
2019-01-08T22:14:27.597Z,-7.38
2019-01-08T22:16:56.289Z,-7.39
2019-01-08T22:19:25.132Z,-7.33
2019-01-08T22:21:53.806Z,-7.33
2019-01-08T22:24:22.493Z,-7.36
2019-01-08T22:26:51.306Z,-7.43
2019-01-08T22:29:20.001Z,-7.42
2019-01-08T22:31:49.092Z,-7.43
2019-01-08T22:34:18.095Z,-7.35
2019-01-08T22:36:46.876Z,-7.35
2019-01-08T22:39:15.564Z,-7.27
2019-01-08T22:41:44.287Z,-7.33
2019-01-08T22:44:13.380Z,-7.38
2019-01-08T22:46:42.070Z,-7.45
2019-01-08T22:49:10.918Z,-7.48
2019-01-08T22:51:40.314Z,-7.45
2019-01-08T22:54:08.990Z,-7.45
2019-01-08T22:56:38.001Z,-7.48
2019-01-08T22:59:06.694Z,-7.61
2019-01-08T23:01:36.944Z,-7.61
2019-01-08T23:04:07.268Z,-7.61
2019-01-08T23:06:35.946Z,-7.61
2019-01-08T23:09:06.799Z,-7.57
2019-01-08T23:11:37.418Z,-7.57
2019-01-08T23:14:05.949Z,-7.38
2019-01-08T23:16:34.631Z,-7.21
2019-01-08T23:19:03.347Z,-7.37
2019-01-08T23:21:32.032Z,-7.41
2019-01-08T23:24:00.731Z,-7.38
2019-01-08T23:26:29.575Z,-7.38
2019-01-08T23:28:58.259Z,-7.30
2019-01-08T23:31:26.945Z,-6.80
2019-01-08T23:33:55.746Z,-6.32
2019-01-08T23:36:24.431Z,-6.78
2019-01-08T23:38:53.123Z,-6.89
2019-01-08T23:41:21.870Z,-6.68
2019-01-08T23:43:50.487Z,-6.75
2019-01-08T23:46:19.179Z,-6.68
2019-01-08T23:48:47.970Z,-6.79
2019-01-08T23:51:16.654Z,-6.76
2019-01-08T23:53:46.180Z,-6.79
2019-01-08T23:56:14.923Z,-6.78
2019-01-08T23:58:43.602Z,-6.85
