createdAt,value
2023-05-03T00:01:17.402Z,51.40
2023-05-03T00:03:45.706Z,51.30
2023-05-03T00:06:13.115Z,51.20
2023-05-03T00:08:40.288Z,51.20
2023-05-03T00:11:07.350Z,51.10
2023-05-03T00:13:34.946Z,50.90
2023-05-03T00:16:02.216Z,50.80
2023-05-03T00:18:30.707Z,50.70
2023-05-03T00:20:59.122Z,50.70
2023-05-03T00:23:26.127Z,50.70
2023-05-03T00:25:56.734Z,50.50
2023-05-03T00:28:24.540Z,50.60
2023-05-03T00:30:52.723Z,50.60
2023-05-03T00:33:20.034Z,50.70
2023-05-03T00:35:47.489Z,50.60
2023-05-03T00:38:17.358Z,50.70
2023-05-03T00:40:45.400Z,50.60
2023-05-03T00:43:13.589Z,50.80
2023-05-03T00:45:40.754Z,50.80
2023-05-03T00:48:07.778Z,50.70
2023-05-03T00:50:35.630Z,50.80
2023-05-03T00:53:03.244Z,50.80
2023-05-03T00:55:31.476Z,50.80
2023-05-03T00:57:58.511Z,50.80
2023-05-03T01:00:25.346Z,50.80
2023-05-03T01:02:52.139Z,50.80
2023-05-03T01:05:18.941Z,50.80
2023-05-03T01:07:48.336Z,50.80
2023-05-03T01:10:15.096Z,50.80
2023-05-03T01:12:48.088Z,50.80
2023-05-03T01:15:15.196Z,50.80
2023-05-03T01:17:44.549Z,50.80
2023-05-03T01:20:12.160Z,50.80
2023-05-03T01:22:42.000Z,50.80
2023-05-03T01:25:09.530Z,50.80
2023-05-03T01:27:36.618Z,50.80
2023-05-03T01:30:07.700Z,50.80
2023-05-03T01:32:56.549Z,50.80
2023-05-03T01:35:44.648Z,50.80
2023-05-03T01:38:11.478Z,50.80
2023-05-03T01:40:42.750Z,50.80
2023-05-03T01:43:12.635Z,50.80
2023-05-03T01:45:39.672Z,50.90
2023-05-03T01:48:10.967Z,50.80
2023-05-03T01:50:38.276Z,50.80
2023-05-03T01:53:05.132Z,50.80
2023-05-03T01:55:31.937Z,50.80
2023-05-03T01:57:59.219Z,50.80
2023-05-03T02:00:25.992Z,50.80
2023-05-03T02:02:52.823Z,50.80
2023-05-03T02:05:19.632Z,50.80
2023-05-03T02:07:46.397Z,50.70
2023-05-03T02:10:14.914Z,50.80
2023-05-03T02:12:42.351Z,50.70
2023-05-03T02:15:09.198Z,50.80
2023-05-03T02:17:36.069Z,50.80
2023-05-03T02:20:04.636Z,50.80
2023-05-03T02:22:31.999Z,50.70
2023-05-03T02:24:58.904Z,50.80
2023-05-03T02:27:26.040Z,50.70
2023-05-03T02:29:52.890Z,50.70
2023-05-03T02:32:21.087Z,50.70
2023-05-03T02:34:48.044Z,50.70
2023-05-03T02:37:14.894Z,50.70
2023-05-03T02:39:41.576Z,50.70
2023-05-03T02:42:09.491Z,50.60
2023-05-03T02:44:36.260Z,50.70
2023-05-03T02:47:03.010Z,50.70
2023-05-03T02:49:29.699Z,50.70
2023-05-03T02:51:56.893Z,50.70
2023-05-03T02:54:23.754Z,50.70
2023-05-03T02:56:50.464Z,50.60
2023-05-03T02:59:17.141Z,50.70
2023-05-03T03:01:44.001Z,50.70
2023-05-03T03:04:10.794Z,50.60
2023-05-03T03:06:37.613Z,50.50
2023-05-03T03:09:05.939Z,50.60
2023-05-03T03:11:32.814Z,50.70
2023-05-03T03:13:59.531Z,50.50
2023-05-03T03:16:26.452Z,50.60
2023-05-03T03:18:53.245Z,50.60
2023-05-03T03:21:19.944Z,50.50
2023-05-03T03:23:46.623Z,50.50
2023-05-03T03:26:13.536Z,50.50
2023-05-03T03:28:40.308Z,50.50
2023-05-03T03:31:07.092Z,50.50
2023-05-03T03:33:33.913Z,50.50
2023-05-03T03:36:00.732Z,50.50
2023-05-03T03:38:27.574Z,50.50
2023-05-03T03:40:54.506Z,50.50
2023-05-03T03:43:21.413Z,50.50
2023-05-03T03:45:48.441Z,50.50
2023-05-03T03:48:15.482Z,50.50
2023-05-03T03:50:42.232Z,50.60
2023-05-03T03:53:11.345Z,50.60
2023-05-03T03:55:38.858Z,50.50
2023-05-03T03:58:06.718Z,50.60
2023-05-03T04:00:40.321Z,50.50
2023-05-03T04:03:08.403Z,50.60
2023-05-03T04:05:59.233Z,50.60
2023-05-03T04:08:28.659Z,50.60
2023-05-03T04:10:58.122Z,50.50
2023-05-03T04:13:26.127Z,50.60
2023-05-03T04:15:57.784Z,50.50
2023-05-03T04:18:25.054Z,50.70
2023-05-03T04:20:53.572Z,50.60
2023-05-03T04:23:21.599Z,50.60
2023-05-03T04:25:49.885Z,50.60
2023-05-03T04:28:21.887Z,51.20
2023-05-03T04:30:49.655Z,50.60
2023-05-03T04:36:27.428Z,50.70
2023-05-03T04:38:55.063Z,50.70
2023-05-03T04:41:24.269Z,50.60
2023-05-03T04:43:54.727Z,50.60
2023-05-03T04:46:24.120Z,50.60
2023-05-03T04:48:53.012Z,50.70
2023-05-03T04:51:35.458Z,50.70
2023-05-03T04:54:29.236Z,50.70
2023-05-03T04:56:57.688Z,50.70
2023-05-03T04:59:25.518Z,50.70
2023-05-03T05:02:08.764Z,50.70
2023-05-03T05:04:37.225Z,50.70
2023-05-03T05:07:05.636Z,51.40
2023-05-03T05:15:37.529Z,51.00
2023-05-03T05:18:15.348Z,51.10
2023-05-03T05:20:51.654Z,51.00
2023-05-03T05:23:36.363Z,51.00
2023-05-03T05:26:03.188Z,51.00
2023-05-03T05:28:30.081Z,51.10
2023-05-03T05:31:15.781Z,51.20
2023-05-03T05:33:42.501Z,51.20
2023-05-03T05:36:29.775Z,51.10
2023-05-03T05:38:56.533Z,51.10
2023-05-03T05:41:23.324Z,51.00
2023-05-03T05:44:04.215Z,51.00
2023-05-03T05:46:37.389Z,51.00
2023-05-03T05:49:10.401Z,50.90
2023-05-03T05:51:37.082Z,50.70
2023-05-03T05:54:16.776Z,50.40
2023-05-03T05:56:58.682Z,50.20
2023-05-03T05:59:25.625Z,50.20
2023-05-03T06:02:08.104Z,50.10
2023-05-03T06:04:34.872Z,50.10
2023-05-03T06:10:03.258Z,50.20
2023-05-03T06:12:30.648Z,50.30
2023-05-03T06:15:02.730Z,50.30
2023-05-03T06:20:30.646Z,50.40
2023-05-03T06:23:16.664Z,50.40
2023-05-03T06:25:46.395Z,51.10
2023-05-03T06:28:24.494Z,50.50
2023-05-03T06:30:53.790Z,50.50
2023-05-03T06:33:20.544Z,50.50
2023-05-03T06:35:47.520Z,50.50
2023-05-03T06:38:15.789Z,50.60
2023-05-03T06:40:43.887Z,50.50
2023-05-03T06:43:11.177Z,50.60
2023-05-03T06:45:39.015Z,50.50
2023-05-03T06:48:06.818Z,50.60
2023-05-03T06:50:33.628Z,50.60
2023-05-03T06:53:00.550Z,50.60
2023-05-03T06:55:28.565Z,50.50
2023-05-03T06:57:55.682Z,50.60
2023-05-03T07:00:24.086Z,50.60
2023-05-03T07:02:50.953Z,50.60
2023-05-03T07:05:20.560Z,50.50
2023-05-03T07:07:47.728Z,50.70
2023-05-03T07:10:14.640Z,50.60
2023-05-03T07:12:43.414Z,50.60
2023-05-03T07:15:19.884Z,50.60
2023-05-03T07:17:46.762Z,50.60
2023-05-03T07:20:38.917Z,50.60
2023-05-03T07:23:10.476Z,50.60
2023-05-03T07:25:39.501Z,50.60
2023-05-03T07:28:12.339Z,50.50
2023-05-03T07:30:46.815Z,50.50
2023-05-03T07:33:41.968Z,50.60
2023-05-03T07:36:08.769Z,50.50
2023-05-03T07:38:35.937Z,50.60
2023-05-03T07:41:12.240Z,50.50
2023-05-03T07:43:42.610Z,50.50
2023-05-03T07:46:11.032Z,50.50
2023-05-03T07:48:48.833Z,50.50
2023-05-03T07:51:18.732Z,50.50
2023-05-03T07:53:58.395Z,50.50
2023-05-03T07:56:37.138Z,50.50
2023-05-03T07:59:10.017Z,50.40
2023-05-03T08:01:37.767Z,50.40
2023-05-03T08:04:05.107Z,50.40
2023-05-03T08:06:33.030Z,50.40
2023-05-03T08:09:03.229Z,50.40
2023-05-03T08:11:37.505Z,50.40
2023-05-03T08:14:07.482Z,50.30
2023-05-03T08:16:35.649Z,50.40
2023-05-03T08:19:06.697Z,50.40
2023-05-03T08:21:38.137Z,50.40
2023-05-03T08:24:09.264Z,50.30
2023-05-03T08:26:36.056Z,50.40
2023-05-03T08:29:06.809Z,50.40
2023-05-03T08:31:33.976Z,50.40
2023-05-03T08:34:01.922Z,50.40
2023-05-03T08:36:28.619Z,50.30
2023-05-03T08:38:57.679Z,50.40
2023-05-03T08:41:51.065Z,50.30
2023-05-03T08:44:23.551Z,50.30
2023-05-03T08:46:54.291Z,50.30
2023-05-03T08:49:22.505Z,50.30
2023-05-03T08:51:49.882Z,50.40
2023-05-03T08:54:21.385Z,50.40
2023-05-03T08:57:11.576Z,50.40
2023-05-03T08:59:50.621Z,50.30
2023-05-03T09:02:17.524Z,50.40
2023-05-03T09:04:44.204Z,50.30
2023-05-03T09:07:10.990Z,50.30
2023-05-03T09:09:37.753Z,50.30
2023-05-03T09:12:04.806Z,50.30
2023-05-03T09:14:31.494Z,50.40
2023-05-03T09:16:58.663Z,50.30
2023-05-03T09:19:25.345Z,50.30
2023-05-03T09:21:51.932Z,50.40
2023-05-03T09:24:19.155Z,50.30
2023-05-03T09:26:47.106Z,50.30
2023-05-03T09:29:27.106Z,50.30
2023-05-03T09:32:00.849Z,50.30
2023-05-03T09:34:27.607Z,50.30
2023-05-03T09:36:55.149Z,50.30
2023-05-03T09:39:21.838Z,50.30
2023-05-03T09:41:48.580Z,50.30
2023-05-03T09:44:15.349Z,50.30
2023-05-03T09:47:01.355Z,50.30
2023-05-03T09:49:28.017Z,50.30
2023-05-03T09:51:54.720Z,50.30
2023-05-03T09:54:22.526Z,50.30
2023-05-03T09:56:50.832Z,50.30
2023-05-03T09:59:17.625Z,50.30
2023-05-03T10:01:44.393Z,50.30
2023-05-03T10:04:11.335Z,50.30
2023-05-03T10:06:39.199Z,50.20
2023-05-03T10:09:32.592Z,50.20
2023-05-03T10:11:59.792Z,50.20
2023-05-03T10:14:26.514Z,50.20
2023-05-03T10:16:53.961Z,50.20
2023-05-03T10:19:25.337Z,50.10
2023-05-03T10:21:58.590Z,49.90
2023-05-03T10:24:25.549Z,50.00
2023-05-03T10:26:52.390Z,50.00
2023-05-03T10:29:49.140Z,49.80
2023-05-03T10:32:28.937Z,49.60
2023-05-03T10:35:04.040Z,49.80
2023-05-03T10:37:32.255Z,49.70
2023-05-03T10:40:10.272Z,49.70
2023-05-03T10:42:37.483Z,49.70
2023-05-03T10:45:04.404Z,49.70
2023-05-03T10:47:31.309Z,49.60
2023-05-03T10:50:16.632Z,49.70
2023-05-03T10:52:43.359Z,49.70
2023-05-03T10:55:12.999Z,49.80
2023-05-03T10:57:40.635Z,49.80
2023-05-03T11:00:09.033Z,49.90
2023-05-03T11:02:36.975Z,50.00
2023-05-03T11:05:05.599Z,50.00
2023-05-03T11:07:32.705Z,50.00
2023-05-03T11:09:59.421Z,49.90
2023-05-03T11:12:26.072Z,49.90
2023-05-03T11:14:52.779Z,49.90
2023-05-03T11:17:19.366Z,49.90
2023-05-03T11:19:46.463Z,49.90
2023-05-03T11:22:13.142Z,50.00
2023-05-03T11:24:39.733Z,49.90
2023-05-03T11:27:07.819Z,50.00
2023-05-03T11:29:35.391Z,49.90
2023-05-03T11:32:02.001Z,49.90
2023-05-03T11:34:28.981Z,49.80
2023-05-03T11:36:55.739Z,49.90
2023-05-03T11:39:22.539Z,49.90
2023-05-03T11:42:02.781Z,49.90
2023-05-03T11:44:29.411Z,50.00
2023-05-03T11:46:56.423Z,49.90
2023-05-03T11:49:24.035Z,49.90
2023-05-03T11:51:54.339Z,49.90
2023-05-03T11:54:26.304Z,49.90
2023-05-03T11:56:58.045Z,49.90
2023-05-03T11:59:37.719Z,49.90
2023-05-03T12:02:05.592Z,49.90
2023-05-03T12:04:32.919Z,49.80
2023-05-03T12:07:00.871Z,49.90
2023-05-03T12:09:28.695Z,50.00
2023-05-03T12:11:58.140Z,49.90
2023-05-03T12:14:25.853Z,49.90
2023-05-03T12:16:53.422Z,50.60
2023-05-03T12:19:24.184Z,49.90
2023-05-03T12:22:04.664Z,49.90
2023-05-03T12:24:39.412Z,49.70
2023-05-03T12:27:08.636Z,49.60
2023-05-03T12:29:35.852Z,49.50
2023-05-03T12:32:04.115Z,49.50
2023-05-03T12:34:34.904Z,49.30
2023-05-03T12:37:04.863Z,49.40
2023-05-03T12:39:33.069Z,49.50
2023-05-03T12:44:34.376Z,49.50
2023-05-03T12:47:02.209Z,49.60
2023-05-03T12:49:29.435Z,49.50
2023-05-03T12:52:22.567Z,49.60
2023-05-03T12:54:48.936Z,49.70
2023-05-03T12:57:17.269Z,49.70
2023-05-03T12:59:53.499Z,49.60
2023-05-03T13:04:58.493Z,49.80
2023-05-03T13:07:29.737Z,49.70
2023-05-03T13:12:27.330Z,49.80
2023-05-03T13:14:54.861Z,49.90
2023-05-03T13:17:22.825Z,49.90
2023-05-03T13:19:50.835Z,49.90
2023-05-03T13:22:17.511Z,49.90
2023-05-03T13:24:45.347Z,49.90
2023-05-03T13:27:12.314Z,50.00
2023-05-03T13:29:39.246Z,50.00
2023-05-03T13:32:19.329Z,50.00
2023-05-03T13:34:46.294Z,50.00
2023-05-03T13:37:18.441Z,50.00
2023-05-03T13:39:46.716Z,50.00
2023-05-03T13:42:13.521Z,50.00
2023-05-03T13:44:40.423Z,49.90
2023-05-03T13:47:07.152Z,49.90
2023-05-03T13:49:35.170Z,50.00
2023-05-03T13:52:01.893Z,50.00
2023-05-03T13:54:30.143Z,49.90
2023-05-03T13:56:58.389Z,50.00
2023-05-03T13:59:26.083Z,49.90
2023-05-03T14:01:52.866Z,49.90
2023-05-03T14:04:20.016Z,49.90
2023-05-03T14:06:47.026Z,49.90
2023-05-03T14:09:14.028Z,49.90
2023-05-03T14:11:41.101Z,50.00
2023-05-03T14:14:11.002Z,50.00
2023-05-03T14:16:42.114Z,49.80
2023-05-03T14:19:12.472Z,49.70
2023-05-03T14:21:41.264Z,49.60
2023-05-03T14:24:08.331Z,49.40
2023-05-03T14:26:35.220Z,49.30
2023-05-03T14:29:02.157Z,49.40
2023-05-03T14:31:28.990Z,49.30
2023-05-03T14:33:56.003Z,49.10
2023-05-03T14:36:23.164Z,49.40
2023-05-03T14:38:49.971Z,49.40
2023-05-03T14:41:17.050Z,49.50
2023-05-03T14:43:43.780Z,49.50
2023-05-03T14:46:10.635Z,49.70
2023-05-03T14:48:38.225Z,49.60
2023-05-03T14:51:05.224Z,49.70
2023-05-03T14:53:31.931Z,49.60
2023-05-03T14:55:58.818Z,49.10
2023-05-03T14:58:25.601Z,49.80
2023-05-03T15:00:55.591Z,49.40
2023-05-03T15:03:22.437Z,49.40
2023-05-03T15:05:49.563Z,49.40
2023-05-03T15:08:16.968Z,49.30
2023-05-03T15:10:44.921Z,49.20
2023-05-03T15:13:12.193Z,48.80
2023-05-03T15:15:39.634Z,48.90
2023-05-03T15:18:06.554Z,48.50
2023-05-03T15:20:33.303Z,48.80
2023-05-03T15:23:00.209Z,48.30
2023-05-03T15:25:29.698Z,48.70
2023-05-03T15:27:57.044Z,48.50
2023-05-03T15:30:23.993Z,47.70
2023-05-03T15:32:51.317Z,48.10
2023-05-03T15:35:18.518Z,48.30
2023-05-03T15:37:45.544Z,47.60
2023-05-03T15:40:14.061Z,48.20
2023-05-03T15:42:58.999Z,47.60
2023-05-03T15:45:33.440Z,48.00
2023-05-03T15:48:04.269Z,48.10
2023-05-03T15:50:31.882Z,48.40
2023-05-03T15:52:59.163Z,48.50
2023-05-03T15:55:26.783Z,48.50
2023-05-03T15:57:55.182Z,48.70
2023-05-03T16:00:23.073Z,48.70
2023-05-03T16:02:49.834Z,48.80
2023-05-03T16:05:17.777Z,48.90
2023-05-03T16:07:44.683Z,49.00
2023-05-03T16:10:11.580Z,48.90
2023-05-03T16:12:38.335Z,49.20
2023-05-03T16:15:05.420Z,49.30
2023-05-03T16:17:35.893Z,49.40
2023-05-03T16:20:06.492Z,49.40
2023-05-03T16:22:33.410Z,49.70
2023-05-03T16:25:00.171Z,50.00
2023-05-03T16:27:27.127Z,49.40
2023-05-03T16:29:54.419Z,49.10
2023-05-03T16:32:21.195Z,49.20
2023-05-03T16:34:49.101Z,49.10
2023-05-03T16:37:17.682Z,48.90
2023-05-03T16:39:44.453Z,49.30
2023-05-03T16:42:11.554Z,49.50
2023-05-03T16:44:38.355Z,49.60
2023-05-03T16:47:06.020Z,49.70
2023-05-03T16:49:34.496Z,49.70
2023-05-03T16:52:02.539Z,49.80
2023-05-03T16:54:32.645Z,49.80
2023-05-03T16:56:59.910Z,49.80
2023-05-03T16:59:28.033Z,50.00
2023-05-03T17:01:54.792Z,50.10
2023-05-03T17:04:22.542Z,50.10
2023-05-03T17:06:49.298Z,50.20
2023-05-03T17:09:18.283Z,50.00
2023-05-03T17:11:48.204Z,49.90
2023-05-03T17:14:14.911Z,49.80
2023-05-03T17:16:41.694Z,49.80
2023-05-03T17:19:09.586Z,49.70
2023-05-03T17:21:36.427Z,49.70
2023-05-03T17:24:03.256Z,49.60
2023-05-03T17:26:31.296Z,49.50
2023-05-03T17:28:57.989Z,49.30
2023-05-03T17:31:24.761Z,49.40
2023-05-03T17:33:52.508Z,49.30
2023-05-03T17:36:22.125Z,49.30
2023-05-03T17:38:49.147Z,49.40
2023-05-03T17:41:15.876Z,49.20
2023-05-03T17:43:42.692Z,49.30
2023-05-03T17:46:11.171Z,49.20
2023-05-03T17:48:39.430Z,49.20
2023-05-03T17:51:06.933Z,49.20
2023-05-03T17:53:33.864Z,49.30
2023-05-03T17:56:00.721Z,49.40
2023-05-03T17:58:27.440Z,49.50
2023-05-03T18:00:54.197Z,49.50
2023-05-03T18:03:20.963Z,49.50
2023-05-03T18:05:48.152Z,49.60
2023-05-03T18:08:19.405Z,49.60
2023-05-03T18:10:46.356Z,49.70
2023-05-03T18:13:13.415Z,49.80
2023-05-03T18:15:41.916Z,49.70
2023-05-03T18:18:09.024Z,49.60
2023-05-03T18:20:35.924Z,49.40
2023-05-03T18:23:02.801Z,49.30
2023-05-03T18:25:29.526Z,49.10
2023-05-03T18:27:57.446Z,49.10
2023-05-03T18:30:26.265Z,49.10
2023-05-03T18:32:53.005Z,49.10
2023-05-03T18:35:19.873Z,49.20
2023-05-03T18:37:47.036Z,49.20
2023-05-03T18:40:13.879Z,48.90
2023-05-03T18:42:41.721Z,49.20
2023-05-03T18:45:09.454Z,49.30
2023-05-03T18:47:36.397Z,49.30
2023-05-03T18:50:04.324Z,49.40
2023-05-03T18:52:31.347Z,49.50
2023-05-03T18:54:58.165Z,49.50
2023-05-03T18:57:24.944Z,49.50
2023-05-03T19:00:00.171Z,49.60
2023-05-03T19:02:30.746Z,49.60
2023-05-03T19:04:58.283Z,49.60
2023-05-03T19:07:25.130Z,49.60
2023-05-03T19:09:55.210Z,49.70
2023-05-03T19:12:22.327Z,49.70
2023-05-03T19:14:49.172Z,49.70
2023-05-03T19:17:15.926Z,49.70
2023-05-03T19:19:42.603Z,49.70
2023-05-03T19:22:09.257Z,49.80
2023-05-03T19:24:36.214Z,49.70
2023-05-03T19:27:04.522Z,49.70
2023-05-03T19:29:31.344Z,49.70
2023-05-03T19:32:00.470Z,49.70
2023-05-03T19:34:28.234Z,49.70
2023-05-03T19:36:54.961Z,49.70
2023-05-03T19:39:21.729Z,49.70
2023-05-03T19:41:48.931Z,49.80
2023-05-03T19:44:16.088Z,49.70
2023-05-03T19:46:42.909Z,49.80
2023-05-03T19:49:09.725Z,49.80
2023-05-03T19:51:36.411Z,49.80
2023-05-03T19:54:03.340Z,49.80
2023-05-03T19:56:30.077Z,49.80
2023-05-03T19:58:57.248Z,49.80
2023-05-03T20:01:24.042Z,49.90
2023-05-03T20:03:53.452Z,49.90
2023-05-03T20:06:20.650Z,49.90
2023-05-03T20:08:47.399Z,49.90
2023-05-03T20:11:14.213Z,49.90
2023-05-03T20:13:40.876Z,49.90
2023-05-03T20:16:08.400Z,49.90
2023-05-03T20:18:35.326Z,50.00
2023-05-03T20:21:02.545Z,49.90
2023-05-03T20:23:29.231Z,49.90
2023-05-03T20:26:08.405Z,49.80
2023-05-03T20:28:35.406Z,49.80
2023-05-03T20:31:02.200Z,49.80
2023-05-03T20:33:28.897Z,49.80
2023-05-03T20:35:55.637Z,49.90
2023-05-03T20:38:22.517Z,49.80
2023-05-03T20:40:49.604Z,49.90
2023-05-03T20:43:17.441Z,49.80
2023-05-03T20:45:44.323Z,49.80
2023-05-03T20:48:11.088Z,49.80
2023-05-03T20:50:37.895Z,49.70
2023-05-03T20:53:55.732Z,49.70
2023-05-03T20:56:26.060Z,49.70
2023-05-03T20:58:52.813Z,49.80
2023-05-03T21:01:21.064Z,49.70
2023-05-03T21:03:47.931Z,49.70
2023-05-03T21:06:14.662Z,49.70
2023-05-03T21:08:42.501Z,49.70
2023-05-03T21:11:09.226Z,49.70
2023-05-03T21:13:36.091Z,49.70
2023-05-03T21:16:03.030Z,49.70
2023-05-03T21:18:29.758Z,49.70
2023-05-03T21:20:56.520Z,49.70
2023-05-03T21:23:30.359Z,49.70
2023-05-03T21:25:57.232Z,49.60
2023-05-03T21:28:23.886Z,49.70
2023-05-03T21:30:50.844Z,49.70
2023-05-03T21:33:17.583Z,49.70
2023-05-03T21:35:44.319Z,49.70
2023-05-03T21:38:11.043Z,49.80
2023-05-03T21:40:37.719Z,49.70
2023-05-03T21:43:04.555Z,49.80
2023-05-03T21:45:31.228Z,49.70
2023-05-03T21:47:57.894Z,49.80
2023-05-03T21:50:24.660Z,49.70
2023-05-03T21:52:51.878Z,49.70
2023-05-03T21:55:19.075Z,49.90
2023-05-03T21:57:46.150Z,49.90
2023-05-03T22:00:17.523Z,49.90
2023-05-03T22:02:44.188Z,49.90
2023-05-03T22:05:10.934Z,49.90
2023-05-03T22:07:37.568Z,49.90
2023-05-03T22:10:04.839Z,49.90
2023-05-03T22:12:32.455Z,49.90
2023-05-03T22:14:59.070Z,50.00
2023-05-03T22:17:26.435Z,49.80
2023-05-03T22:19:53.112Z,49.70
2023-05-03T22:22:19.737Z,49.50
2023-05-03T22:24:46.471Z,49.50
2023-05-03T22:27:13.096Z,49.30
2023-05-03T22:29:39.704Z,49.10
2023-05-03T22:32:07.115Z,49.00
2023-05-03T22:34:33.787Z,49.10
2023-05-03T22:37:00.474Z,49.10
2023-05-03T22:39:27.124Z,49.10
2023-05-03T22:41:53.824Z,49.10
2023-05-03T22:44:20.478Z,49.10
2023-05-03T22:46:47.197Z,49.20
2023-05-03T22:49:13.817Z,49.20
2023-05-03T22:51:40.692Z,49.20
2023-05-03T22:54:07.362Z,49.20
2023-05-03T22:56:34.025Z,49.30
2023-05-03T22:59:00.635Z,49.30
2023-05-03T23:01:27.465Z,50.00
2023-05-03T23:03:54.326Z,49.40
2023-05-03T23:06:21.080Z,49.40
2023-05-03T23:08:47.759Z,49.30
2023-05-03T23:11:14.784Z,49.40
2023-05-03T23:13:41.447Z,49.40
2023-05-03T23:16:08.289Z,49.40
2023-05-03T23:18:34.985Z,49.40
2023-05-03T23:21:01.635Z,49.50
2023-05-03T23:23:29.039Z,49.40
2023-05-03T23:25:56.036Z,49.40
2023-05-03T23:28:23.109Z,49.40
2023-05-03T23:30:50.883Z,49.50
2023-05-03T23:33:17.852Z,49.40
2023-05-03T23:35:45.013Z,49.40
2023-05-03T23:38:12.085Z,49.40
2023-05-03T23:40:43.736Z,49.50
2023-05-03T23:43:12.747Z,49.50
2023-05-03T23:45:41.481Z,49.50
2023-05-03T23:48:09.659Z,49.50
2023-05-03T23:50:39.960Z,49.50
2023-05-03T23:53:20.717Z,49.50
2023-05-03T23:55:49.459Z,49.50
2023-05-03T23:58:16.326Z,49.50
