createdAt,value
2023-10-02T00:01:03.883Z,15.24
2023-10-02T00:03:33.833Z,15.25
2023-10-02T00:06:01.876Z,15.30
2023-10-02T00:08:44.460Z,15.34
2023-10-02T00:11:39.242Z,15.36
2023-10-02T00:14:21.689Z,15.32
2023-10-02T00:17:22.933Z,15.28
2023-10-02T00:23:06.304Z,15.35
2023-10-02T00:25:54.781Z,15.30
2023-10-02T00:28:32.378Z,15.27
2023-10-02T00:37:55.146Z,15.19
2023-10-02T00:40:32.423Z,15.14
2023-10-02T00:50:16.358Z,15.14
2023-10-02T00:53:08.376Z,15.11
2023-10-02T00:55:52.513Z,15.07
2023-10-02T00:58:29.187Z,15.01
2023-10-02T01:01:03.079Z,14.98
2023-10-02T01:04:18.106Z,14.96
2023-10-02T01:07:07.357Z,14.92
2023-10-02T01:09:40.465Z,14.89
2023-10-02T01:12:18.631Z,14.82
2023-10-02T01:14:57.248Z,14.78
2023-10-02T01:18:24.173Z,14.79
2023-10-02T01:20:58.948Z,14.77
2023-10-02T01:23:29.211Z,14.76
2023-10-02T01:25:58.321Z,14.74
2023-10-02T01:28:52.508Z,14.73
2023-10-02T01:31:36.214Z,14.72
2023-10-02T01:34:05.971Z,14.72
2023-10-02T01:36:35.921Z,14.73
2023-10-02T01:39:18.435Z,14.71
2023-10-02T01:41:49.544Z,14.67
2023-10-02T01:44:32.818Z,14.64
2023-10-02T01:47:07.071Z,14.61
2023-10-02T01:49:37.012Z,14.61
2023-10-02T01:52:14.902Z,14.64
2023-10-02T01:54:54.639Z,14.66
2023-10-02T01:57:25.217Z,14.67
2023-10-02T02:00:30.286Z,14.65
2023-10-02T02:03:21.002Z,14.64
2023-10-02T02:05:55.366Z,14.59
2023-10-02T02:08:29.236Z,14.58
2023-10-02T02:11:23.040Z,14.59
2023-10-02T02:15:05.946Z,14.48
2023-10-02T02:17:36.848Z,14.59
2023-10-02T02:26:59.590Z,14.60
2023-10-02T02:29:30.926Z,14.60
2023-10-02T02:32:01.565Z,14.62
2023-10-02T02:34:31.617Z,14.64
2023-10-02T02:37:02.413Z,14.65
2023-10-02T02:39:36.968Z,14.64
2023-10-02T02:42:32.218Z,14.65
2023-10-02T02:45:27.150Z,14.64
2023-10-02T02:48:00.474Z,14.60
2023-10-02T02:50:33.607Z,14.57
2023-10-02T02:53:24.343Z,14.56
2023-10-02T02:56:33.598Z,14.56
2023-10-02T02:59:11.268Z,14.58
2023-10-02T03:01:45.515Z,14.58
2023-10-02T03:04:19.841Z,14.58
2023-10-02T03:07:11.650Z,14.57
2023-10-02T03:09:44.072Z,14.54
2023-10-02T03:12:18.194Z,14.51
2023-10-02T03:14:55.034Z,14.50
2023-10-02T03:17:40.461Z,14.51
2023-10-02T03:20:26.204Z,14.48
2023-10-02T03:22:59.860Z,14.49
2023-10-02T03:27:30.538Z,14.56
2023-10-02T03:30:04.500Z,14.57
2023-10-02T03:32:47.565Z,14.58
2023-10-02T03:35:19.290Z,14.58
2023-10-02T03:37:53.339Z,14.54
2023-10-02T03:40:27.593Z,14.52
2023-10-02T03:43:30.639Z,14.50
2023-10-02T03:46:01.152Z,14.50
2023-10-02T03:48:29.569Z,14.47
2023-10-02T03:50:59.512Z,14.46
2023-10-02T03:53:30.886Z,14.45
2023-10-02T03:56:26.749Z,14.44
2023-10-02T03:59:17.962Z,14.42
2023-10-02T04:01:54.063Z,14.44
2023-10-02T04:04:25.464Z,14.46
2023-10-02T04:06:57.538Z,14.46
2023-10-02T04:09:31.481Z,14.47
2023-10-02T04:12:08.149Z,14.48
2023-10-02T04:14:42.394Z,14.51
2023-10-02T04:17:19.221Z,14.52
2023-10-02T04:19:51.465Z,14.54
2023-10-02T04:22:35.849Z,14.55
2023-10-02T04:25:12.738Z,14.56
2023-10-02T04:27:46.288Z,14.56
2023-10-02T04:30:17.836Z,14.55
2023-10-02T04:33:08.418Z,14.52
2023-10-02T04:35:56.948Z,14.50
2023-10-02T04:38:51.328Z,14.50
2023-10-02T04:41:28.584Z,14.53
2023-10-02T04:44:39.617Z,14.53
2023-10-02T04:48:12.915Z,14.58
2023-10-02T04:51:23.468Z,14.58
2023-10-02T04:55:12.239Z,14.54
2023-10-02T04:57:53.684Z,14.51
2023-10-02T05:00:38.939Z,14.55
2023-10-02T05:03:27.614Z,14.54
2023-10-02T05:06:08.046Z,14.54
2023-10-02T05:09:42.554Z,14.57
2023-10-02T05:12:24.129Z,14.64
2023-10-02T05:15:23.501Z,14.62
2023-10-02T05:18:22.360Z,14.57
2023-10-02T05:20:54.999Z,14.55
2023-10-02T05:23:33.378Z,14.55
2023-10-02T05:26:44.384Z,14.58
2023-10-02T05:29:36.722Z,14.63
2023-10-02T05:32:36.382Z,14.67
2023-10-02T05:35:30.373Z,14.70
2023-10-02T05:38:03.288Z,14.71
2023-10-02T05:40:41.144Z,14.73
2023-10-02T05:43:18.607Z,14.73
2023-10-02T05:45:55.396Z,14.70
2023-10-02T05:49:01.630Z,14.68
2023-10-02T05:51:49.228Z,14.70
2023-10-02T05:54:35.964Z,14.67
2023-10-02T05:57:33.824Z,14.69
2023-10-02T06:00:20.194Z,14.75
2023-10-02T06:03:03.017Z,14.79
2023-10-02T06:05:41.442Z,14.81
2023-10-02T06:08:17.564Z,14.86
2023-10-02T06:10:46.885Z,14.96
2023-10-02T06:13:18.470Z,15.07
2023-10-02T06:15:52.999Z,15.16
2023-10-02T06:18:29.154Z,15.13
2023-10-02T06:21:07.128Z,15.09
2023-10-02T06:23:50.714Z,15.10
2023-10-02T06:26:46.117Z,15.10
2023-10-02T06:29:27.710Z,15.09
2023-10-02T06:31:59.163Z,15.15
2023-10-02T06:34:40.068Z,15.25
2023-10-02T06:37:17.645Z,15.33
2023-10-02T06:40:10.814Z,15.36
2023-10-02T06:42:51.219Z,15.37
2023-10-02T06:45:21.780Z,15.38
2023-10-02T06:48:25.848Z,15.43
2023-10-02T06:51:01.401Z,15.49
2023-10-02T06:53:37.318Z,15.50
2023-10-02T06:56:14.848Z,15.54
2023-10-02T06:58:57.117Z,15.60
2023-10-02T07:01:29.775Z,15.64
2023-10-02T07:04:10.905Z,15.72
2023-10-02T07:06:46.070Z,15.80
2023-10-02T07:09:17.287Z,15.82
2023-10-02T07:11:47.829Z,15.84
2023-10-02T07:14:15.703Z,15.83
2023-10-02T07:16:52.595Z,15.77
2023-10-02T07:19:53.039Z,15.81
2023-10-02T07:22:41.491Z,15.89
2023-10-02T07:25:43.067Z,15.98
2023-10-02T07:28:22.624Z,16.10
2023-10-02T07:30:58.991Z,16.18
2023-10-02T07:33:57.802Z,16.19
2023-10-02T07:36:35.201Z,16.18
2023-10-02T07:39:45.112Z,16.18
2023-10-02T07:42:32.436Z,16.24
2023-10-02T07:45:37.876Z,16.35
2023-10-02T07:48:17.298Z,16.52
2023-10-02T07:50:59.828Z,16.60
2023-10-02T07:54:05.392Z,16.64
2023-10-02T08:14:36.134Z,17.48
2023-10-02T08:17:36.412Z,17.34
2023-10-02T08:20:35.421Z,17.24
2023-10-02T08:23:25.927Z,17.21
2023-10-02T08:28:41.924Z,17.22
2023-10-02T08:31:29.307Z,17.31
2023-10-02T08:34:51.134Z,17.43
2023-10-02T08:37:28.888Z,17.59
2023-10-02T08:40:06.744Z,17.71
2023-10-02T08:42:57.260Z,17.71
2023-10-02T08:45:32.692Z,17.70
2023-10-02T08:48:09.598Z,17.73
2023-10-02T08:50:45.278Z,17.72
2023-10-02T08:53:22.827Z,17.68
2023-10-02T09:10:27.563Z,17.92
2023-10-02T09:17:49.115Z,17.83
2023-10-02T09:20:44.466Z,17.76
2023-10-02T09:23:14.649Z,17.78
2023-10-02T09:26:24.355Z,17.83
2023-10-02T09:29:04.036Z,17.91
2023-10-02T09:36:16.264Z,18.00
2023-10-02T09:38:58.220Z,18.03
2023-10-02T09:41:34.676Z,18.10
2023-10-02T09:53:29.615Z,18.28
2023-10-02T09:56:19.486Z,18.35
2023-10-02T09:59:13.614Z,18.38
2023-10-02T10:11:17.080Z,18.42
2023-10-02T10:18:32.423Z,18.64
2023-10-02T10:22:00.289Z,18.70
2023-10-02T10:28:34.271Z,18.70
2023-10-02T10:31:15.964Z,18.62
2023-10-02T10:33:58.678Z,18.52
2023-10-02T10:36:49.042Z,18.47
2023-10-02T10:44:15.003Z,18.46
2023-10-02T10:47:00.985Z,18.54
2023-10-02T10:54:57.504Z,18.64
2023-10-02T10:58:37.691Z,18.87
2023-10-02T11:01:24.902Z,18.97
2023-10-02T11:04:15.286Z,19.10
2023-10-02T11:07:41.724Z,19.21
2023-10-02T11:10:25.168Z,19.29
2023-10-02T11:14:38.818Z,19.32
2023-10-02T11:17:06.823Z,19.25
2023-10-02T11:19:34.669Z,19.17
2023-10-02T11:22:16.853Z,19.08
2023-10-02T11:24:47.016Z,19.06
2023-10-02T11:27:18.217Z,19.05
2023-10-02T11:30:03.670Z,19.08
2023-10-02T11:33:08.784Z,19.04
2023-10-02T11:35:40.734Z,18.97
2023-10-02T11:38:11.514Z,18.90
2023-10-02T11:40:39.930Z,18.89
2023-10-02T11:43:09.156Z,18.93
2023-10-02T11:45:37.993Z,19.02
2023-10-02T11:48:10.653Z,19.12
2023-10-02T11:50:39.574Z,19.14
2023-10-02T11:53:07.503Z,19.12
2023-10-02T11:55:35.100Z,19.04
2023-10-02T11:58:06.127Z,18.97
2023-10-02T12:00:34.174Z,18.89
2023-10-02T12:03:02.154Z,18.76
2023-10-02T12:05:34.362Z,18.63
2023-10-02T12:08:03.380Z,18.49
2023-10-02T12:10:31.976Z,18.39
2023-10-02T12:13:03.421Z,18.32
2023-10-02T12:15:31.284Z,18.24
2023-10-02T12:18:02.240Z,18.16
2023-10-02T12:20:31.032Z,18.09
2023-10-02T12:22:59.218Z,18.07
2023-10-02T12:25:27.007Z,18.05
2023-10-02T12:28:56.184Z,18.06
2023-10-02T12:31:38.041Z,18.11
2023-10-02T12:34:20.863Z,18.16
2023-10-02T12:37:33.410Z,18.23
2023-10-02T12:41:04.860Z,18.37
2023-10-02T12:43:39.680Z,18.46
2023-10-02T12:46:54.547Z,18.55
2023-10-02T12:49:32.529Z,18.67
2023-10-02T12:52:26.070Z,18.73
2023-10-02T12:54:59.659Z,18.77
2023-10-02T12:57:32.346Z,18.76
2023-10-02T13:00:51.137Z,18.71
2023-10-02T13:04:20.982Z,18.70
2023-10-02T13:07:41.726Z,18.69
2023-10-02T13:11:35.029Z,18.66
2023-10-02T13:14:28.224Z,18.59
2023-10-02T13:17:02.420Z,18.58
2023-10-02T13:20:13.900Z,18.64
2023-10-02T13:23:15.467Z,18.74
2023-10-02T13:26:12.119Z,18.88
2023-10-02T13:28:52.800Z,19.00
2023-10-02T13:32:54.634Z,19.04
2023-10-02T13:35:37.107Z,18.99
2023-10-02T13:39:08.750Z,18.93
2023-10-02T13:42:41.580Z,18.87
2023-10-02T13:51:03.371Z,18.64
2023-10-02T13:58:31.573Z,18.46
2023-10-02T14:01:56.863Z,18.46
2023-10-02T14:04:43.116Z,18.44
2023-10-02T14:07:50.295Z,18.43
2023-10-02T14:10:31.622Z,18.44
2023-10-02T14:13:10.655Z,18.45
2023-10-02T14:20:16.735Z,18.41
2023-10-02T14:28:32.342Z,18.53
2023-10-02T14:33:04.653Z,18.44
2023-10-02T14:35:51.056Z,18.59
2023-10-02T14:38:48.883Z,18.58
2023-10-02T14:41:23.055Z,18.54
2023-10-02T14:43:55.762Z,18.47
2023-10-02T14:46:29.247Z,18.42
2023-10-02T14:49:10.064Z,18.37
2023-10-02T14:52:02.532Z,18.30
2023-10-02T14:54:33.895Z,18.25
2023-10-02T14:57:10.448Z,18.18
2023-10-02T14:59:52.355Z,18.13
2023-10-02T15:02:32.716Z,18.08
2023-10-02T15:05:16.565Z,18.03
2023-10-02T15:07:56.259Z,17.95
2023-10-02T15:10:34.022Z,17.90
2023-10-02T15:13:06.011Z,17.86
2023-10-02T15:15:41.455Z,17.83
2023-10-02T15:18:15.847Z,17.77
2023-10-02T15:20:59.464Z,17.72
2023-10-02T15:23:45.758Z,17.65
2023-10-02T15:26:22.677Z,17.60
2023-10-02T15:29:47.080Z,17.56
2023-10-02T15:32:33.876Z,17.48
2023-10-02T15:35:12.932Z,17.42
2023-10-02T15:37:47.537Z,17.38
2023-10-02T15:40:23.233Z,17.35
2023-10-02T15:42:56.621Z,17.30
2023-10-02T15:45:36.349Z,17.26
2023-10-02T15:48:10.115Z,17.23
2023-10-02T15:51:07.263Z,17.23
2023-10-02T15:53:44.935Z,17.20
2023-10-02T15:56:36.957Z,17.19
2023-10-02T15:59:07.533Z,17.20
2023-10-02T16:01:41.020Z,17.20
2023-10-02T16:04:16.584Z,17.21
2023-10-02T16:07:02.637Z,17.21
2023-10-02T16:09:35.092Z,17.19
2023-10-02T16:29:58.701Z,16.96
2023-10-02T16:39:15.945Z,16.87
2023-10-02T16:48:16.924Z,16.74
2023-10-02T16:57:56.732Z,16.64
2023-10-02T17:00:34.932Z,16.57
2023-10-02T17:03:10.946Z,16.51
2023-10-02T17:09:29.298Z,16.38
2023-10-02T17:12:13.778Z,16.37
2023-10-02T17:20:09.892Z,16.28
2023-10-02T17:23:10.472Z,16.22
2023-10-02T17:26:11.458Z,16.21
2023-10-02T17:46:52.228Z,15.93
2023-10-02T18:12:00.502Z,16.11
2023-10-02T18:14:58.852Z,16.10
2023-10-02T18:17:37.862Z,16.02
2023-10-02T18:20:13.201Z,15.95
2023-10-02T18:22:57.336Z,15.88
2023-10-02T18:25:32.425Z,15.83
2023-10-02T18:28:08.981Z,15.78
2023-10-02T18:30:46.645Z,15.75
2023-10-02T18:33:33.766Z,15.73
2023-10-02T18:36:17.610Z,15.72
2023-10-02T18:38:59.918Z,15.69
2023-10-02T18:41:30.708Z,15.67
2023-10-02T18:44:10.566Z,15.64
2023-10-02T18:47:01.559Z,15.61
2023-10-02T18:49:37.632Z,15.57
2023-10-02T18:52:07.193Z,15.53
2023-10-02T18:54:45.479Z,15.50
2023-10-02T18:57:14.919Z,15.45
2023-10-02T19:00:13.440Z,15.43
2023-10-02T19:05:50.681Z,15.44
2023-10-02T19:08:41.960Z,15.43
2023-10-02T19:11:47.392Z,15.39
2023-10-02T19:14:20.527Z,15.35
2023-10-02T19:16:55.434Z,15.31
2023-10-02T19:19:32.783Z,15.25
2023-10-02T19:22:46.503Z,15.20
2023-10-02T19:25:21.510Z,15.16
2023-10-02T19:27:54.323Z,15.14
2023-10-02T19:30:33.101Z,15.12
2023-10-02T19:33:29.505Z,15.10
2023-10-02T19:36:05.165Z,15.05
2023-10-02T19:38:36.716Z,15.02
2023-10-02T19:41:18.698Z,15.01
2023-10-02T19:43:54.997Z,14.98
2023-10-02T19:46:31.343Z,14.97
2023-10-02T19:49:02.055Z,14.96
2023-10-02T19:51:31.931Z,14.96
2023-10-02T19:54:23.423Z,14.98
2023-10-02T19:56:55.968Z,14.99
2023-10-02T19:59:26.339Z,15.00
2023-10-02T20:01:56.757Z,15.03
2023-10-02T20:04:29.463Z,15.01
2023-10-02T20:06:56.513Z,15.04
2023-10-02T20:09:29.847Z,15.06
2023-10-02T20:12:15.462Z,15.08
2023-10-02T20:14:50.655Z,15.08
2023-10-02T20:17:26.521Z,15.05
2023-10-02T20:20:09.285Z,15.04
2023-10-02T20:22:40.029Z,15.02
2023-10-02T20:25:16.056Z,15.01
2023-10-02T20:27:47.807Z,15.00
2023-10-02T20:30:17.380Z,14.96
2023-10-02T20:32:45.956Z,14.96
2023-10-02T20:35:19.615Z,14.96
2023-10-02T20:37:50.101Z,14.98
2023-10-02T20:40:23.852Z,14.98
2023-10-02T20:42:53.569Z,14.98
2023-10-02T20:45:24.007Z,14.97
2023-10-02T20:47:54.417Z,14.95
2023-10-02T20:50:27.505Z,14.93
2023-10-02T20:52:58.079Z,14.89
2023-10-02T20:55:30.163Z,14.87
2023-10-02T20:58:02.254Z,14.84
2023-10-02T21:00:42.794Z,14.81
2023-10-02T21:03:10.342Z,14.75
2023-10-02T21:05:45.134Z,14.68
2023-10-02T21:08:16.608Z,14.65
2023-10-02T21:10:49.782Z,14.63
2023-10-02T21:13:26.424Z,14.62
2023-10-02T21:15:56.877Z,14.59
2023-10-02T21:18:32.007Z,14.54
2023-10-02T21:21:03.256Z,14.51
2023-10-02T21:23:36.832Z,14.51
2023-10-02T21:26:06.741Z,14.48
2023-10-02T21:28:37.063Z,14.47
2023-10-02T21:31:09.015Z,14.46
2023-10-02T21:33:38.741Z,14.46
2023-10-02T21:36:08.377Z,14.46
2023-10-02T21:38:43.246Z,14.44
2023-10-02T21:41:16.154Z,14.42
2023-10-02T21:43:51.279Z,14.39
2023-10-02T21:46:22.757Z,14.38
2023-10-02T21:48:56.294Z,14.36
2023-10-02T21:51:26.646Z,14.33
2023-10-02T21:53:59.056Z,14.30
2023-10-02T21:56:31.481Z,14.28
2023-10-02T21:58:58.877Z,14.27
2023-10-02T22:01:35.742Z,14.27
2023-10-02T22:04:05.393Z,14.23
2023-10-02T22:06:34.498Z,14.20
2023-10-02T22:09:08.941Z,14.18
2023-10-02T22:11:41.762Z,14.15
2023-10-02T22:14:18.675Z,14.14
2023-10-02T22:16:50.718Z,14.14
2023-10-02T22:19:22.507Z,14.11
2023-10-02T22:21:58.654Z,14.08
2023-10-02T22:24:33.584Z,14.07
2023-10-02T22:27:05.806Z,14.07
2023-10-02T22:29:34.330Z,14.06
2023-10-02T22:32:03.828Z,14.03
2023-10-02T22:34:41.076Z,14.01
2023-10-02T22:37:13.970Z,13.99
2023-10-02T22:39:42.260Z,13.97
2023-10-02T22:42:11.897Z,13.95
2023-10-02T22:44:39.340Z,13.94
2023-10-02T22:47:08.973Z,13.92
2023-10-02T22:49:40.843Z,13.91
2023-10-02T22:52:17.472Z,13.89
2023-10-02T22:54:45.161Z,13.87
2023-10-02T22:57:16.198Z,13.86
2023-10-02T22:59:49.213Z,13.82
2023-10-02T23:02:22.082Z,13.80
2023-10-02T23:04:52.763Z,13.78
2023-10-02T23:07:25.441Z,13.77
2023-10-02T23:09:55.573Z,13.76
2023-10-02T23:12:26.178Z,13.76
2023-10-02T23:14:53.865Z,13.74
2023-10-02T23:17:22.839Z,13.74
2023-10-02T23:19:52.907Z,13.73
2023-10-02T23:22:26.922Z,13.73
2023-10-02T23:25:00.949Z,13.72
2023-10-02T23:27:31.680Z,13.69
2023-10-02T23:30:00.647Z,13.69
2023-10-02T23:32:31.185Z,13.69
2023-10-02T23:35:01.104Z,13.64
2023-10-02T23:37:36.270Z,13.62
2023-10-02T23:40:12.501Z,13.58
2023-10-02T23:42:41.419Z,13.53
2023-10-02T23:45:16.651Z,13.43
2023-10-02T23:47:46.102Z,13.31
2023-10-02T23:50:18.383Z,13.25
2023-10-02T23:52:57.659Z,13.24
2023-10-02T23:55:28.844Z,13.19
2023-10-02T23:57:58.866Z,13.14
