createdAt,value
2023-02-22T00:01:08.309Z,3.90
2023-02-22T00:03:36.871Z,4.10
2023-02-22T00:06:06.496Z,3.30
2023-02-22T00:08:37.135Z,4.10
2023-02-22T00:11:08.962Z,4.20
2023-02-22T00:13:38.662Z,3.50
2023-02-22T00:16:07.500Z,3.90
2023-02-22T00:18:35.632Z,3.50
2023-02-22T00:21:04.127Z,2.80
2023-02-22T00:23:32.191Z,3.30
2023-02-22T00:26:01.361Z,3.30
2023-02-22T00:28:30.893Z,2.80
2023-02-22T00:31:00.108Z,3.40
2023-02-22T00:33:28.871Z,3.00
2023-02-22T00:35:56.816Z,3.00
2023-02-22T00:38:25.441Z,3.00
2023-02-22T00:40:53.674Z,3.20
2023-02-22T00:43:22.054Z,2.70
2023-02-22T00:45:50.275Z,3.00
2023-02-22T00:48:19.721Z,3.20
2023-02-22T00:50:48.836Z,3.10
2023-02-22T00:53:16.896Z,2.80
2023-02-22T00:55:45.183Z,2.90
2023-02-22T00:58:13.557Z,3.40
2023-02-22T01:00:43.080Z,3.50
2023-02-22T01:03:13.586Z,4.10
2023-02-22T01:05:42.191Z,3.40
2023-02-22T01:08:13.147Z,3.90
2023-02-22T01:10:41.301Z,3.70
2023-02-22T01:13:12.541Z,3.40
2023-02-22T01:15:43.481Z,3.40
2023-02-22T01:18:12.987Z,3.70
2023-02-22T01:20:41.156Z,4.30
2023-02-22T01:23:10.699Z,3.40
2023-02-22T01:25:38.907Z,3.60
2023-02-22T01:28:09.527Z,4.40
2023-02-22T01:30:37.721Z,3.50
2023-02-22T01:33:07.775Z,3.40
2023-02-22T01:35:41.012Z,4.00
2023-02-22T01:38:10.443Z,3.60
2023-02-22T01:40:44.149Z,3.50
2023-02-22T01:43:27.305Z,3.60
2023-02-22T01:46:01.425Z,4.50
2023-02-22T01:48:36.087Z,3.50
2023-02-22T01:51:11.165Z,3.40
2023-02-22T01:54:01.459Z,3.60
2023-02-22T01:56:32.898Z,3.50
2023-02-22T01:59:12.263Z,3.20
2023-02-22T02:01:44.962Z,3.40
2023-02-22T02:04:19.593Z,3.40
2023-02-22T02:06:48.179Z,3.70
2023-02-22T02:09:25.268Z,3.20
2023-02-22T02:11:54.050Z,3.30
2023-02-22T02:14:22.638Z,3.10
2023-02-22T02:16:53.532Z,3.20
2023-02-22T02:19:24.600Z,3.10
2023-02-22T02:22:08.026Z,3.00
2023-02-22T02:24:57.728Z,2.80
2023-02-22T02:27:55.417Z,2.90
2023-02-22T02:30:26.333Z,3.20
2023-02-22T02:33:16.455Z,2.90
2023-02-22T02:36:08.068Z,2.60
2023-02-22T02:38:45.185Z,2.60
2023-02-22T02:41:27.208Z,2.40
2023-02-22T02:44:13.908Z,2.70
2023-02-22T02:46:48.775Z,2.40
2023-02-22T02:49:22.510Z,2.70
2023-02-22T02:51:55.229Z,3.00
2023-02-22T02:54:24.541Z,3.20
2023-02-22T02:56:53.680Z,3.20
2023-02-22T02:59:28.051Z,3.90
2023-02-22T03:02:23.555Z,3.40
2023-02-22T03:05:00.710Z,3.00
2023-02-22T03:07:57.113Z,3.70
2023-02-22T03:11:02.010Z,3.50
2023-02-22T03:13:39.200Z,3.60
2023-02-22T03:16:10.278Z,3.00
2023-02-22T03:18:51.977Z,3.10
2023-02-22T03:21:36.242Z,3.10
2023-02-22T03:24:17.023Z,3.00
2023-02-22T03:27:03.028Z,3.30
2023-02-22T03:29:37.508Z,3.40
2023-02-22T03:32:09.970Z,3.80
2023-02-22T03:34:43.070Z,3.60
2023-02-22T03:37:29.093Z,3.60
2023-02-22T03:40:00.913Z,3.70
2023-02-22T03:42:35.856Z,3.30
2023-02-22T03:45:10.142Z,3.40
2023-02-22T03:47:46.185Z,3.70
2023-02-22T03:50:19.075Z,3.50
2023-02-22T03:55:23.909Z,3.50
2023-02-22T03:57:57.986Z,3.30
2023-02-22T04:00:30.250Z,2.80
2023-02-22T04:02:58.989Z,2.90
2023-02-22T04:05:27.105Z,2.90
2023-02-22T04:07:58.150Z,2.50
2023-02-22T04:10:27.796Z,2.40
2023-02-22T04:12:55.846Z,2.60
2023-02-22T04:15:24.934Z,2.60
2023-02-22T04:17:57.923Z,2.20
2023-02-22T04:20:26.330Z,3.20
2023-02-22T04:23:05.382Z,3.00
2023-02-22T04:25:33.716Z,2.50
2023-02-22T04:28:12.213Z,2.30
2023-02-22T04:30:54.306Z,2.40
2023-02-22T04:33:23.925Z,2.50
2023-02-22T04:35:52.013Z,3.00
2023-02-22T04:38:20.588Z,2.90
2023-02-22T04:40:49.306Z,3.10
2023-02-22T04:43:17.966Z,3.70
2023-02-22T04:45:46.244Z,3.60
2023-02-22T04:48:14.619Z,4.00
2023-02-22T04:50:42.889Z,4.10
2023-02-22T04:53:11.221Z,4.20
2023-02-22T04:55:39.755Z,3.90
2023-02-22T04:58:09.486Z,3.70
2023-02-22T05:00:38.552Z,4.30
2023-02-22T05:03:07.757Z,4.40
2023-02-22T05:05:35.652Z,3.90
2023-02-22T05:08:03.670Z,4.40
2023-02-22T05:10:31.936Z,3.50
2023-02-22T05:13:00.127Z,3.40
2023-02-22T05:15:28.180Z,4.00
2023-02-22T05:17:56.283Z,4.00
2023-02-22T05:20:27.822Z,4.40
2023-02-22T05:22:57.645Z,4.50
2023-02-22T05:25:27.123Z,4.50
2023-02-22T05:27:57.963Z,4.20
2023-02-22T05:30:30.671Z,3.10
2023-02-22T05:32:59.523Z,3.40
2023-02-22T05:35:29.161Z,3.20
2023-02-22T05:37:57.829Z,2.90
2023-02-22T05:40:26.942Z,2.80
2023-02-22T05:42:57.153Z,3.20
2023-02-22T05:45:27.495Z,2.60
2023-02-22T05:47:55.868Z,3.30
2023-02-22T05:50:24.963Z,2.80
2023-02-22T05:52:53.941Z,2.60
2023-02-22T05:55:23.954Z,2.30
2023-02-22T05:57:52.759Z,2.30
2023-02-22T06:00:31.259Z,2.20
2023-02-22T06:03:02.719Z,2.90
2023-02-22T06:05:31.088Z,3.00
2023-02-22T06:08:01.616Z,3.20
2023-02-22T06:10:30.399Z,3.10
2023-02-22T06:13:00.014Z,3.90
2023-02-22T06:15:29.642Z,3.60
2023-02-22T06:17:58.956Z,3.80
2023-02-22T06:20:29.408Z,5.80
2023-02-22T06:22:59.191Z,3.90
2023-02-22T06:25:33.046Z,3.80
2023-02-22T06:28:01.353Z,3.30
2023-02-22T06:30:30.586Z,3.30
2023-02-22T06:32:58.733Z,3.40
2023-02-22T06:35:26.865Z,2.60
2023-02-22T06:37:54.956Z,2.40
2023-02-22T06:40:23.236Z,1.90
2023-02-22T06:42:51.610Z,2.30
2023-02-22T06:45:19.868Z,2.40
2023-02-22T06:47:49.761Z,2.40
2023-02-22T06:50:23.281Z,2.60
2023-02-22T06:52:52.072Z,2.40
2023-02-22T06:55:23.462Z,2.90
2023-02-22T06:57:52.413Z,2.40
2023-02-22T07:00:22.952Z,2.40
2023-02-22T07:02:51.900Z,2.40
2023-02-22T07:05:22.459Z,2.50
2023-02-22T07:07:55.392Z,2.20
2023-02-22T07:10:27.838Z,2.20
2023-02-22T07:12:56.511Z,2.00
2023-02-22T07:15:26.437Z,2.40
2023-02-22T07:17:54.358Z,2.30
2023-02-22T07:20:28.090Z,2.20
2023-02-22T07:22:56.500Z,1.90
2023-02-22T07:25:24.941Z,2.10
2023-02-22T07:27:53.234Z,2.00
2023-02-22T07:30:26.586Z,2.30
2023-02-22T07:32:55.494Z,2.50
2023-02-22T07:35:32.461Z,2.40
2023-02-22T07:38:00.575Z,2.30
2023-02-22T07:40:29.260Z,2.20
2023-02-22T07:42:57.345Z,2.80
2023-02-22T07:45:28.640Z,2.20
2023-02-22T07:47:57.781Z,2.00
2023-02-22T07:50:28.222Z,2.50
2023-02-22T07:52:58.615Z,1.70
2023-02-22T07:55:29.160Z,1.80
2023-02-22T07:58:00.402Z,2.20
2023-02-22T08:00:34.019Z,2.10
2023-02-22T08:03:05.034Z,2.30
2023-02-22T08:05:36.314Z,2.20
2023-02-22T08:08:06.205Z,2.10
2023-02-22T08:10:36.001Z,2.40
2023-02-22T08:13:05.934Z,2.30
2023-02-22T08:15:39.127Z,1.70
2023-02-22T08:18:18.484Z,2.40
2023-02-22T08:20:48.761Z,2.30
2023-02-22T08:23:18.181Z,1.80
2023-02-22T08:25:46.354Z,1.90
2023-02-22T08:28:18.305Z,1.50
2023-02-22T08:30:46.761Z,2.10
2023-02-22T08:33:19.546Z,1.40
2023-02-22T08:35:49.861Z,1.80
2023-02-22T08:38:29.864Z,1.90
2023-02-22T08:40:57.936Z,2.00
2023-02-22T08:43:26.372Z,2.00
2023-02-22T08:45:57.298Z,1.50
2023-02-22T08:48:25.738Z,2.00
2023-02-22T08:50:54.102Z,1.90
2023-02-22T08:53:22.148Z,2.50
2023-02-22T08:55:50.254Z,1.90
2023-02-22T08:58:18.346Z,1.90
2023-02-22T09:00:46.556Z,2.10
2023-02-22T09:03:15.486Z,2.00
2023-02-22T09:05:44.827Z,2.00
2023-02-22T09:08:13.128Z,1.60
2023-02-22T09:10:41.203Z,1.80
2023-02-22T09:13:09.376Z,2.00
2023-02-22T09:15:39.828Z,2.00
2023-02-22T09:18:10.085Z,1.80
2023-02-22T09:20:38.113Z,2.10
2023-02-22T09:23:09.932Z,2.00
2023-02-22T09:25:41.102Z,2.00
2023-02-22T09:28:10.452Z,1.50
2023-02-22T09:30:39.038Z,1.90
2023-02-22T09:33:12.782Z,2.00
2023-02-22T09:35:42.938Z,1.90
2023-02-22T09:38:11.792Z,1.60
2023-02-22T09:40:47.866Z,1.90
2023-02-22T09:43:33.955Z,1.60
2023-02-22T09:46:28.014Z,2.00
2023-02-22T09:49:18.093Z,2.00
2023-02-22T09:52:02.776Z,1.70
2023-02-22T09:54:41.388Z,1.70
2023-02-22T09:57:18.182Z,1.70
2023-02-22T10:00:13.824Z,2.50
2023-02-22T10:03:15.424Z,2.00
2023-02-22T10:05:56.979Z,1.80
2023-02-22T10:08:31.262Z,2.50
2023-02-22T10:11:24.385Z,2.60
2023-02-22T10:14:11.189Z,2.10
2023-02-22T10:16:47.917Z,1.90
2023-02-22T10:19:29.696Z,1.90
2023-02-22T10:25:09.801Z,2.40
2023-02-22T10:27:42.397Z,1.90
2023-02-22T10:30:27.877Z,2.00
2023-02-22T10:33:05.479Z,2.40
2023-02-22T10:35:37.587Z,2.20
2023-02-22T10:38:20.430Z,1.90
2023-02-22T10:40:56.671Z,1.80
2023-02-22T10:43:25.893Z,2.10
2023-02-22T10:45:58.096Z,1.90
2023-02-22T10:48:29.236Z,1.90
2023-02-22T10:51:03.800Z,1.80
2023-02-22T10:53:33.976Z,1.70
2023-02-22T10:56:09.767Z,1.70
2023-02-22T10:58:49.241Z,2.20
2023-02-22T11:01:41.064Z,1.90
2023-02-22T11:06:45.660Z,1.80
2023-02-22T11:09:22.551Z,1.90
2023-02-22T11:12:09.568Z,2.00
2023-02-22T11:14:39.215Z,1.80
2023-02-22T11:17:10.830Z,2.10
2023-02-22T11:19:47.237Z,2.10
2023-02-22T11:22:23.566Z,2.20
2023-02-22T11:24:57.415Z,2.20
2023-02-22T11:27:34.013Z,1.90
2023-02-22T11:30:27.035Z,1.70
2023-02-22T11:33:03.629Z,1.90
2023-02-22T11:35:39.128Z,1.80
2023-02-22T11:38:31.704Z,2.40
2023-02-22T11:41:05.991Z,1.70
2023-02-22T11:43:34.466Z,1.70
2023-02-22T11:46:08.372Z,1.80
2023-02-22T11:48:39.620Z,1.70
2023-02-22T11:51:26.938Z,1.50
2023-02-22T11:54:31.413Z,1.60
2023-02-22T11:57:11.756Z,1.80
2023-02-22T11:59:55.980Z,1.70
2023-02-22T12:02:56.582Z,2.20
2023-02-22T12:05:44.001Z,2.00
2023-02-22T12:08:26.480Z,1.70
2023-02-22T12:11:20.099Z,1.70
2023-02-22T12:14:26.201Z,1.80
2023-02-22T12:17:14.041Z,1.50
2023-02-22T12:19:49.188Z,1.80
2023-02-22T12:22:29.619Z,1.70
2023-02-22T12:25:09.342Z,1.70
2023-02-22T12:27:59.196Z,1.70
2023-02-22T12:30:31.195Z,1.70
2023-02-22T12:33:05.385Z,1.90
2023-02-22T12:35:42.928Z,1.60
2023-02-22T12:38:38.257Z,1.60
2023-02-22T12:41:27.694Z,1.70
2023-02-22T12:44:17.501Z,1.70
2023-02-22T12:46:55.316Z,1.80
2023-02-22T12:49:51.838Z,2.10
2023-02-22T12:52:38.742Z,2.40
2023-02-22T12:55:16.817Z,1.60
2023-02-22T12:57:54.653Z,2.40
2023-02-22T13:00:39.177Z,2.00
2023-02-22T13:03:25.642Z,2.50
2023-02-22T13:06:22.552Z,2.10
2023-02-22T13:08:56.567Z,2.20
2023-02-22T13:11:54.661Z,2.00
2023-02-22T13:14:35.505Z,2.20
2023-02-22T13:17:09.103Z,2.30
2023-02-22T13:19:40.247Z,2.50
2023-02-22T13:22:14.265Z,2.00
2023-02-22T13:25:03.394Z,2.10
2023-02-22T13:27:42.373Z,2.40
2023-02-22T13:30:27.233Z,2.40
2023-02-22T13:32:58.762Z,2.60
2023-02-22T13:35:35.829Z,2.50
2023-02-22T13:38:45.080Z,1.80
2023-02-22T13:41:16.078Z,2.40
2023-02-22T13:43:47.182Z,2.80
2023-02-22T13:46:37.359Z,2.30
2023-02-22T13:49:14.612Z,2.20
2023-02-22T13:51:50.801Z,3.10
2023-02-22T13:54:51.214Z,2.40
2023-02-22T13:57:36.499Z,2.40
2023-02-22T14:00:21.162Z,2.30
2023-02-22T14:03:01.932Z,2.40
2023-02-22T14:05:41.469Z,2.70
2023-02-22T14:08:36.776Z,2.20
2023-02-22T14:11:06.815Z,2.40
2023-02-22T14:13:55.250Z,2.30
2023-02-22T14:16:28.715Z,2.30
2023-02-22T14:19:13.596Z,2.10
2023-02-22T14:22:02.308Z,2.20
2023-02-22T14:24:51.108Z,2.10
2023-02-22T14:27:19.383Z,2.30
2023-02-22T14:29:57.813Z,1.80
2023-02-22T14:32:34.626Z,2.30
2023-02-22T14:35:25.436Z,2.40
2023-02-22T14:37:58.122Z,2.40
2023-02-22T14:40:28.997Z,2.50
2023-02-22T14:43:12.220Z,2.50
2023-02-22T14:45:47.892Z,2.40
2023-02-22T14:48:28.666Z,2.70
2023-02-22T14:51:19.148Z,2.70
2023-02-22T14:56:49.368Z,2.90
2023-02-22T14:59:25.214Z,2.60
2023-02-22T15:02:12.930Z,2.80
2023-02-22T15:04:44.143Z,2.60
2023-02-22T15:07:32.422Z,2.60
2023-02-22T15:10:24.016Z,3.40
2023-02-22T15:13:10.595Z,2.80
2023-02-22T15:15:49.168Z,2.60
2023-02-22T15:18:30.196Z,4.10
2023-02-22T15:21:06.544Z,2.90
2023-02-22T15:23:45.561Z,2.70
2023-02-22T15:26:22.975Z,2.70
2023-02-22T15:29:00.919Z,2.50
2023-02-22T15:31:35.330Z,2.30
2023-02-22T15:34:15.736Z,2.90
2023-02-22T15:36:46.061Z,2.60
2023-02-22T15:39:25.616Z,2.40
2023-02-22T15:42:19.344Z,2.80
2023-02-22T15:44:50.125Z,2.80
2023-02-22T15:47:24.106Z,2.50
2023-02-22T15:50:37.547Z,2.70
2023-02-22T15:53:09.500Z,2.60
2023-02-22T15:55:40.346Z,3.00
2023-02-22T15:58:19.372Z,2.70
2023-02-22T16:00:51.127Z,2.50
2023-02-22T16:03:23.992Z,2.30
2023-02-22T16:05:56.728Z,2.20
2023-02-22T16:08:54.120Z,2.80
2023-02-22T16:11:43.309Z,2.60
2023-02-22T16:14:36.631Z,2.50
2023-02-22T16:17:35.817Z,3.00
2023-02-22T16:20:17.895Z,3.80
2023-02-22T16:22:50.509Z,4.60
2023-02-22T16:25:18.652Z,4.70
2023-02-22T16:27:49.655Z,5.00
2023-02-22T16:30:24.076Z,5.40
2023-02-22T16:32:55.550Z,4.40
2023-02-22T16:35:32.710Z,4.60
2023-02-22T16:38:04.237Z,4.30
2023-02-22T16:40:39.819Z,4.30
2023-02-22T16:43:13.011Z,4.10
2023-02-22T16:45:42.578Z,4.40
2023-02-22T16:48:27.425Z,5.10
2023-02-22T16:50:59.223Z,5.20
2023-02-22T16:53:31.098Z,6.50
2023-02-22T16:56:05.505Z,6.80
2023-02-22T16:58:38.892Z,10.10
2023-02-22T17:01:07.694Z,9.40
2023-02-22T17:03:35.882Z,9.40
2023-02-22T17:06:05.266Z,7.50
2023-02-22T17:08:33.432Z,8.10
2023-02-22T17:11:01.793Z,8.10
2023-02-22T17:13:30.229Z,14.90
2023-02-22T17:15:58.441Z,8.60
2023-02-22T17:18:28.829Z,8.90
2023-02-22T17:20:57.092Z,9.70
2023-02-22T17:23:26.785Z,8.20
2023-02-22T17:26:03.595Z,8.00
2023-02-22T17:28:32.198Z,11.30
2023-02-22T17:31:01.940Z,8.30
2023-02-22T17:33:34.637Z,8.60
2023-02-22T17:38:32.450Z,7.10
2023-02-22T17:41:01.633Z,7.70
2023-02-22T17:43:30.105Z,6.60
2023-02-22T17:45:58.254Z,7.60
2023-02-22T17:48:26.618Z,7.40
2023-02-22T17:50:54.946Z,7.60
2023-02-22T17:53:25.091Z,7.70
2023-02-22T17:55:53.311Z,8.10
2023-02-22T17:58:22.845Z,7.80
2023-02-22T18:00:51.955Z,8.30
2023-02-22T18:03:26.032Z,9.50
2023-02-22T18:05:57.773Z,9.40
2023-02-22T18:08:29.049Z,9.10
2023-02-22T18:10:57.078Z,9.20
2023-02-22T18:13:27.781Z,7.50
2023-02-22T18:16:00.227Z,6.80
2023-02-22T18:18:28.732Z,8.80
2023-02-22T18:21:00.121Z,7.60
2023-02-22T18:23:30.786Z,7.80
2023-02-22T18:26:10.817Z,6.70
2023-02-22T18:28:40.617Z,8.40
2023-02-22T18:31:10.589Z,9.40
2023-02-22T18:33:38.813Z,9.60
2023-02-22T18:36:07.791Z,7.30
2023-02-22T18:38:35.901Z,7.80
2023-02-22T18:41:05.986Z,6.90
2023-02-22T18:43:35.775Z,8.00
2023-02-22T18:46:09.327Z,7.70
2023-02-22T18:48:38.807Z,7.70
2023-02-22T18:51:10.389Z,7.80
2023-02-22T18:53:41.477Z,8.10
2023-02-22T18:56:16.415Z,8.00
2023-02-22T18:58:45.667Z,8.00
2023-02-22T19:01:18.536Z,6.90
2023-02-22T19:03:49.353Z,7.10
2023-02-22T19:06:19.484Z,8.60
2023-02-22T19:08:48.814Z,7.80
2023-02-22T19:11:23.224Z,7.70
2023-02-22T19:13:56.269Z,7.70
2023-02-22T19:16:26.542Z,7.80
2023-02-22T19:18:58.260Z,7.10
2023-02-22T19:21:28.484Z,8.70
2023-02-22T19:24:02.031Z,8.00
2023-02-22T19:26:30.494Z,8.30
2023-02-22T19:29:05.030Z,9.00
2023-02-22T19:31:34.108Z,7.70
2023-02-22T19:34:05.412Z,9.10
2023-02-22T19:36:33.572Z,8.50
2023-02-22T19:39:02.252Z,8.20
2023-02-22T19:41:31.475Z,7.90
2023-02-22T19:44:01.167Z,8.00
2023-02-22T19:46:29.207Z,8.30
2023-02-22T19:48:58.745Z,7.80
2023-02-22T19:51:28.843Z,7.00
2023-02-22T19:54:05.426Z,8.10
2023-02-22T19:56:35.679Z,7.20
2023-02-22T19:59:13.553Z,8.20
2023-02-22T20:01:44.612Z,7.20
2023-02-22T20:04:18.564Z,7.80
2023-02-22T20:06:57.743Z,7.70
2023-02-22T20:09:30.086Z,7.60
2023-02-22T20:11:58.591Z,10.00
2023-02-22T20:14:30.744Z,9.60
2023-02-22T20:19:28.525Z,6.70
2023-02-22T20:21:56.774Z,8.60
2023-02-22T20:24:25.391Z,7.60
2023-02-22T20:26:55.977Z,8.50
2023-02-22T20:29:29.588Z,7.10
2023-02-22T20:32:01.014Z,8.40
2023-02-22T20:34:33.727Z,10.00
2023-02-22T20:37:02.679Z,8.50
2023-02-22T20:39:31.215Z,7.20
2023-02-22T20:42:00.665Z,6.20
2023-02-22T20:44:29.074Z,6.90
2023-02-22T20:46:57.378Z,6.80
2023-02-22T20:49:27.470Z,6.70
2023-02-22T20:51:55.565Z,6.60
2023-02-22T20:54:23.864Z,11.00
2023-02-22T20:56:53.118Z,44.20
2023-02-22T20:59:22.031Z,30.40
2023-02-22T21:01:53.155Z,35.20
2023-02-22T21:04:24.274Z,42.20
2023-02-22T21:06:52.789Z,36.70
2023-02-22T21:09:23.039Z,29.50
2023-02-22T21:11:51.108Z,14.70
2023-02-22T21:14:20.260Z,10.50
2023-02-22T21:16:50.110Z,8.40
2023-02-22T21:19:25.928Z,6.80
2023-02-22T21:21:59.840Z,5.80
2023-02-22T21:24:29.248Z,6.80
2023-02-22T21:27:00.711Z,6.60
2023-02-22T21:29:29.398Z,8.00
2023-02-22T21:31:57.959Z,7.80
2023-02-22T21:34:26.461Z,7.80
2023-02-22T21:36:54.545Z,7.90
2023-02-22T21:39:28.354Z,6.90
2023-02-22T21:42:00.828Z,7.00
2023-02-22T21:44:29.572Z,8.40
2023-02-22T21:46:57.885Z,6.30
2023-02-22T21:49:25.943Z,6.50
2023-02-22T21:51:53.986Z,6.30
2023-02-22T21:54:23.118Z,6.60
2023-02-22T21:56:51.555Z,7.20
2023-02-22T21:59:23.533Z,6.70
2023-02-22T22:01:56.062Z,5.80
2023-02-22T22:04:29.851Z,5.90
2023-02-22T22:06:59.654Z,5.50
2023-02-22T22:09:34.557Z,5.70
2023-02-22T22:12:05.993Z,6.30
2023-02-22T22:14:35.331Z,6.70
2023-02-22T22:17:07.162Z,6.50
2023-02-22T22:19:40.567Z,6.00
2023-02-22T22:22:09.665Z,7.30
2023-02-22T22:24:38.260Z,11.40
2023-02-22T22:27:09.763Z,9.40
2023-02-22T22:29:37.978Z,9.50
2023-02-22T22:32:06.816Z,8.10
2023-02-22T22:34:37.950Z,7.50
2023-02-22T22:37:06.173Z,6.80
2023-02-22T22:39:34.229Z,6.90
2023-02-22T22:42:02.420Z,6.30
2023-02-22T22:44:33.052Z,7.00
2023-02-22T22:47:01.325Z,6.70
2023-02-22T22:49:31.552Z,7.00
2023-02-22T22:52:00.036Z,7.40
2023-02-22T22:54:29.038Z,7.50
2023-02-22T22:56:57.502Z,7.70
2023-02-22T22:59:25.669Z,6.70
2023-02-22T23:01:56.627Z,6.30
2023-02-22T23:04:25.596Z,6.20
2023-02-22T23:06:55.452Z,7.10
2023-02-22T23:09:30.487Z,7.70
2023-02-22T23:12:10.179Z,7.20
2023-02-22T23:14:45.577Z,6.90
2023-02-22T23:17:26.901Z,7.10
2023-02-22T23:19:55.229Z,7.50
2023-02-22T23:22:23.909Z,6.60
2023-02-22T23:24:52.055Z,7.30
2023-02-22T23:27:20.338Z,6.10
2023-02-22T23:29:49.720Z,6.70
2023-02-22T23:32:17.777Z,8.10
2023-02-22T23:34:49.841Z,6.30
2023-02-22T23:37:20.709Z,7.80
2023-02-22T23:39:51.015Z,7.90
2023-02-22T23:42:19.313Z,8.10
2023-02-22T23:44:48.323Z,9.20
2023-02-22T23:47:16.469Z,7.20
2023-02-22T23:49:49.469Z,6.20
2023-02-22T23:52:24.330Z,8.20
2023-02-22T23:54:54.242Z,11.30
2023-02-22T23:57:24.216Z,13.10
2023-02-22T23:59:52.499Z,11.60
