createdAt,value
2022-10-23T00:00:25.588Z,9.680726
2022-10-23T00:01:25.567Z,9.681186
2022-10-23T00:02:25.597Z,9.680569
2022-10-23T00:03:25.538Z,9.681433
2022-10-23T00:04:25.521Z,9.681168
2022-10-23T00:05:25.520Z,9.680945
2022-10-23T00:06:25.541Z,9.681414
2022-10-23T00:07:25.557Z,9.680917
2022-10-23T00:08:25.522Z,9.681041
2022-10-23T00:09:25.495Z,9.681970
2022-10-23T00:10:25.479Z,9.680898
2022-10-23T00:11:25.496Z,9.680559
2022-10-23T00:12:25.477Z,9.680614
2022-10-23T00:13:25.471Z,9.680429
2022-10-23T00:14:25.445Z,9.680618
2022-10-23T00:15:25.453Z,9.680447
2022-10-23T00:16:25.438Z,9.680801
2022-10-23T00:17:25.455Z,9.680308
2022-10-23T00:18:25.417Z,9.679790
2022-10-23T00:19:25.421Z,9.679704
2022-10-23T00:20:25.405Z,9.679818
2022-10-23T00:21:25.393Z,9.679287
2022-10-23T00:22:25.381Z,9.678904
2022-10-23T00:23:25.431Z,9.680303
2022-10-23T00:24:25.375Z,9.680659
2022-10-23T00:25:25.367Z,9.681112
2022-10-23T00:26:25.357Z,9.681056
2022-10-23T00:27:25.339Z,9.681506
2022-10-23T00:28:25.348Z,9.681546
2022-10-23T00:29:25.358Z,9.681535
2022-10-23T00:30:25.318Z,9.681618
2022-10-23T00:31:25.318Z,9.681104
2022-10-23T00:32:25.346Z,9.681376
2022-10-23T00:33:25.326Z,9.681473
2022-10-23T00:34:25.280Z,9.680734
2022-10-23T00:35:25.274Z,9.680940
2022-10-23T00:36:25.265Z,9.681380
2022-10-23T00:37:25.294Z,9.681074
2022-10-23T00:38:25.255Z,9.681280
2022-10-23T00:39:25.266Z,9.681156
2022-10-23T00:40:25.235Z,9.681136
2022-10-23T00:41:25.235Z,9.681524
2022-10-23T00:42:25.225Z,9.681108
2022-10-23T00:43:25.209Z,9.681206
2022-10-23T00:44:25.219Z,9.681157
2022-10-23T00:45:25.244Z,9.680964
2022-10-23T00:46:25.188Z,9.680890
2022-10-23T00:47:25.180Z,9.680979
2022-10-23T00:48:25.171Z,9.681091
2022-10-23T00:49:25.175Z,9.681425
2022-10-23T00:50:25.165Z,9.681337
2022-10-23T00:51:25.166Z,9.681387
2022-10-23T00:52:25.143Z,9.680881
2022-10-23T00:53:25.145Z,9.680980
2022-10-23T00:54:25.573Z,9.681372
2022-10-23T00:55:25.114Z,9.681767
2022-10-23T00:56:25.146Z,9.681553
2022-10-23T00:57:25.148Z,9.681153
2022-10-23T00:58:25.098Z,9.681404
2022-10-23T00:59:25.086Z,9.681167
2022-10-23T01:00:25.082Z,9.681184
2022-10-23T01:01:25.241Z,9.681366
2022-10-23T01:02:25.124Z,9.681175
2022-10-23T01:03:25.064Z,9.681261
2022-10-23T01:04:25.053Z,9.680822
2022-10-23T01:05:25.053Z,9.681044
2022-10-23T01:06:25.032Z,9.681174
2022-10-23T01:07:25.031Z,9.680746
2022-10-23T01:08:25.044Z,9.681212
2022-10-23T01:09:25.027Z,9.681168
2022-10-23T01:10:24.996Z,9.681517
2022-10-23T01:11:24.994Z,9.681314
2022-10-23T01:12:24.989Z,9.680802
2022-10-23T01:13:24.981Z,9.681071
2022-10-23T01:14:24.967Z,9.681096
2022-10-23T01:15:24.992Z,9.681143
2022-10-23T01:16:24.947Z,9.681173
2022-10-23T01:17:24.942Z,9.681152
2022-10-23T01:18:24.930Z,9.680990
2022-10-23T01:19:24.957Z,9.681118
2022-10-23T01:20:24.919Z,9.681099
2022-10-23T01:21:24.921Z,9.681216
2022-10-23T01:23:24.914Z,9.681330
2022-10-23T01:24:24.916Z,9.681205
2022-10-23T01:25:24.888Z,9.681185
2022-10-23T01:26:24.896Z,9.681142
2022-10-23T01:27:24.871Z,9.681073
2022-10-23T01:28:24.859Z,9.681167
2022-10-23T01:29:24.863Z,9.681410
2022-10-23T01:30:24.848Z,9.681261
2022-10-23T01:31:24.835Z,9.681078
2022-10-23T01:32:24.880Z,9.681121
2022-10-23T01:33:24.827Z,9.681187
2022-10-23T01:34:24.814Z,9.681154
2022-10-23T01:35:24.812Z,9.681162
2022-10-23T01:36:24.802Z,9.680978
2022-10-23T01:37:24.800Z,9.680977
2022-10-23T01:38:24.806Z,9.680847
2022-10-23T01:39:24.782Z,9.681147
2022-10-23T01:40:24.771Z,9.681108
2022-10-23T01:41:24.765Z,9.681170
2022-10-23T01:42:24.750Z,9.681093
2022-10-23T01:43:24.768Z,9.680999
2022-10-23T01:44:24.738Z,9.680777
2022-10-23T01:45:24.738Z,9.681007
2022-10-23T01:46:24.727Z,9.681058
2022-10-23T01:47:24.724Z,9.681131
2022-10-23T01:48:24.737Z,9.680991
2022-10-23T01:49:24.706Z,9.680995
2022-10-23T01:50:24.696Z,9.680822
2022-10-23T01:51:24.686Z,9.680982
2022-10-23T01:52:24.680Z,9.681141
2022-10-23T01:53:24.677Z,9.681029
2022-10-23T01:54:24.690Z,9.681120
2022-10-23T01:55:24.671Z,9.681150
2022-10-23T01:56:24.644Z,9.680832
2022-10-23T01:57:24.645Z,9.681035
2022-10-23T01:58:24.659Z,9.680732
2022-10-23T01:59:24.631Z,9.681014
2022-10-23T02:00:24.626Z,9.681080
2022-10-23T02:01:24.681Z,9.680908
2022-10-23T02:02:24.654Z,9.680779
2022-10-23T02:03:24.595Z,9.681209
2022-10-23T02:04:24.607Z,9.681337
2022-10-23T02:05:24.591Z,9.681110
2022-10-23T02:06:24.572Z,9.681098
2022-10-23T02:07:24.570Z,9.681064
2022-10-23T02:08:24.561Z,9.681323
2022-10-23T02:09:24.558Z,9.680987
2022-10-23T02:10:24.564Z,9.681067
2022-10-23T02:11:24.566Z,9.680780
2022-10-23T02:12:24.587Z,9.681352
2022-10-23T02:13:24.525Z,9.681429
2022-10-23T02:14:24.527Z,9.681162
2022-10-23T02:15:24.564Z,9.680976
2022-10-23T02:16:24.511Z,9.681099
2022-10-23T02:17:24.496Z,9.680744
2022-10-23T02:18:24.488Z,9.681239
2022-10-23T02:19:24.483Z,9.681084
2022-10-23T02:20:24.478Z,9.680998
2022-10-23T02:21:24.485Z,9.681169
2022-10-23T02:22:24.459Z,9.680851
2022-10-23T02:23:24.447Z,9.680908
2022-10-23T02:24:24.434Z,9.680882
2022-10-23T02:25:24.432Z,9.681024
2022-10-23T02:26:24.440Z,9.680682
2022-10-23T02:27:24.431Z,9.680657
2022-10-23T02:28:24.418Z,9.680771
2022-10-23T02:29:24.406Z,9.680721
2022-10-23T02:30:24.397Z,9.681335
2022-10-23T02:31:24.401Z,9.680999
2022-10-23T02:32:24.412Z,9.681470
2022-10-23T02:33:24.376Z,9.681878
2022-10-23T02:34:24.362Z,9.681599
2022-10-23T02:35:24.380Z,9.680998
2022-10-23T02:36:24.345Z,9.680446
2022-10-23T02:37:24.354Z,9.680501
2022-10-23T02:38:24.361Z,9.681026
2022-10-23T02:39:24.355Z,9.681258
2022-10-23T02:40:24.321Z,9.681500
2022-10-23T02:41:24.317Z,9.680773
2022-10-23T02:42:24.306Z,9.680799
2022-10-23T02:43:24.306Z,9.681402
2022-10-23T02:44:24.288Z,9.680977
2022-10-23T02:45:24.305Z,9.681281
2022-10-23T02:46:24.277Z,9.680799
2022-10-23T02:47:24.257Z,9.681076
2022-10-23T02:48:24.258Z,9.680866
2022-10-23T02:49:24.253Z,9.680791
2022-10-23T02:50:24.243Z,9.680776
2022-10-23T02:51:24.264Z,9.680932
2022-10-23T02:52:24.231Z,9.681048
2022-10-23T02:53:24.226Z,9.680812
2022-10-23T02:54:24.218Z,9.681371
2022-10-23T02:55:24.228Z,9.681108
2022-10-23T02:56:24.208Z,9.680704
2022-10-23T02:57:24.200Z,9.681226
2022-10-23T02:58:24.195Z,9.681540
2022-10-23T02:59:24.180Z,9.681122
2022-10-23T03:00:24.162Z,9.681507
2022-10-23T03:01:24.276Z,9.681979
2022-10-23T03:02:25.672Z,9.681465
2022-10-23T03:03:24.144Z,9.680859
2022-10-23T03:04:24.158Z,9.680840
2022-10-23T03:05:24.133Z,9.680769
2022-10-23T03:06:24.126Z,9.680980
2022-10-23T03:07:24.142Z,9.682529
2022-10-23T03:08:24.117Z,9.681285
2022-10-23T03:09:24.108Z,9.680781
2022-10-23T03:10:24.098Z,9.680815
2022-10-23T03:11:24.092Z,9.680206
2022-10-23T03:12:24.100Z,9.680176
2022-10-23T03:13:24.071Z,9.679811
2022-10-23T03:14:24.073Z,9.680230
2022-10-23T03:15:24.057Z,9.680485
2022-10-23T03:16:24.062Z,9.680155
2022-10-23T03:17:24.050Z,9.681269
2022-10-23T03:18:24.060Z,9.681148
2022-10-23T03:19:24.029Z,9.682217
2022-10-23T03:20:24.048Z,9.681658
2022-10-23T03:21:24.024Z,9.681475
2022-10-23T03:22:24.077Z,9.681216
2022-10-23T03:23:23.995Z,9.680496
2022-10-23T03:24:24.001Z,9.680860
2022-10-23T03:25:31.123Z,9.680458
2022-10-23T03:26:23.983Z,9.681061
2022-10-23T03:27:24.033Z,9.681080
2022-10-23T03:28:23.990Z,9.681136
2022-10-23T03:29:23.963Z,9.681015
2022-10-23T03:30:23.945Z,9.680865
2022-10-23T03:31:23.952Z,9.680707
2022-10-23T03:32:23.933Z,9.680922
2022-10-23T03:33:23.926Z,9.680721
2022-10-23T03:34:23.946Z,9.681048
2022-10-23T03:35:23.935Z,9.680821
2022-10-23T03:36:23.904Z,9.680799
2022-10-23T03:37:23.885Z,9.680914
2022-10-23T03:38:23.884Z,9.680816
2022-10-23T03:39:23.883Z,9.680614
2022-10-23T03:40:23.879Z,9.680550
2022-10-23T03:41:23.900Z,9.680680
2022-10-23T03:42:23.860Z,9.680784
2022-10-23T03:43:23.857Z,9.681062
2022-10-23T03:44:23.866Z,9.681079
2022-10-23T03:45:23.830Z,9.681123
2022-10-23T03:46:23.829Z,9.681173
2022-10-23T03:47:23.837Z,9.681136
2022-10-23T03:48:23.815Z,9.680997
2022-10-23T03:49:23.809Z,9.680950
2022-10-23T03:50:23.792Z,9.680938
2022-10-23T03:51:23.780Z,9.681123
2022-10-23T03:53:23.791Z,9.680965
2022-10-23T03:54:23.758Z,9.681117
2022-10-23T03:55:23.752Z,9.681075
2022-10-23T03:56:23.746Z,9.681116
2022-10-23T03:57:23.743Z,9.681162
2022-10-23T03:58:23.743Z,9.681221
2022-10-23T03:59:23.723Z,9.681313
2022-10-23T04:00:23.718Z,9.681231
2022-10-23T04:01:23.849Z,9.681148
2022-10-23T04:02:23.729Z,9.680909
2022-10-23T04:03:23.693Z,9.681087
2022-10-23T04:04:23.705Z,9.681257
2022-10-23T04:05:23.674Z,9.681257
2022-10-23T04:06:23.667Z,9.681175
2022-10-23T04:07:23.662Z,9.681170
2022-10-23T04:08:23.647Z,9.681199
2022-10-23T04:09:23.643Z,9.681255
2022-10-23T04:10:23.662Z,9.681332
2022-10-23T04:11:23.658Z,9.681275
2022-10-23T04:12:23.614Z,9.680710
2022-10-23T04:13:23.635Z,9.681157
2022-10-23T04:14:23.608Z,9.680931
2022-10-23T04:15:23.617Z,9.681437
2022-10-23T04:16:23.608Z,9.681795
2022-10-23T04:17:23.639Z,9.681334
2022-10-23T04:18:23.584Z,9.681240
2022-10-23T04:19:23.575Z,9.680985
2022-10-23T04:20:23.565Z,9.681303
2022-10-23T04:21:23.578Z,9.681353
2022-10-23T04:22:26.017Z,9.681259
2022-10-23T04:23:23.549Z,9.681122
2022-10-23T04:24:23.540Z,9.681218
2022-10-23T04:25:23.587Z,9.681316
2022-10-23T04:26:23.522Z,9.680984
2022-10-23T04:27:23.534Z,9.680986
2022-10-23T04:28:23.501Z,9.681193
2022-10-23T04:29:23.502Z,9.681226
2022-10-23T04:30:23.490Z,9.681026
2022-10-23T04:31:23.507Z,9.681135
2022-10-23T04:32:23.480Z,9.681458
2022-10-23T04:33:23.517Z,9.681080
2022-10-23T04:34:23.476Z,9.681145
2022-10-23T04:35:23.457Z,9.680850
2022-10-23T04:36:23.447Z,9.680721
2022-10-23T04:37:23.442Z,9.681143
2022-10-23T04:38:23.429Z,9.680735
2022-10-23T04:39:23.443Z,9.681320
2022-10-23T04:40:23.416Z,9.680947
2022-10-23T04:41:23.439Z,9.680874
2022-10-23T04:42:23.449Z,9.681114
2022-10-23T04:43:23.399Z,9.681283
2022-10-23T04:44:23.396Z,9.681632
2022-10-23T04:45:23.383Z,9.681397
2022-10-23T04:46:23.381Z,9.680983
2022-10-23T04:47:23.394Z,9.681017
2022-10-23T04:48:25.622Z,9.681055
2022-10-23T04:49:24.384Z,9.681081
2022-10-23T04:50:23.350Z,9.680923
2022-10-23T04:51:23.349Z,9.681165
2022-10-23T04:52:23.339Z,9.681075
2022-10-23T04:53:23.326Z,9.681007
2022-10-23T04:54:23.318Z,9.681016
2022-10-23T04:55:23.328Z,9.681388
2022-10-23T04:56:23.318Z,9.681252
2022-10-23T04:57:23.302Z,9.681830
2022-10-23T04:58:23.309Z,9.681596
2022-10-23T04:59:23.288Z,9.681260
2022-10-23T05:00:23.284Z,9.681129
2022-10-23T05:01:23.393Z,9.680906
2022-10-23T05:02:23.274Z,9.681000
2022-10-23T05:03:23.257Z,9.681086
2022-10-23T05:04:23.274Z,9.681214
2022-10-23T05:05:23.247Z,9.681138
2022-10-23T05:06:23.243Z,9.681208
2022-10-23T05:07:23.253Z,9.681226
2022-10-23T05:08:23.228Z,9.681288
2022-10-23T05:09:23.269Z,9.681380
2022-10-23T05:10:23.205Z,9.681284
2022-10-23T05:11:23.243Z,9.681211
2022-10-23T05:12:23.186Z,9.681190
2022-10-23T05:13:23.181Z,9.681331
2022-10-23T05:14:23.184Z,9.681171
2022-10-23T05:15:23.237Z,9.681214
2022-10-23T05:16:23.179Z,9.681171
2022-10-23T05:17:23.173Z,9.680968
2022-10-23T05:18:23.150Z,9.681171
2022-10-23T05:19:24.354Z,9.681293
2022-10-23T05:20:23.145Z,9.681207
2022-10-23T05:21:23.154Z,9.681269
2022-10-23T05:22:23.119Z,9.681323
2022-10-23T05:23:23.113Z,9.681737
2022-10-23T05:24:23.127Z,9.681378
2022-10-23T05:25:23.099Z,9.681438
2022-10-23T05:26:23.115Z,9.681196
2022-10-23T05:27:23.084Z,9.681344
2022-10-23T05:28:23.070Z,9.681576
2022-10-23T05:29:23.194Z,9.681373
2022-10-23T05:30:23.057Z,9.681203
2022-10-23T05:31:23.057Z,9.681483
2022-10-23T05:32:23.084Z,9.681571
2022-10-23T05:33:23.063Z,9.681134
2022-10-23T05:34:23.062Z,9.681113
2022-10-23T05:35:23.025Z,9.681083
2022-10-23T05:36:23.010Z,9.681490
2022-10-23T05:37:23.021Z,9.681391
2022-10-23T05:38:23.004Z,9.681453
2022-10-23T05:39:22.993Z,9.681296
2022-10-23T05:40:23.014Z,9.681119
2022-10-23T05:41:22.994Z,9.681029
2022-10-23T05:42:23.028Z,9.681056
2022-10-23T05:43:22.975Z,9.680945
2022-10-23T05:44:22.962Z,9.680573
2022-10-23T05:45:22.970Z,9.681005
2022-10-23T05:46:22.948Z,9.680946
2022-10-23T05:47:22.941Z,9.681301
2022-10-23T05:48:34.177Z,9.681141
2022-10-23T05:49:23.950Z,9.681186
2022-10-23T05:50:22.926Z,9.681023
2022-10-23T05:51:22.921Z,9.681108
2022-10-23T05:52:22.904Z,9.680913
2022-10-23T05:53:22.896Z,9.680952
2022-10-23T05:54:22.909Z,9.680611
2022-10-23T05:55:22.894Z,9.681396
2022-10-23T05:56:22.898Z,9.680842
2022-10-23T05:57:22.883Z,9.680829
2022-10-23T05:58:22.864Z,9.681136
2022-10-23T05:59:23.283Z,9.681179
2022-10-23T06:00:22.842Z,9.680865
2022-10-23T06:01:22.889Z,9.681111
2022-10-23T06:02:22.924Z,9.680752
2022-10-23T06:03:22.826Z,9.681071
2022-10-23T06:04:22.850Z,9.681530
2022-10-23T06:05:22.824Z,9.681087
2022-10-23T06:06:22.807Z,9.681393
2022-10-23T06:07:22.808Z,9.681122
2022-10-23T06:08:22.790Z,9.681152
2022-10-23T06:09:22.790Z,9.681215
2022-10-23T06:10:22.800Z,9.681146
2022-10-23T06:11:22.774Z,9.681137
2022-10-23T06:12:22.768Z,9.681058
2022-10-23T06:13:22.788Z,9.680850
2022-10-23T06:14:22.748Z,9.681129
2022-10-23T06:15:22.763Z,9.681404
2022-10-23T06:16:22.743Z,9.681386
2022-10-23T06:17:22.736Z,9.681229
2022-10-23T06:18:22.725Z,9.681085
2022-10-23T06:19:22.712Z,9.680846
2022-10-23T06:20:26.578Z,9.681082
2022-10-23T06:21:23.722Z,9.680989
2022-10-23T06:22:22.707Z,9.681094
2022-10-23T06:23:22.682Z,9.681540
2022-10-23T06:24:22.705Z,9.681432
2022-10-23T06:25:22.662Z,9.681086
2022-10-23T06:26:22.660Z,9.680969
2022-10-23T06:27:22.653Z,9.681099
2022-10-23T06:28:22.663Z,9.680993
2022-10-23T06:29:22.639Z,9.681208
2022-10-23T06:30:22.634Z,9.681016
2022-10-23T06:31:22.645Z,9.681087
2022-10-23T06:32:22.618Z,9.681475
2022-10-23T06:33:22.609Z,9.681657
2022-10-23T06:34:22.601Z,9.681267
2022-10-23T06:35:22.605Z,9.681279
2022-10-23T06:36:22.591Z,9.681301
2022-10-23T06:37:22.612Z,9.681290
2022-10-23T06:38:22.574Z,9.681260
2022-10-23T06:39:22.586Z,9.681176
2022-10-23T06:40:22.564Z,9.681307
2022-10-23T06:41:22.559Z,9.681572
2022-10-23T06:42:22.581Z,9.681340
2022-10-23T06:43:22.557Z,9.681157
2022-10-23T06:44:22.547Z,9.681549
2022-10-23T06:45:22.528Z,9.681340
2022-10-23T06:46:22.523Z,9.681090
2022-10-23T06:47:22.522Z,9.680797
2022-10-23T06:48:22.523Z,9.680897
2022-10-23T06:49:22.504Z,9.680921
2022-10-23T06:50:22.488Z,9.681186
2022-10-23T06:51:22.487Z,9.681136
2022-10-23T06:52:45.504Z,9.681238
2022-10-23T06:53:23.495Z,9.681317
2022-10-23T06:54:22.475Z,9.681221
2022-10-23T06:55:22.461Z,9.681071
2022-10-23T06:56:22.453Z,9.681158
2022-10-23T06:57:22.462Z,9.680999
2022-10-23T06:58:22.440Z,9.681190
2022-10-23T06:59:22.423Z,9.680957
2022-10-23T07:00:22.414Z,9.681104
2022-10-23T07:01:22.614Z,9.681097
2022-10-23T07:02:22.421Z,9.681197
2022-10-23T07:03:22.397Z,9.681166
2022-10-23T07:04:22.390Z,9.681310
2022-10-23T07:05:22.405Z,9.681231
2022-10-23T07:06:22.373Z,9.681252
2022-10-23T07:07:22.390Z,9.681336
2022-10-23T07:08:22.378Z,9.681388
2022-10-23T07:09:22.357Z,9.680960
2022-10-23T07:10:22.355Z,9.680921
2022-10-23T07:11:22.346Z,9.681062
2022-10-23T07:12:22.329Z,9.680997
2022-10-23T07:13:22.367Z,9.681108
2022-10-23T07:14:22.324Z,9.681151
2022-10-23T07:15:22.313Z,9.681504
2022-10-23T07:16:22.315Z,9.681237
2022-10-23T07:17:22.310Z,9.681284
2022-10-23T07:18:22.349Z,9.681179
2022-10-23T07:19:22.298Z,9.681120
2022-10-23T07:20:22.307Z,9.681091
2022-10-23T07:21:22.274Z,9.681051
2022-10-23T07:22:22.268Z,9.681131
2022-10-23T07:23:22.265Z,9.680955
2022-10-23T07:24:22.261Z,9.680853
2022-10-23T07:25:22.254Z,9.681135
2022-10-23T07:26:22.277Z,9.681199
2022-10-23T07:27:22.235Z,9.681127
2022-10-23T07:28:22.233Z,9.681102
2022-10-23T07:29:22.230Z,9.681218
2022-10-23T07:30:22.211Z,9.680918
2022-10-23T07:31:24.411Z,9.681385
2022-10-23T07:32:22.230Z,9.681275
2022-10-23T07:33:22.193Z,9.681396
2022-10-23T07:34:22.182Z,9.681410
2022-10-23T07:35:22.179Z,9.681088
2022-10-23T07:36:22.173Z,9.681025
2022-10-23T07:37:22.174Z,9.681028
2022-10-23T07:38:22.166Z,9.681093
2022-10-23T07:39:22.150Z,9.680917
2022-10-23T07:40:22.142Z,9.681282
2022-10-23T07:41:22.155Z,9.681314
2022-10-23T07:42:22.127Z,9.681263
2022-10-23T07:43:22.140Z,9.681108
2022-10-23T07:44:24.426Z,9.681164
2022-10-23T07:45:22.117Z,9.680995
2022-10-23T07:46:22.110Z,9.681158
2022-10-23T07:47:22.111Z,9.681121
2022-10-23T07:48:22.084Z,9.681132
2022-10-23T07:49:22.120Z,9.681134
2022-10-23T07:50:22.074Z,9.681142
2022-10-23T07:51:22.095Z,9.681069
2022-10-23T07:52:22.063Z,9.681072
2022-10-23T07:53:22.050Z,9.680906
2022-10-23T07:54:22.063Z,9.681012
2022-10-23T07:55:22.034Z,9.681067
2022-10-23T07:56:22.024Z,9.681005
2022-10-23T07:57:22.024Z,9.681726
2022-10-23T07:58:22.017Z,9.681232
2022-10-23T07:59:22.045Z,9.681130
2022-10-23T08:00:22.059Z,9.681336
2022-10-23T08:01:22.032Z,9.681315
2022-10-23T08:02:22.084Z,9.681109
2022-10-23T08:03:21.989Z,9.681312
2022-10-23T08:04:21.969Z,9.681076
2022-10-23T08:05:21.965Z,9.681084
2022-10-23T08:06:21.956Z,9.681560
2022-10-23T08:07:21.983Z,9.681001
2022-10-23T08:08:21.948Z,9.681272
2022-10-23T08:09:21.941Z,9.681237
2022-10-23T08:10:21.946Z,9.681196
2022-10-23T08:11:21.920Z,9.681299
2022-10-23T08:12:21.924Z,9.681654
2022-10-23T08:13:21.915Z,9.682052
2022-10-23T08:14:21.894Z,9.681567
2022-10-23T08:15:21.894Z,9.681337
2022-10-23T08:16:21.898Z,9.681628
2022-10-23T08:17:24.038Z,9.681895
2022-10-23T08:18:21.871Z,9.681760
2022-10-23T08:19:21.886Z,9.681899
2022-10-23T08:20:21.844Z,9.681581
2022-10-23T08:21:21.842Z,9.680969
2022-10-23T08:22:21.835Z,9.680857
2022-10-23T08:23:21.828Z,9.680511
2022-10-23T08:24:21.843Z,9.681059
2022-10-23T08:25:24.856Z,9.680775
2022-10-23T08:26:21.813Z,9.680683
2022-10-23T08:27:21.835Z,9.680206
2022-10-23T08:28:21.798Z,9.680891
2022-10-23T08:29:21.799Z,9.681280
2022-10-23T08:30:21.776Z,9.681445
2022-10-23T08:31:21.797Z,9.681540
2022-10-23T08:32:21.765Z,9.681254
2022-10-23T08:33:21.748Z,9.681537
2022-10-23T08:34:21.742Z,9.681777
2022-10-23T08:35:21.753Z,9.681366
2022-10-23T08:36:21.741Z,9.681288
2022-10-23T08:37:21.765Z,9.680965
2022-10-23T08:38:21.716Z,9.681087
2022-10-23T08:39:21.746Z,9.681174
2022-10-23T08:40:21.757Z,9.681165
2022-10-23T08:41:21.702Z,9.681010
2022-10-23T08:42:21.692Z,9.680863
2022-10-23T08:43:21.696Z,9.680732
2022-10-23T08:44:21.672Z,9.681333
2022-10-23T08:45:21.676Z,9.681575
2022-10-23T08:46:21.643Z,9.681346
2022-10-23T08:47:21.676Z,9.681093
2022-10-23T08:48:21.637Z,9.681461
2022-10-23T08:49:21.644Z,9.680855
2022-10-23T08:50:21.682Z,9.681273
2022-10-23T08:51:21.630Z,9.681222
2022-10-23T08:52:21.603Z,9.680876
2022-10-23T08:53:21.597Z,9.680507
2022-10-23T08:54:21.583Z,9.680702
2022-10-23T08:55:21.594Z,9.680673
2022-10-23T08:56:21.578Z,9.681532
2022-10-23T08:57:21.626Z,9.681553
2022-10-23T08:58:21.554Z,9.682167
2022-10-23T08:59:21.560Z,9.681973
2022-10-23T09:00:21.613Z,9.681227
2022-10-23T09:01:21.625Z,9.681846
2022-10-23T09:02:21.624Z,9.681782
2022-10-23T09:03:21.527Z,9.681783
2022-10-23T09:04:21.508Z,9.681407
2022-10-23T09:05:21.490Z,9.681333
2022-10-23T09:06:21.494Z,9.681383
2022-10-23T09:07:21.484Z,9.681121
2022-10-23T09:08:21.496Z,9.680979
2022-10-23T09:09:21.468Z,9.681436
2022-10-23T09:10:21.449Z,9.681754
2022-10-23T09:11:21.448Z,9.681876
2022-10-23T09:12:21.438Z,9.681916
2022-10-23T09:13:21.470Z,9.682178
2022-10-23T09:14:21.429Z,9.682006
2022-10-23T09:15:21.431Z,9.681325
2022-10-23T09:16:21.401Z,9.681221
2022-10-23T09:17:21.417Z,9.681393
2022-10-23T09:18:21.394Z,9.680928
2022-10-23T09:19:21.404Z,9.680819
2022-10-23T09:20:21.375Z,9.680581
2022-10-23T09:21:21.368Z,9.680423
2022-10-23T09:22:21.390Z,9.680645
2022-10-23T09:23:21.367Z,9.680620
2022-10-23T09:24:21.338Z,9.681031
2022-10-23T09:25:21.340Z,9.680766
2022-10-23T09:26:21.330Z,9.680374
2022-10-23T09:27:21.324Z,9.680701
2022-10-23T09:28:21.326Z,9.680701
2022-10-23T09:29:21.317Z,9.680843
2022-10-23T09:30:21.286Z,9.680694
2022-10-23T09:31:21.294Z,9.681234
2022-10-23T09:32:21.296Z,9.680771
2022-10-23T09:33:21.301Z,9.680725
2022-10-23T09:34:21.287Z,9.681162
2022-10-23T09:35:21.258Z,9.681145
2022-10-23T09:36:21.257Z,9.681140
2022-10-23T09:37:21.534Z,9.681307
2022-10-23T09:38:21.219Z,9.681172
2022-10-23T09:39:21.252Z,9.681264
2022-10-23T09:40:21.216Z,9.680847
2022-10-23T09:41:21.212Z,9.680789
2022-10-23T09:42:21.198Z,9.680611
2022-10-23T09:43:21.200Z,9.680614
2022-10-23T09:44:21.213Z,9.681044
2022-10-23T09:45:21.207Z,9.680933
2022-10-23T09:46:21.187Z,9.681216
2022-10-23T09:47:21.180Z,9.681405
2022-10-23T09:48:21.162Z,9.681405
2022-10-23T09:49:21.158Z,9.681445
2022-10-23T09:50:21.183Z,9.681375
2022-10-23T09:51:21.164Z,9.681252
2022-10-23T09:52:21.140Z,9.680935
2022-10-23T09:53:21.135Z,9.680935
2022-10-23T09:54:21.118Z,9.681198
2022-10-23T09:55:21.130Z,9.680922
2022-10-23T09:56:24.464Z,9.681156
2022-10-23T09:57:21.107Z,9.681221
2022-10-23T09:58:21.111Z,9.681490
2022-10-23T09:59:21.098Z,9.681648
2022-10-23T10:00:21.069Z,9.681648
2022-10-23T10:01:21.196Z,9.681648
2022-10-23T10:02:21.139Z,9.681648
2022-10-23T10:03:21.056Z,9.681109
2022-10-23T10:04:21.047Z,9.681537
2022-10-23T10:05:21.050Z,9.681381
2022-10-23T10:06:21.030Z,9.681353
2022-10-23T10:07:21.043Z,9.681427
2022-10-23T10:08:21.036Z,9.681427
2022-10-23T10:09:21.072Z,9.681219
2022-10-23T10:10:21.006Z,9.681362
2022-10-23T10:11:21.023Z,9.681252
2022-10-23T10:12:20.985Z,9.681253
2022-10-23T10:13:20.989Z,9.681217
2022-10-23T10:14:20.971Z,9.681282
2022-10-23T10:15:20.987Z,9.681194
2022-10-23T10:16:20.975Z,9.681412
2022-10-23T10:17:20.951Z,9.681342
2022-10-23T10:18:20.943Z,9.681042
2022-10-23T10:19:20.934Z,9.681052
2022-10-23T10:20:20.951Z,9.681227
2022-10-23T10:21:20.932Z,9.681216
2022-10-23T10:22:20.933Z,9.681183
2022-10-23T10:23:20.915Z,9.680852
2022-10-23T10:24:20.910Z,9.680802
2022-10-23T10:25:20.892Z,9.681212
2022-10-23T10:26:20.943Z,9.681399
2022-10-23T10:27:20.875Z,9.681141
2022-10-23T10:28:20.875Z,9.681340
2022-10-23T10:29:20.873Z,9.681340
2022-10-23T10:30:20.878Z,9.680862
2022-10-23T10:31:20.861Z,9.680636
2022-10-23T10:32:20.859Z,9.681000
2022-10-23T10:33:20.839Z,9.680872
2022-10-23T10:34:20.825Z,9.680744
2022-10-23T10:35:20.844Z,9.680816
2022-10-23T10:36:20.848Z,9.680816
2022-10-23T10:37:20.839Z,9.681439
2022-10-23T10:38:20.806Z,9.681446
2022-10-23T10:39:20.824Z,9.681143
2022-10-23T10:40:20.781Z,9.680927
2022-10-23T10:41:20.781Z,9.681220
2022-10-23T10:42:20.773Z,9.681299
2022-10-23T10:43:20.773Z,9.681122
2022-10-23T10:44:20.775Z,9.681050
2022-10-23T10:45:20.754Z,9.680944
2022-10-23T10:46:20.756Z,9.681201
2022-10-23T10:47:21.374Z,9.681108
2022-10-23T10:48:20.724Z,9.680894
2022-10-23T10:49:20.716Z,9.681233
2022-10-23T10:50:20.712Z,9.681188
2022-10-23T10:51:20.697Z,9.681804
2022-10-23T10:52:20.690Z,9.681439
2022-10-23T10:53:20.715Z,9.681383
2022-10-23T10:54:20.678Z,9.681034
2022-10-23T10:55:20.679Z,9.681595
2022-10-23T10:56:20.658Z,9.681231
2022-10-23T10:57:20.652Z,9.681359
2022-10-23T10:58:20.645Z,9.681393
2022-10-23T10:59:20.652Z,9.681113
2022-10-23T11:00:20.639Z,9.681390
2022-10-23T11:01:20.702Z,9.681443
2022-10-23T11:02:20.664Z,9.680942
2022-10-23T11:03:20.605Z,9.680595
2022-10-23T11:04:20.610Z,9.680932
2022-10-23T11:05:20.587Z,9.681001
2022-10-23T11:06:20.586Z,9.681309
2022-10-23T11:07:20.581Z,9.681242
2022-10-23T11:08:20.590Z,9.680604
2022-10-23T11:09:21.132Z,9.680614
2022-10-23T11:10:20.549Z,9.680824
2022-10-23T11:11:20.552Z,9.681112
2022-10-23T11:12:20.561Z,9.680783
2022-10-23T11:13:20.525Z,9.680805
2022-10-23T11:14:20.533Z,9.681106
2022-10-23T11:15:20.539Z,9.681129
2022-10-23T11:16:20.517Z,9.681354
2022-10-23T11:17:20.559Z,9.681352
2022-10-23T11:18:20.492Z,9.681051
2022-10-23T11:19:20.487Z,9.680811
2022-10-23T11:20:20.545Z,9.681587
2022-10-23T11:21:20.473Z,9.681060
2022-10-23T11:22:20.501Z,9.681145
2022-10-23T11:23:20.477Z,9.680749
2022-10-23T11:24:20.472Z,9.680630
2022-10-23T11:25:20.445Z,9.680691
2022-10-23T11:26:20.428Z,9.681401
2022-10-23T11:27:20.444Z,9.681108
2022-10-23T11:28:20.438Z,9.681153
2022-10-23T11:29:20.406Z,9.680866
2022-10-23T11:30:20.397Z,9.680554
2022-10-23T11:31:20.400Z,9.680418
2022-10-23T11:32:20.462Z,9.681130
2022-10-23T11:33:20.404Z,9.681041
2022-10-23T11:34:20.372Z,9.680842
2022-10-23T11:35:20.390Z,9.680836
2022-10-23T11:36:20.358Z,9.680806
2022-10-23T11:37:20.362Z,9.680440
2022-10-23T11:38:20.394Z,9.680527
2022-10-23T11:39:20.347Z,9.680563
2022-10-23T11:40:20.330Z,9.680502
2022-10-23T11:41:23.649Z,9.680393
2022-10-23T11:42:21.320Z,9.680221
2022-10-23T11:43:20.318Z,9.680635
2022-10-23T11:44:20.332Z,9.680701
2022-10-23T11:45:20.296Z,9.680655
2022-10-23T11:46:20.284Z,9.680945