createdAt,value
2022-10-24T00:01:43.427Z,100.00
2022-10-24T00:04:11.192Z,100.00
2022-10-24T00:06:41.264Z,100.00
2022-10-24T00:09:08.171Z,100.00
2022-10-24T00:11:35.816Z,100.00
2022-10-24T00:14:03.018Z,100.00
2022-10-24T00:16:29.981Z,100.00
2022-10-24T00:18:58.053Z,100.00
2022-10-24T00:21:25.315Z,100.00
2022-10-24T00:23:52.232Z,100.00
2022-10-24T00:26:22.535Z,100.00
2022-10-24T00:28:50.252Z,100.00
2022-10-24T00:31:18.730Z,100.00
2022-10-24T00:33:46.662Z,100.00
2022-10-24T00:36:32.980Z,100.00
2022-10-24T00:39:12.256Z,100.00
2022-10-24T00:41:42.957Z,100.00
2022-10-24T00:44:28.196Z,100.00
2022-10-24T00:47:03.177Z,100.00
2022-10-24T00:49:37.659Z,100.00
2022-10-24T00:52:09.618Z,100.00
2022-10-24T00:54:39.124Z,100.00
2022-10-24T00:57:11.819Z,100.00
2022-10-24T00:59:41.731Z,100.00
2022-10-24T01:02:09.257Z,100.00
2022-10-24T01:04:37.474Z,100.00
2022-10-24T01:07:17.230Z,100.00
2022-10-24T01:10:16.989Z,100.00
2022-10-24T01:12:55.191Z,100.00
2022-10-24T01:15:46.679Z,100.00
2022-10-24T01:18:23.482Z,100.00
2022-10-24T01:21:08.595Z,100.00
2022-10-24T01:23:58.470Z,100.00
2022-10-24T01:26:47.141Z,100.00
2022-10-24T01:29:39.567Z,100.00
2022-10-24T01:32:16.293Z,100.00
2022-10-24T01:35:05.838Z,100.00
2022-10-24T01:37:38.177Z,100.00
2022-10-24T01:40:22.006Z,100.00
2022-10-24T01:42:52.320Z,100.00
2022-10-24T01:45:28.509Z,100.00
2022-10-24T01:47:58.095Z,100.00
2022-10-24T01:50:34.678Z,100.00
2022-10-24T01:53:06.306Z,100.00
2022-10-24T01:55:33.369Z,100.00
2022-10-24T01:58:01.210Z,100.00
2022-10-24T02:00:28.359Z,100.00
2022-10-24T02:03:02.558Z,100.00
2022-10-24T02:05:36.215Z,100.00
2022-10-24T02:08:17.223Z,100.00
2022-10-24T02:10:51.024Z,100.00
2022-10-24T02:13:34.293Z,100.00
2022-10-24T02:16:03.109Z,100.00
2022-10-24T02:18:30.706Z,100.00
2022-10-24T02:21:18.113Z,100.00
2022-10-24T02:23:53.355Z,100.00
2022-10-24T02:26:47.858Z,100.00
2022-10-24T02:29:23.686Z,100.00
2022-10-24T02:31:59.965Z,100.00
2022-10-24T02:34:33.672Z,100.00
2022-10-24T02:37:05.846Z,100.00
2022-10-24T02:39:35.905Z,100.00
2022-10-24T02:42:07.755Z,100.00
2022-10-24T02:44:37.063Z,100.00
2022-10-24T02:47:07.997Z,100.00
2022-10-24T02:49:34.995Z,100.00
2022-10-24T02:52:03.147Z,100.00
2022-10-24T02:54:29.712Z,100.00
2022-10-24T02:57:01.075Z,100.00
2022-10-24T02:59:28.157Z,100.00
2022-10-24T03:01:56.293Z,100.00
2022-10-24T03:04:24.015Z,100.00
2022-10-24T03:06:50.562Z,100.00
2022-10-24T03:09:21.107Z,100.00
2022-10-24T03:11:50.848Z,100.00
2022-10-24T03:14:17.760Z,100.00
2022-10-24T03:16:44.416Z,100.00
2022-10-24T03:19:10.961Z,100.00
2022-10-24T03:21:37.552Z,100.00
2022-10-24T03:24:04.654Z,100.00
2022-10-24T03:26:33.771Z,100.00
2022-10-24T03:29:00.508Z,100.00
2022-10-24T03:31:27.469Z,100.00
2022-10-24T03:33:54.117Z,100.00
2022-10-24T03:36:20.655Z,100.00
2022-10-24T03:38:47.223Z,100.00
2022-10-24T03:41:13.794Z,100.00
2022-10-24T03:43:40.436Z,100.00
2022-10-24T03:46:07.186Z,100.00
2022-10-24T03:48:33.902Z,100.00
2022-10-24T03:51:00.602Z,100.00
2022-10-24T03:53:27.282Z,100.00
2022-10-24T03:55:56.993Z,100.00
2022-10-24T03:58:24.542Z,100.00
2022-10-24T04:00:51.104Z,100.00
2022-10-24T04:03:17.739Z,100.00
2022-10-24T04:05:44.695Z,100.00
2022-10-24T04:08:11.405Z,100.00
2022-10-24T04:10:39.060Z,100.00
2022-10-24T04:13:08.922Z,100.00
2022-10-24T04:15:36.475Z,100.00
2022-10-24T04:18:03.945Z,100.00
2022-10-24T04:20:30.659Z,100.00
2022-10-24T04:22:59.142Z,100.00
2022-10-24T04:25:27.768Z,100.00
2022-10-24T04:27:54.599Z,100.00
2022-10-24T04:30:21.212Z,100.00
2022-10-24T04:32:48.233Z,100.00
2022-10-24T04:35:15.007Z,100.00
2022-10-24T04:37:41.583Z,100.00
2022-10-24T04:40:08.856Z,100.00
2022-10-24T04:42:35.537Z,100.00
2022-10-24T04:45:04.068Z,100.00
2022-10-24T04:47:31.833Z,100.00
2022-10-24T04:50:01.986Z,100.00
2022-10-24T04:52:30.123Z,100.00
2022-10-24T04:55:00.009Z,100.00
2022-10-24T04:57:37.642Z,100.00
2022-10-24T05:00:09.842Z,100.00
2022-10-24T05:02:36.768Z,100.00
2022-10-24T05:05:04.783Z,100.00
2022-10-24T05:07:31.304Z,100.00
2022-10-24T05:09:57.957Z,100.00
2022-10-24T05:12:24.532Z,100.00
2022-10-24T05:14:51.778Z,100.00
2022-10-24T05:17:18.809Z,100.00
2022-10-24T05:19:45.768Z,100.00
2022-10-24T05:22:13.030Z,100.00
2022-10-24T05:24:39.686Z,100.00
2022-10-24T05:27:06.303Z,100.00
2022-10-24T05:29:32.898Z,100.00
2022-10-24T05:31:59.465Z,100.00
2022-10-24T05:34:26.798Z,100.00
2022-10-24T05:36:53.316Z,100.00
2022-10-24T05:39:19.935Z,100.00
2022-10-24T05:41:47.371Z,100.00
2022-10-24T05:44:15.459Z,100.00
2022-10-24T05:46:42.042Z,100.00
2022-10-24T05:49:08.637Z,100.00
2022-10-24T05:51:35.191Z,100.00
2022-10-24T05:54:02.142Z,100.00
2022-10-24T05:56:29.689Z,100.00
2022-10-24T05:58:58.484Z,100.00
2022-10-24T06:01:25.209Z,100.00
2022-10-24T06:03:51.835Z,100.00
2022-10-24T06:06:18.356Z,100.00
2022-10-24T06:08:44.976Z,100.00
2022-10-24T06:11:12.866Z,100.00
2022-10-24T06:13:39.835Z,100.00
2022-10-24T06:16:07.285Z,100.00
2022-10-24T06:18:34.010Z,100.00
2022-10-24T06:21:02.399Z,100.00
2022-10-24T06:23:29.900Z,100.00
2022-10-24T06:25:56.571Z,100.00
2022-10-24T06:28:23.371Z,100.00
2022-10-24T06:30:51.610Z,100.00
2022-10-24T06:33:18.350Z,100.00
2022-10-24T06:35:44.919Z,100.00
2022-10-24T06:38:11.528Z,100.00
2022-10-24T06:40:40.847Z,100.00
2022-10-24T06:43:08.715Z,100.00
2022-10-24T06:45:35.258Z,100.00
2022-10-24T06:48:01.785Z,100.00
2022-10-24T06:50:28.412Z,100.00
2022-10-24T06:52:55.170Z,100.00
2022-10-24T06:55:21.747Z,100.00
2022-10-24T06:57:48.433Z,100.00
2022-10-24T07:00:15.330Z,100.00
2022-10-24T07:02:42.269Z,100.00
2022-10-24T07:05:11.211Z,100.00
2022-10-24T07:07:37.783Z,100.00
2022-10-24T07:10:04.961Z,100.00
2022-10-24T07:12:31.565Z,100.00
2022-10-24T07:14:58.242Z,100.00
2022-10-24T07:17:25.126Z,100.00
2022-10-24T07:19:53.424Z,100.00
2022-10-24T07:22:20.026Z,100.00
2022-10-24T07:24:51.969Z,100.00
2022-10-24T07:27:18.525Z,100.00
2022-10-24T07:29:45.128Z,100.00
2022-10-24T07:32:11.801Z,100.00
2022-10-24T07:34:40.633Z,99.65
2022-10-24T07:37:07.275Z,99.24
2022-10-24T07:39:33.927Z,99.17
2022-10-24T07:42:00.486Z,99.30
2022-10-24T07:44:27.340Z,97.99
2022-10-24T07:46:53.880Z,97.63
2022-10-24T07:49:20.428Z,98.21
2022-10-24T07:51:46.975Z,99.66
2022-10-24T07:54:13.609Z,97.70
2022-10-24T07:56:40.266Z,97.75
2022-10-24T07:59:09.683Z,95.91
2022-10-24T08:01:40.594Z,97.62
2022-10-24T08:04:07.292Z,94.78
2022-10-24T08:06:33.895Z,93.97
2022-10-24T08:09:00.632Z,95.05
2022-10-24T08:11:28.556Z,93.99
2022-10-24T08:13:59.487Z,93.78
2022-10-24T08:16:26.462Z,93.57
2022-10-24T08:18:55.792Z,92.15
2022-10-24T08:21:23.580Z,92.54
2022-10-24T08:23:52.671Z,92.60
2022-10-24T08:26:22.937Z,92.57
2022-10-24T08:28:49.896Z,90.79
2022-10-24T08:31:19.945Z,89.09
2022-10-24T08:33:47.693Z,90.41
2022-10-24T08:36:37.779Z,88.76
2022-10-24T08:39:05.152Z,87.33
2022-10-24T08:41:38.365Z,86.85
2022-10-24T08:44:16.542Z,87.57
2022-10-24T08:46:50.908Z,87.30
2022-10-24T08:49:32.666Z,85.91
2022-10-24T08:52:03.510Z,84.81
2022-10-24T08:54:39.195Z,85.23
2022-10-24T08:57:06.665Z,85.48
2022-10-24T08:59:36.288Z,84.45
2022-10-24T09:02:15.281Z,83.58
2022-10-24T09:05:12.110Z,81.38
2022-10-24T09:07:39.809Z,81.41
2022-10-24T09:10:15.604Z,80.00
2022-10-24T09:12:42.293Z,81.18
2022-10-24T09:15:26.054Z,82.13
2022-10-24T09:17:53.535Z,81.58
2022-10-24T09:20:29.442Z,81.97
2022-10-24T09:23:00.301Z,81.87
2022-10-24T09:25:35.087Z,80.70
2022-10-24T09:28:04.307Z,79.63
2022-10-24T09:30:33.534Z,80.16
2022-10-24T09:33:13.333Z,80.40
2022-10-24T09:35:40.107Z,80.62
2022-10-24T09:38:34.181Z,80.01
2022-10-24T09:41:05.627Z,80.00
2022-10-24T09:43:39.053Z,80.82
2022-10-24T09:46:09.575Z,79.46
2022-10-24T09:48:51.474Z,79.48
2022-10-24T09:51:36.354Z,79.98
2022-10-24T09:54:18.175Z,79.94
2022-10-24T09:56:54.717Z,79.31
2022-10-24T09:59:30.322Z,80.40
2022-10-24T10:02:19.614Z,80.79
2022-10-24T10:04:59.316Z,79.76
2022-10-24T10:07:27.421Z,79.01
2022-10-24T10:09:57.319Z,76.64
2022-10-24T10:12:40.218Z,77.21
2022-10-24T10:15:30.903Z,78.29
2022-10-24T10:18:02.282Z,77.56
2022-10-24T10:20:28.916Z,77.31
2022-10-24T10:22:55.597Z,77.60
2022-10-24T10:25:32.789Z,77.72
2022-10-24T10:28:02.326Z,78.91
2022-10-24T10:30:29.984Z,79.22
2022-10-24T10:33:18.945Z,80.07
2022-10-24T10:36:14.937Z,81.59
2022-10-24T10:38:52.368Z,80.38
2022-10-24T10:41:19.006Z,79.76
2022-10-24T10:43:45.675Z,78.94
2022-10-24T10:46:39.926Z,79.88
2022-10-24T10:49:13.313Z,79.74
2022-10-24T10:52:00.275Z,78.91
2022-10-24T10:54:47.162Z,78.67
2022-10-24T10:57:19.585Z,78.92
2022-10-24T11:00:07.738Z,79.65
2022-10-24T11:02:58.915Z,79.91
2022-10-24T11:05:34.680Z,80.61
2022-10-24T11:08:19.544Z,80.05
2022-10-24T11:10:57.857Z,80.99
2022-10-24T11:13:34.408Z,79.15
2022-10-24T11:16:07.960Z,78.75
2022-10-24T11:18:39.439Z,78.03
2022-10-24T11:21:14.694Z,76.19
2022-10-24T11:24:11.175Z,75.70
2022-10-24T11:26:48.152Z,75.54
2022-10-24T11:29:31.498Z,75.18
2022-10-24T11:32:16.405Z,76.29
2022-10-24T11:35:01.706Z,76.47
2022-10-24T11:37:34.023Z,77.31
2022-10-24T11:40:11.427Z,77.04
2022-10-24T11:42:55.797Z,75.75
2022-10-24T11:45:42.045Z,76.64
2022-10-24T11:48:45.269Z,76.55
2022-10-24T11:51:34.211Z,76.62
2022-10-24T11:54:10.752Z,76.05
2022-10-24T11:57:02.233Z,76.03
2022-10-24T11:59:30.782Z,75.03
2022-10-24T12:02:07.194Z,76.85
2022-10-24T12:04:58.925Z,75.87
2022-10-24T12:07:47.635Z,76.73
2022-10-24T12:10:23.408Z,75.81
2022-10-24T12:13:30.208Z,76.67
2022-10-24T12:16:37.336Z,75.17
2022-10-24T12:19:13.844Z,74.44
2022-10-24T12:21:47.501Z,74.82
2022-10-24T12:24:32.857Z,73.64
2022-10-24T12:27:24.655Z,73.79
2022-10-24T12:30:15.219Z,73.96
2022-10-24T12:32:48.602Z,74.83
2022-10-24T12:35:31.375Z,73.77
2022-10-24T12:37:58.793Z,73.65
2022-10-24T12:40:46.579Z,74.48
2022-10-24T12:43:40.353Z,74.17
2022-10-24T12:46:21.724Z,74.44
2022-10-24T12:48:58.901Z,74.16
2022-10-24T12:51:28.909Z,74.54
2022-10-24T12:54:13.686Z,76.09
2022-10-24T12:56:49.570Z,77.63
2022-10-24T12:59:26.882Z,79.26
2022-10-24T13:02:15.158Z,80.70
2022-10-24T13:07:28.767Z,80.56
2022-10-24T13:10:14.264Z,80.81
2022-10-24T13:13:12.523Z,79.49
2022-10-24T13:15:51.182Z,77.45
2022-10-24T13:18:31.622Z,77.81
2022-10-24T13:21:15.051Z,76.70
2022-10-24T13:23:45.685Z,75.93
2022-10-24T13:26:37.332Z,75.96
2022-10-24T13:29:05.676Z,77.18
2022-10-24T13:31:32.170Z,76.96
2022-10-24T13:34:48.424Z,76.78
2022-10-24T13:37:27.432Z,77.89
2022-10-24T13:40:29.398Z,78.03
2022-10-24T13:43:01.496Z,77.88
2022-10-24T13:45:55.178Z,78.61
2022-10-24T13:48:25.627Z,78.29
2022-10-24T13:51:21.576Z,78.65
2022-10-24T13:53:56.352Z,78.84
2022-10-24T13:56:23.337Z,78.00
2022-10-24T13:58:49.870Z,77.35
2022-10-24T14:01:30.166Z,77.26
2022-10-24T14:03:59.318Z,77.73
2022-10-24T14:06:28.962Z,76.61
2022-10-24T14:09:05.836Z,77.66
2022-10-24T14:11:35.191Z,77.41
2022-10-24T14:14:07.192Z,77.76
2022-10-24T14:16:35.914Z,76.96
2022-10-24T14:19:18.807Z,77.92
2022-10-24T14:21:48.554Z,77.36
2022-10-24T14:24:18.419Z,77.39
2022-10-24T14:26:49.166Z,78.87
2022-10-24T14:29:23.673Z,78.36
2022-10-24T14:31:59.993Z,77.42
2022-10-24T14:34:29.566Z,77.83
2022-10-24T14:37:03.062Z,78.17
2022-10-24T14:39:29.906Z,77.88
2022-10-24T14:41:59.144Z,78.37
2022-10-24T14:44:26.543Z,78.27
2022-10-24T14:47:05.992Z,79.03
2022-10-24T14:49:36.666Z,80.08
2022-10-24T14:52:18.770Z,80.44
2022-10-24T14:55:04.253Z,79.20
2022-10-24T14:57:33.805Z,79.27
2022-10-24T15:00:07.483Z,79.34
2022-10-24T15:02:42.130Z,79.82
2022-10-24T15:05:13.129Z,79.95
2022-10-24T15:07:52.338Z,80.11
2022-10-24T15:10:35.670Z,80.20
2022-10-24T15:13:13.974Z,79.61
2022-10-24T15:15:43.762Z,80.81
2022-10-24T15:18:29.054Z,80.01
2022-10-24T15:21:06.296Z,80.91
2022-10-24T15:23:45.702Z,81.67
2022-10-24T15:26:12.352Z,81.19
2022-10-24T15:28:48.793Z,80.96
2022-10-24T15:31:18.967Z,81.34
2022-10-24T15:33:46.422Z,81.70
2022-10-24T15:36:31.384Z,82.19
2022-10-24T15:39:04.581Z,81.76
2022-10-24T15:41:31.619Z,82.17
2022-10-24T15:43:58.850Z,82.90
2022-10-24T15:46:26.323Z,84.06
2022-10-24T15:48:53.255Z,85.27
2022-10-24T15:51:23.626Z,86.98
2022-10-24T15:53:51.147Z,87.54
2022-10-24T15:56:17.833Z,88.57
2022-10-24T15:58:44.526Z,90.72
2022-10-24T16:01:22.293Z,91.83
2022-10-24T16:03:49.149Z,93.83
2022-10-24T16:06:15.836Z,94.47
2022-10-24T16:08:42.449Z,94.83
2022-10-24T16:11:11.797Z,95.62
2022-10-24T16:13:38.779Z,94.72
2022-10-24T16:16:06.243Z,96.76
2022-10-24T16:18:32.829Z,96.44
2022-10-24T16:20:59.856Z,96.78
2022-10-24T16:23:27.536Z,95.52
2022-10-24T16:25:54.456Z,97.36
2022-10-24T16:28:23.973Z,96.57
2022-10-24T16:30:52.763Z,97.16
2022-10-24T16:33:22.247Z,96.79
2022-10-24T16:35:49.187Z,96.90
2022-10-24T16:38:16.078Z,96.52
2022-10-24T16:40:46.134Z,96.23
2022-10-24T16:43:15.244Z,96.31
2022-10-24T16:45:42.702Z,96.70
2022-10-24T16:48:10.704Z,95.55
2022-10-24T16:50:42.240Z,96.36
2022-10-24T16:53:09.083Z,96.88
2022-10-24T16:55:36.298Z,95.99
2022-10-24T16:58:03.119Z,96.40
2022-10-24T17:00:30.359Z,96.77
2022-10-24T17:02:58.805Z,97.48
2022-10-24T17:05:28.435Z,97.65
2022-10-24T17:07:55.623Z,97.97
2022-10-24T17:10:24.676Z,98.16
2022-10-24T17:12:52.841Z,98.64
2022-10-24T17:15:22.231Z,99.30
2022-10-24T17:17:50.343Z,99.64
2022-10-24T17:20:17.590Z,100.00
2022-10-24T17:22:45.484Z,100.00
2022-10-24T17:25:24.583Z,100.00
2022-10-24T17:27:52.218Z,100.00
2022-10-24T17:30:22.102Z,100.00
2022-10-24T17:32:49.362Z,100.00
2022-10-24T17:35:18.914Z,100.00
2022-10-24T17:38:13.408Z,100.00
2022-10-24T17:40:43.561Z,100.00
2022-10-24T17:43:21.861Z,100.00
2022-10-24T17:45:49.354Z,100.00
2022-10-24T17:48:16.658Z,100.00
2022-10-24T17:50:43.245Z,100.00
2022-10-24T17:53:18.256Z,100.00
2022-10-24T17:55:47.180Z,100.00
2022-10-24T17:58:15.244Z,100.00
2022-10-24T18:00:42.327Z,100.00
2022-10-24T18:03:09.005Z,100.00
2022-10-24T18:05:38.065Z,100.00
2022-10-24T18:08:07.396Z,100.00
2022-10-24T18:10:34.295Z,100.00
2022-10-24T18:13:01.834Z,100.00
2022-10-24T18:15:28.535Z,100.00
2022-10-24T18:17:55.092Z,100.00
2022-10-24T18:20:21.729Z,100.00
2022-10-24T18:22:48.604Z,100.00
2022-10-24T18:25:18.757Z,100.00
2022-10-24T18:27:48.625Z,100.00
2022-10-24T18:30:15.458Z,100.00
2022-10-24T18:32:42.152Z,100.00
2022-10-24T18:35:08.983Z,100.00
2022-10-24T18:37:35.811Z,100.00
2022-10-24T18:40:06.432Z,100.00
2022-10-24T18:42:51.477Z,100.00
2022-10-24T18:45:24.321Z,100.00
2022-10-24T18:47:52.248Z,100.00
2022-10-24T18:50:21.394Z,100.00
2022-10-24T18:53:08.315Z,100.00
2022-10-24T18:55:35.703Z,100.00
2022-10-24T18:58:03.279Z,100.00
2022-10-24T19:00:32.610Z,100.00
2022-10-24T19:03:18.209Z,100.00
2022-10-24T19:05:55.216Z,100.00
2022-10-24T19:08:25.435Z,100.00
2022-10-24T19:10:56.426Z,100.00
2022-10-24T19:13:27.353Z,100.00
2022-10-24T19:16:06.055Z,100.00
2022-10-24T19:18:37.033Z,100.00
2022-10-24T19:21:07.132Z,100.00
2022-10-24T19:23:33.988Z,100.00
2022-10-24T19:26:00.672Z,100.00
2022-10-24T19:28:27.477Z,100.00
2022-10-24T19:30:54.054Z,100.00
2022-10-24T19:33:24.835Z,100.00
2022-10-24T19:35:51.457Z,100.00
2022-10-24T19:38:19.301Z,100.00
2022-10-24T19:40:53.746Z,100.00
2022-10-24T19:43:21.613Z,100.00
2022-10-24T19:46:07.259Z,100.00
2022-10-24T19:48:40.794Z,100.00
2022-10-24T19:51:12.747Z,100.00
2022-10-24T19:53:42.989Z,100.00
2022-10-24T19:56:14.820Z,100.00
2022-10-24T19:58:42.497Z,100.00
2022-10-24T20:01:11.944Z,100.00
2022-10-24T20:03:39.470Z,100.00
2022-10-24T20:06:06.645Z,100.00
2022-10-24T20:08:33.803Z,100.00
2022-10-24T20:11:00.668Z,100.00
2022-10-24T20:13:27.377Z,100.00
2022-10-24T20:15:58.445Z,100.00
2022-10-24T20:18:26.516Z,100.00
2022-10-24T20:20:53.548Z,100.00
2022-10-24T20:23:21.522Z,100.00
2022-10-24T20:25:50.506Z,100.00
2022-10-24T20:28:17.107Z,100.00
2022-10-24T20:30:46.631Z,100.00
2022-10-24T20:33:16.976Z,100.00
2022-10-24T20:35:44.437Z,100.00
2022-10-24T20:38:11.174Z,100.00
2022-10-24T20:40:37.793Z,100.00
2022-10-24T20:43:06.964Z,100.00
2022-10-24T20:45:34.671Z,100.00
2022-10-24T20:48:01.569Z,100.00
2022-10-24T20:50:28.454Z,100.00
2022-10-24T20:52:55.307Z,100.00
2022-10-24T20:55:39.154Z,100.00
2022-10-24T20:58:11.179Z,100.00
2022-10-24T21:00:37.827Z,100.00
2022-10-24T21:03:04.557Z,100.00
2022-10-24T21:05:31.104Z,100.00
2022-10-24T21:07:57.791Z,100.00
2022-10-24T21:10:24.400Z,100.00
2022-10-24T21:12:51.173Z,100.00
2022-10-24T21:15:17.872Z,100.00
2022-10-24T21:17:44.919Z,100.00
2022-10-24T21:20:11.882Z,100.00
2022-10-24T21:22:38.442Z,100.00
2022-10-24T21:25:05.437Z,100.00
2022-10-24T21:27:31.990Z,100.00
2022-10-24T21:29:58.712Z,100.00
2022-10-24T21:32:25.249Z,100.00
2022-10-24T21:34:51.821Z,100.00
2022-10-24T21:37:18.423Z,100.00
2022-10-24T21:39:45.208Z,100.00
2022-10-24T21:42:11.798Z,100.00
2022-10-24T21:44:38.441Z,100.00
2022-10-24T21:47:05.738Z,100.00
2022-10-24T21:49:32.666Z,100.00
2022-10-24T21:59:18.162Z,100.00
2022-10-24T22:01:46.640Z,100.00
2022-10-24T22:04:15.364Z,100.00
2022-10-24T22:06:42.831Z,100.00
2022-10-24T22:09:13.561Z,100.00
2022-10-24T22:11:40.426Z,100.00
2022-10-24T22:14:07.141Z,100.00
2022-10-24T22:16:34.022Z,100.00
2022-10-24T22:19:03.563Z,100.00
2022-10-24T22:21:30.073Z,100.00
2022-10-24T22:23:58.583Z,100.00
2022-10-24T22:26:25.574Z,100.00
2022-10-24T22:28:52.943Z,100.00
2022-10-24T22:31:19.798Z,100.00
2022-10-24T22:33:46.631Z,100.00
2022-10-24T22:36:33.780Z,100.00
2022-10-24T22:39:01.453Z,100.00
2022-10-24T22:41:28.366Z,100.00
2022-10-24T22:43:55.290Z,100.00
2022-10-24T22:46:33.966Z,100.00
2022-10-24T22:49:42.528Z,100.00
2022-10-24T22:52:13.193Z,100.00
2022-10-24T22:54:40.278Z,100.00
2022-10-24T22:57:07.431Z,100.00
2022-10-24T22:59:34.518Z,100.00
2022-10-24T23:02:22.172Z,100.00
2022-10-24T23:04:54.524Z,100.00
2022-10-24T23:07:27.633Z,100.00
2022-10-24T23:09:54.694Z,100.00
2022-10-24T23:12:22.533Z,100.00
2022-10-24T23:14:50.782Z,100.00
2022-10-24T23:17:26.538Z,100.00
2022-10-24T23:19:54.300Z,100.00
2022-10-24T23:22:30.268Z,100.00
2022-10-24T23:25:00.338Z,100.00
2022-10-24T23:27:43.963Z,100.00
2022-10-24T23:30:20.384Z,100.00
2022-10-24T23:32:49.062Z,100.00
2022-10-24T23:35:18.241Z,100.00
2022-10-24T23:37:47.660Z,100.00
2022-10-24T23:40:17.337Z,100.00
2022-10-24T23:42:45.850Z,100.00
2022-10-24T23:45:14.759Z,100.00
2022-10-24T23:48:00.157Z,100.00
2022-10-24T23:50:45.700Z,100.00
2022-10-24T23:53:22.197Z,100.00
2022-10-24T23:55:49.411Z,100.00
2022-10-24T23:58:15.995Z,100.00
