createdAt,value
2019-04-14T00:02:33.737Z,51.19
2019-04-14T00:07:40.574Z,58.03
2019-04-14T00:12:47.374Z,58.58
2019-04-14T00:17:55.057Z,54.47
2019-04-14T00:23:02.638Z,57.54
2019-04-14T00:28:10.321Z,80.54
2019-04-14T00:33:19.160Z,66.19
2019-04-14T00:38:25.947Z,61.95
2019-04-14T00:43:33.052Z,61.92
2019-04-14T00:48:39.342Z,60.18
2019-04-14T00:53:46.945Z,61.28
2019-04-14T00:58:54.583Z,58.84
2019-04-14T01:04:03.386Z,60.62
2019-04-14T01:09:09.337Z,59.87
2019-04-14T01:14:16.963Z,67.09
2019-04-14T01:19:24.434Z,60.95
2019-04-14T01:24:31.550Z,81.32
2019-04-14T01:29:38.483Z,72.41
2019-04-14T01:34:45.556Z,59.52
2019-04-14T01:39:52.542Z,71.97
2019-04-14T01:44:59.961Z,81.65
2019-04-14T01:50:08.397Z,66.25
2019-04-14T01:55:15.426Z,60.21
2019-04-14T02:00:22.802Z,57.31
2019-04-14T02:05:29.981Z,59.33
2019-04-14T02:10:36.863Z,65.59
2019-04-14T02:15:44.267Z,73.31
2019-04-14T02:20:51.194Z,65.95
2019-04-14T02:25:57.952Z,61.09
2019-04-14T02:31:18.195Z,57.51
2019-04-14T02:36:40.277Z,57.33
2019-04-14T02:47:14.587Z,58.71
2019-04-14T02:51:56.628Z,58.53
2019-04-14T02:57:15.050Z,58.79
2019-04-14T03:02:23.225Z,61.76
2019-04-14T03:12:35.579Z,67.61
2019-04-14T03:17:36.822Z,65.06
2019-04-14T03:22:44.505Z,65.60
2019-04-14T03:27:54.812Z,67.10
2019-04-14T03:33:21.719Z,61.80
2019-04-14T03:48:44.871Z,49.44
2019-04-14T03:53:21.751Z,46.99
2019-04-14T03:58:08.212Z,46.03
2019-04-14T04:03:13.715Z,45.69
2019-04-14T04:08:22.351Z,45.86
2019-04-14T04:13:28.527Z,45.97
2019-04-14T04:18:47.302Z,44.43
2019-04-14T04:23:44.598Z,49.96
2019-04-14T04:28:50.441Z,42.03
2019-04-14T04:33:58.576Z,44.32
2019-04-14T04:39:06.011Z,45.57
2019-04-14T04:44:12.009Z,44.12
2019-04-14T04:49:23.065Z,45.50
2019-04-14T04:54:27.860Z,44.13
2019-04-14T04:59:34.295Z,40.24
2019-04-14T05:04:41.598Z,39.91
2019-04-14T05:09:49.086Z,39.37
2019-04-14T05:14:56.570Z,38.46
2019-04-14T05:20:03.185Z,39.20
2019-04-14T05:25:10.093Z,36.82
2019-04-14T05:30:17.581Z,39.91
2019-04-14T05:35:25.068Z,35.08
2019-04-14T05:40:32.662Z,38.01
2019-04-14T05:45:41.528Z,35.07
2019-04-14T05:50:47.454Z,34.64
2019-04-14T05:55:55.194Z,35.77
2019-04-14T06:01:02.765Z,35.38
2019-04-14T06:06:10.427Z,34.01
2019-04-14T06:11:18.028Z,34.93
2019-04-14T06:16:25.671Z,31.32
2019-04-14T06:21:33.266Z,31.54
2019-04-14T06:26:40.880Z,29.65
2019-04-14T06:31:48.486Z,29.26
2019-04-14T06:36:56.090Z,33.72
2019-04-14T06:42:03.689Z,30.27
2019-04-14T06:47:11.322Z,29.88
2019-04-14T06:52:18.930Z,26.42
2019-04-14T06:57:26.560Z,28.07
2019-04-14T07:02:34.143Z,28.63
2019-04-14T07:07:41.862Z,30.68
2019-04-14T07:12:49.461Z,26.59
2019-04-14T07:17:57.075Z,24.40
2019-04-14T07:23:04.667Z,26.82
2019-04-14T07:28:12.300Z,24.49
2019-04-14T07:33:19.909Z,25.62
2019-04-14T07:38:27.610Z,22.74
2019-04-14T07:43:35.213Z,21.83
2019-04-14T07:48:42.889Z,21.22
2019-04-14T07:53:50.475Z,22.23
2019-04-14T07:58:58.145Z,23.42
2019-04-14T08:04:05.749Z,26.12
2019-04-14T08:09:13.415Z,26.71
2019-04-14T08:14:21.018Z,24.35
2019-04-14T08:19:28.689Z,23.46
2019-04-14T08:24:36.271Z,22.54
2019-04-14T08:29:43.887Z,23.82
2019-04-14T08:34:51.476Z,24.87
2019-04-14T08:39:59.259Z,23.32
2019-04-14T08:45:06.839Z,22.34
2019-04-14T08:50:14.525Z,20.45
2019-04-14T08:55:22.111Z,18.60
2019-04-14T09:00:29.765Z,19.06
2019-04-14T09:05:37.374Z,18.75
2019-04-14T09:10:45.004Z,17.50
2019-04-14T09:15:52.604Z,17.53
2019-04-14T09:21:00.228Z,18.46
2019-04-14T09:26:07.857Z,17.10
2019-04-14T09:31:15.507Z,17.16
2019-04-14T09:36:23.110Z,15.65
2019-04-14T09:41:30.740Z,14.65
2019-04-14T09:46:38.341Z,13.53
2019-04-14T09:51:45.990Z,15.36
2019-04-14T09:56:53.583Z,15.90
2019-04-14T10:02:01.238Z,15.41
2019-04-14T10:07:08.845Z,15.54
2019-04-14T10:12:16.517Z,17.33
2019-04-14T10:17:24.119Z,17.03
2019-04-14T10:22:34.100Z,18.71
2019-04-14T10:27:38.924Z,19.79
2019-04-14T10:32:46.565Z,19.82
2019-04-14T10:37:54.148Z,18.24
2019-04-14T10:43:01.752Z,19.64
2019-04-14T10:48:09.339Z,20.11
2019-04-14T10:53:17.115Z,19.12
2019-04-14T10:58:24.716Z,17.96
2019-04-14T11:03:32.361Z,17.63
2019-04-14T11:08:39.952Z,16.86
2019-04-14T11:13:47.596Z,17.70
2019-04-14T11:18:55.177Z,20.37
2019-04-14T11:24:02.934Z,19.06
2019-04-14T11:29:10.489Z,18.20
2019-04-14T11:34:18.128Z,18.73
2019-04-14T11:39:25.737Z,20.26
2019-04-14T11:44:33.391Z,19.50
2019-04-14T11:49:40.980Z,19.05
2019-04-14T11:54:48.730Z,19.16
2019-04-14T11:59:56.400Z,18.19
2019-04-14T12:05:04.078Z,17.15
2019-04-14T12:10:11.723Z,17.59
2019-04-14T12:15:19.400Z,18.32
2019-04-14T12:20:26.995Z,19.06
2019-04-14T12:25:34.762Z,19.07
2019-04-14T12:30:42.349Z,20.34
2019-04-14T12:35:50.029Z,18.50
2019-04-14T12:41:00.178Z,19.82
2019-04-14T12:46:06.364Z,17.45
2019-04-14T12:51:12.013Z,21.87
2019-04-14T12:56:19.610Z,20.42
2019-04-14T13:01:27.213Z,22.28
2019-04-14T13:06:34.893Z,22.16
2019-04-14T13:11:42.501Z,21.64
2019-04-14T13:16:50.126Z,22.32
2019-04-14T13:21:57.746Z,20.66
2019-04-14T13:27:05.397Z,21.54
2019-04-14T13:32:12.984Z,20.76
2019-04-14T13:37:20.677Z,21.59
2019-04-14T13:42:28.235Z,22.06
2019-04-14T13:47:36.012Z,20.91
2019-04-14T13:52:46.916Z,23.69
2019-04-14T13:57:50.886Z,21.84
2019-04-14T14:02:58.539Z,23.39
2019-04-14T14:08:06.407Z,21.44
2019-04-14T14:13:14.216Z,21.53
2019-04-14T14:18:21.897Z,22.42
2019-04-14T14:23:29.547Z,20.95
2019-04-14T14:28:38.638Z,21.16
2019-04-14T14:33:45.417Z,22.91
2019-04-14T14:38:51.598Z,21.67
2019-04-14T14:43:59.330Z,20.93
2019-04-14T14:49:07.041Z,21.73
2019-04-14T14:54:14.710Z,19.55
2019-04-14T14:59:22.438Z,19.42
2019-04-14T15:04:30.038Z,19.15
2019-04-14T15:09:37.804Z,18.83
2019-04-14T15:14:45.483Z,19.38
2019-04-14T15:19:53.240Z,21.53
2019-04-14T15:25:01.059Z,19.00
2019-04-14T15:30:08.891Z,19.45
2019-04-14T15:35:16.825Z,20.09
2019-04-14T15:40:24.737Z,18.90
2019-04-14T15:45:32.652Z,18.03
2019-04-14T15:50:40.661Z,18.74
2019-04-14T15:55:48.619Z,20.85
2019-04-14T16:00:56.639Z,18.76
2019-04-14T16:06:04.544Z,18.63
2019-04-14T16:11:12.464Z,19.47
2019-04-14T16:16:20.393Z,18.88
2019-04-14T16:21:28.407Z,18.34
2019-04-14T16:26:36.333Z,19.55
2019-04-14T16:31:44.354Z,19.02
2019-04-14T16:36:52.270Z,19.06
2019-04-14T16:42:00.251Z,17.69
2019-04-14T16:47:08.203Z,18.33
2019-04-14T16:52:16.232Z,17.14
2019-04-14T16:57:24.144Z,16.94
2019-04-14T17:02:32.158Z,16.79
2019-04-14T17:07:40.463Z,18.27
2019-04-14T17:12:48.519Z,18.46
2019-04-14T17:17:56.620Z,17.71
2019-04-14T17:23:04.451Z,17.32
2019-04-14T17:28:12.368Z,17.88
2019-04-14T17:33:20.518Z,19.12
2019-04-14T17:38:28.401Z,19.75
2019-04-14T17:43:36.430Z,17.24
2019-04-14T17:48:44.338Z,16.66
2019-04-14T17:53:52.362Z,17.71
2019-04-14T17:59:00.287Z,17.19
2019-04-14T18:04:08.264Z,18.23
2019-04-14T18:09:16.212Z,16.33
2019-04-14T18:14:24.246Z,18.46
2019-04-14T18:19:32.266Z,17.15
2019-04-14T18:24:42.562Z,15.75
2019-04-14T18:29:48.246Z,16.66
2019-04-14T18:34:56.334Z,17.80
2019-04-14T18:40:04.346Z,18.85
2019-04-14T18:45:12.356Z,18.97
2019-04-14T18:50:20.304Z,16.27
2019-04-14T18:55:28.302Z,18.38
2019-04-14T19:00:36.222Z,16.52
2019-04-14T19:05:44.208Z,20.48
2019-04-14T19:10:52.162Z,18.52
2019-04-14T19:16:00.184Z,16.83
2019-04-14T19:21:08.088Z,17.40
2019-04-14T19:26:16.114Z,17.06
2019-04-14T19:31:24.029Z,17.28
2019-04-14T19:36:32.058Z,16.91
2019-04-14T19:41:39.991Z,15.70
2019-04-14T19:46:47.989Z,16.39
2019-04-14T19:51:55.912Z,16.22
2019-04-14T19:57:03.924Z,15.94
2019-04-14T20:02:11.854Z,14.03
2019-04-14T20:07:19.870Z,12.72
2019-04-14T20:12:27.784Z,10.02
2019-04-14T20:17:35.806Z,9.45
2019-04-14T20:22:43.722Z,9.41
2019-04-14T20:27:51.743Z,9.53
2019-04-14T20:32:59.649Z,9.57
2019-04-14T20:38:07.687Z,10.32
2019-04-14T20:43:15.453Z,10.67
2019-04-14T20:48:23.224Z,10.26
2019-04-14T20:53:30.888Z,9.31
2019-04-14T20:58:38.583Z,9.19
2019-04-14T21:03:46.185Z,8.94
2019-04-14T21:08:53.828Z,8.09
2019-04-14T21:14:01.418Z,8.43
2019-04-14T21:19:09.082Z,7.89
2019-04-14T21:24:16.681Z,8.51
2019-04-14T21:29:24.335Z,8.15
2019-04-14T21:34:31.951Z,8.36
2019-04-14T21:39:40.734Z,8.19
2019-04-14T21:44:46.702Z,9.10
2019-04-14T21:49:54.333Z,8.43
2019-04-14T21:55:02.151Z,9.56
2019-04-14T22:00:09.630Z,8.86
2019-04-14T22:05:17.233Z,9.25
2019-04-14T22:10:24.854Z,8.91
2019-04-14T22:15:32.450Z,8.64
2019-04-14T22:20:40.127Z,9.74
2019-04-14T22:25:47.733Z,8.28
2019-04-14T22:30:55.338Z,8.44
2019-04-14T22:36:02.962Z,8.60
2019-04-14T22:41:10.626Z,8.02
2019-04-14T22:46:18.220Z,8.79
2019-04-14T22:51:25.898Z,7.66
2019-04-14T22:56:39.607Z,8.01
2019-04-14T23:01:40.643Z,7.39
2019-04-14T23:06:48.233Z,7.85
2019-04-14T23:11:55.881Z,7.74
2019-04-14T23:17:03.484Z,7.47
2019-04-14T23:22:11.116Z,8.33
2019-04-14T23:27:18.712Z,8.09
2019-04-14T23:32:26.339Z,8.36
2019-04-14T23:37:33.922Z,8.30
2019-04-14T23:42:41.583Z,9.07
2019-04-14T23:47:49.165Z,9.21
2019-04-14T23:52:56.798Z,9.24
2019-04-14T23:58:04.374Z,9.34
