createdAt,value
2022-10-02T00:01:03.818Z,23.80
2022-10-02T00:07:49.800Z,21.80
2022-10-02T00:09:48.550Z,29.40
2022-10-02T00:12:19.561Z,28.00
2022-10-02T00:15:47.602Z,25.80
2022-10-02T00:18:18.390Z,14.60
2022-10-02T00:20:47.082Z,20.20
2022-10-02T00:22:42.922Z,19.80
2022-10-02T00:25:09.824Z,18.20
2022-10-02T00:33:01.398Z,22.50
2022-10-02T00:35:49.867Z,20.60
2022-10-02T00:40:48.320Z,23.10
2022-10-02T00:44:32.751Z,21.30
2022-10-02T00:48:45.815Z,19.10
2022-10-02T00:50:43.645Z,26.90
2022-10-02T00:54:23.280Z,23.70
2022-10-02T00:56:13.126Z,24.40
2022-10-02T00:59:55.943Z,19.70
2022-10-02T01:02:13.463Z,25.40
2022-10-02T01:04:04.404Z,22.30
2022-10-02T01:06:26.356Z,23.00
2022-10-02T01:10:31.381Z,26.00
2022-10-02T01:13:47.467Z,21.40
2022-10-02T01:16:43.762Z,31.20
2022-10-02T01:18:12.821Z,28.60
2022-10-02T01:20:06.134Z,23.10
2022-10-02T01:22:43.450Z,23.20
2022-10-02T01:25:23.622Z,27.80
2022-10-02T01:28:17.837Z,23.70
2022-10-02T01:33:16.039Z,27.00
2022-10-02T01:35:55.193Z,21.70
2022-10-02T01:38:08.728Z,23.50
2022-10-02T01:41:20.315Z,28.50
2022-10-02T01:43:09.252Z,22.60
2022-10-02T01:47:14.403Z,24.70
2022-10-02T01:49:04.052Z,22.90
2022-10-02T01:50:33.624Z,27.90
2022-10-02T01:52:50.913Z,23.10
2022-10-02T01:54:20.362Z,26.10
2022-10-02T01:57:29.749Z,20.60
2022-10-02T02:03:28.547Z,14.80
2022-10-02T02:05:22.190Z,16.20
2022-10-02T02:06:49.992Z,17.10
2022-10-02T02:08:19.664Z,9.90
2022-10-02T02:10:08.175Z,8.50
2022-10-02T02:12:43.739Z,15.20
2022-10-02T02:16:52.636Z,9.20
2022-10-02T02:18:27.385Z,7.70
2022-10-02T02:22:18.851Z,6.90
2022-10-02T02:24:00.589Z,9.60
2022-10-02T02:28:22.754Z,5.70
2022-10-02T02:30:11.060Z,11.30
2022-10-02T02:32:13.984Z,6.80
2022-10-02T02:34:03.697Z,5.40
2022-10-02T02:36:42.134Z,6.60
2022-10-02T02:41:52.938Z,6.80
2022-10-02T02:51:05.491Z,6.00
2022-10-02T02:53:10.775Z,6.80
2022-10-02T02:57:14.255Z,8.00
2022-10-02T03:01:14.606Z,6.70
2022-10-02T03:05:17.939Z,7.70
2022-10-02T03:08:50.272Z,7.30
2022-10-02T03:10:40.001Z,8.20
2022-10-02T03:12:49.473Z,11.80
2022-10-02T03:14:40.127Z,8.80
2022-10-02T03:17:02.153Z,13.10
2022-10-02T03:20:51.081Z,13.20
2022-10-02T03:23:14.835Z,14.20
2022-10-02T03:28:03.606Z,9.10
2022-10-02T03:32:06.567Z,11.10
2022-10-02T03:33:46.291Z,11.40
2022-10-02T03:36:37.879Z,13.60
2022-10-02T03:41:11.646Z,21.70
2022-10-02T03:43:17.931Z,21.80
2022-10-02T03:45:52.832Z,20.00
2022-10-02T03:48:04.740Z,23.30
2022-10-02T03:49:33.322Z,20.10
2022-10-02T03:53:25.726Z,24.20
2022-10-02T03:55:41.231Z,26.50
2022-10-02T04:00:54.151Z,27.90
2022-10-02T04:02:43.577Z,25.40
2022-10-02T04:06:16.067Z,22.40
2022-10-02T04:09:06.251Z,23.00
2022-10-02T04:16:39.916Z,22.00
2022-10-02T04:20:03.851Z,22.90
2022-10-02T04:29:30.650Z,30.80
2022-10-02T04:32:50.631Z,31.90
2022-10-02T04:37:09.708Z,24.60
2022-10-02T04:39:20.065Z,28.40
2022-10-02T04:41:39.430Z,31.70
2022-10-02T04:46:11.409Z,33.70
2022-10-02T04:50:38.531Z,42.50
2022-10-02T04:52:07.253Z,32.20
2022-10-02T04:58:52.535Z,33.90
2022-10-02T05:04:04.455Z,35.50
2022-10-02T05:06:10.000Z,31.90
2022-10-02T05:08:02.032Z,35.50
2022-10-02T05:10:21.989Z,39.70
2022-10-02T05:22:13.710Z,32.30
2022-10-02T05:24:21.995Z,33.10
2022-10-02T05:27:39.822Z,39.30
2022-10-02T05:29:48.214Z,39.10
2022-10-02T05:32:29.896Z,31.60
2022-10-02T05:34:20.577Z,37.10
2022-10-02T05:37:20.075Z,39.40
2022-10-02T05:43:52.405Z,36.10
2022-10-02T05:46:01.496Z,37.90
2022-10-02T05:50:25.086Z,26.40
2022-10-02T05:51:56.491Z,28.00
2022-10-02T05:55:04.264Z,36.80
2022-10-02T05:56:36.581Z,39.30
2022-10-02T05:58:08.364Z,34.90
2022-10-02T06:00:30.616Z,36.20
2022-10-02T06:03:44.360Z,36.40
2022-10-02T06:05:17.680Z,25.60
2022-10-02T06:07:20.988Z,36.20
2022-10-02T06:08:51.956Z,35.60
2022-10-02T06:13:57.929Z,37.30
2022-10-02T06:16:37.442Z,39.90
2022-10-02T06:24:34.654Z,29.20
2022-10-02T06:26:34.259Z,33.90
2022-10-02T06:29:30.550Z,37.20
2022-10-02T06:31:03.497Z,28.60
2022-10-02T06:34:37.332Z,32.40
2022-10-02T06:39:06.763Z,30.60
2022-10-02T06:41:26.157Z,31.00
2022-10-02T06:42:59.375Z,27.80
2022-10-02T06:44:28.096Z,28.10
2022-10-02T06:46:03.387Z,24.40
2022-10-02T06:47:42.186Z,40.30
2022-10-02T06:49:18.412Z,33.80
2022-10-02T06:50:44.435Z,33.90
2022-10-02T06:58:37.659Z,24.90
2022-10-02T07:07:42.081Z,33.30
2022-10-02T07:09:15.523Z,33.10
2022-10-02T07:11:27.282Z,32.50
2022-10-02T07:14:11.379Z,29.40
2022-10-02T07:18:53.161Z,31.40
2022-10-02T07:24:34.974Z,34.30
2022-10-02T07:35:28.659Z,34.70
2022-10-02T07:37:32.681Z,38.80
2022-10-02T07:45:50.923Z,30.20
2022-10-02T07:47:41.532Z,34.20
2022-10-02T07:51:29.278Z,34.60
2022-10-02T07:59:53.188Z,26.10
2022-10-02T08:01:47.561Z,28.80
2022-10-02T08:05:49.125Z,28.10
2022-10-02T08:10:25.966Z,30.00
2022-10-02T08:13:25.205Z,30.00
2022-10-02T08:20:13.213Z,23.60
2022-10-02T08:28:56.538Z,26.60
2022-10-02T08:35:12.899Z,21.60
2022-10-02T08:38:39.573Z,23.70
2022-10-02T08:48:36.566Z,17.80
2022-10-02T08:50:25.346Z,23.10
2022-10-02T09:06:19.562Z,15.90
2022-10-02T09:09:05.181Z,19.50
2022-10-02T09:10:33.405Z,18.10
2022-10-02T09:14:07.649Z,15.00
2022-10-02T09:17:19.008Z,16.50
2022-10-02T09:20:00.471Z,13.20
2022-10-02T09:22:05.178Z,13.90
2022-10-02T09:25:42.411Z,13.20
2022-10-02T09:28:43.871Z,17.00
2022-10-02T09:31:21.816Z,14.20
2022-10-02T09:32:53.527Z,13.50
2022-10-02T09:35:39.365Z,12.50
2022-10-02T09:37:59.341Z,11.30
2022-10-02T09:39:11.927Z,16.60
2022-10-02T09:40:41.837Z,14.10
2022-10-02T09:44:27.471Z,14.40
2022-10-02T09:47:38.665Z,13.60
2022-10-02T09:49:12.331Z,12.70
2022-10-02T09:54:23.212Z,12.50
2022-10-02T09:55:54.058Z,15.10
2022-10-02T09:57:24.112Z,12.30
2022-10-02T09:59:13.133Z,9.70
2022-10-02T10:02:28.506Z,16.30
2022-10-02T10:03:58.329Z,15.30
2022-10-02T10:05:27.481Z,16.10
2022-10-02T10:06:53.542Z,12.50
2022-10-02T10:09:03.234Z,6.70
2022-10-02T10:11:32.792Z,14.00
2022-10-02T10:13:34.422Z,12.00
2022-10-02T10:17:50.829Z,11.30
2022-10-02T10:19:40.487Z,12.30
2022-10-02T10:20:49.836Z,13.50
2022-10-02T10:22:23.303Z,11.10
2022-10-02T10:24:32.159Z,12.40
2022-10-02T10:26:54.929Z,12.30
2022-10-02T10:29:26.896Z,9.40
2022-10-02T10:31:56.294Z,11.80
2022-10-02T10:33:23.539Z,7.10
2022-10-02T10:42:17.381Z,9.70
2022-10-02T10:55:25.328Z,12.00
2022-10-02T10:57:49.409Z,10.50
2022-10-02T11:05:12.188Z,11.20
2022-10-02T11:07:16.224Z,9.00
2022-10-02T11:16:16.307Z,11.50
2022-10-02T11:18:28.505Z,7.80
2022-10-02T11:23:02.888Z,9.20
2022-10-02T11:25:30.154Z,9.70
2022-10-02T11:29:36.866Z,8.50
2022-10-02T11:33:29.265Z,10.90
2022-10-02T11:36:46.610Z,8.50
2022-10-02T11:41:31.025Z,10.30
2022-10-02T11:42:34.611Z,12.30
2022-10-02T11:44:55.631Z,7.60
2022-10-02T11:47:24.639Z,9.30
2022-10-02T11:49:54.459Z,7.60
2022-10-02T11:52:25.612Z,11.90
2022-10-02T11:54:18.495Z,8.00
2022-10-02T11:57:00.159Z,9.60
2022-10-02T11:58:31.373Z,11.30
2022-10-02T12:02:18.238Z,8.80
2022-10-02T12:04:03.649Z,11.30
2022-10-02T12:06:49.290Z,8.90
2022-10-02T12:08:23.093Z,10.10
2022-10-02T12:09:56.574Z,12.10
2022-10-02T12:13:09.369Z,8.80
2022-10-02T12:22:06.956Z,8.10
2022-10-02T12:24:16.055Z,11.30
2022-10-02T12:28:58.193Z,8.70
2022-10-02T12:33:07.295Z,10.20
2022-10-02T12:37:43.148Z,6.80
2022-10-02T12:39:52.329Z,8.70
2022-10-02T12:42:48.760Z,11.60
2022-10-02T12:45:00.168Z,8.60
2022-10-02T12:47:08.171Z,9.70
2022-10-02T12:51:44.837Z,13.40
2022-10-02T12:54:08.680Z,6.00
2022-10-02T12:56:36.009Z,7.30
2022-10-02T12:58:25.774Z,11.00
2022-10-02T13:01:25.764Z,10.50
2022-10-02T13:04:57.326Z,6.40
2022-10-02T13:08:41.698Z,9.60
2022-10-02T13:15:35.886Z,4.60
2022-10-02T13:17:26.726Z,10.60
2022-10-02T13:20:04.432Z,6.80
2022-10-02T13:23:27.140Z,6.80
2022-10-02T13:24:58.142Z,11.60
2022-10-02T13:30:52.844Z,12.30
2022-10-02T13:32:54.535Z,6.20
2022-10-02T13:35:26.309Z,8.80
2022-10-02T13:38:06.509Z,7.10
2022-10-02T13:39:38.297Z,9.70
2022-10-02T13:41:27.696Z,7.60
2022-10-02T13:46:51.252Z,9.80
2022-10-02T13:57:20.100Z,8.00
2022-10-02T13:59:27.415Z,16.20
2022-10-02T14:02:38.720Z,11.80
2022-10-02T14:04:28.570Z,8.80
2022-10-02T14:06:17.429Z,12.20
2022-10-02T14:11:02.941Z,9.40
2022-10-02T14:14:26.944Z,9.10
2022-10-02T14:16:58.171Z,11.90
2022-10-02T14:22:56.812Z,6.60
2022-10-02T14:29:50.996Z,9.60
2022-10-02T14:31:41.152Z,5.60
2022-10-02T14:33:14.417Z,9.50
2022-10-02T14:35:32.705Z,8.40
2022-10-02T14:40:02.643Z,11.30
2022-10-02T14:43:12.852Z,11.20
2022-10-02T14:45:52.152Z,6.90
2022-10-02T14:49:02.052Z,11.90
2022-10-02T14:51:10.075Z,9.10
2022-10-02T14:54:25.061Z,5.60
2022-10-02T14:56:00.898Z,9.00
2022-10-02T14:57:44.903Z,7.70
2022-10-02T15:00:25.595Z,6.30
2022-10-02T15:03:54.017Z,10.20
2022-10-02T15:06:34.999Z,8.20
2022-10-02T15:09:44.489Z,11.30
2022-10-02T15:11:34.054Z,6.50
2022-10-02T15:13:54.414Z,9.50
2022-10-02T15:16:34.963Z,5.20
2022-10-02T15:19:05.104Z,8.30
2022-10-02T15:21:15.546Z,8.90
2022-10-02T15:28:36.282Z,4.10
2022-10-02T15:30:18.011Z,6.80
2022-10-02T15:33:29.547Z,7.90
2022-10-02T15:34:47.579Z,6.40
2022-10-02T15:35:26.586Z,6.80
2022-10-02T15:41:19.620Z,6.60
2022-10-02T15:43:09.729Z,6.50
2022-10-02T15:45:02.871Z,8.20
2022-10-02T15:47:08.082Z,6.90
2022-10-02T15:54:57.118Z,9.80
2022-10-02T15:57:19.710Z,9.00
2022-10-02T15:59:22.315Z,10.00
2022-10-02T16:03:29.214Z,7.50
2022-10-02T16:07:02.448Z,6.30
2022-10-02T16:16:23.923Z,8.00
2022-10-02T16:18:29.730Z,12.60
2022-10-02T16:21:21.604Z,5.80
2022-10-02T16:27:13.447Z,10.30
2022-10-02T16:30:12.371Z,8.40
2022-10-02T16:33:51.832Z,6.50
2022-10-02T16:38:05.743Z,8.90
2022-10-02T16:41:01.308Z,11.30
2022-10-02T16:44:45.309Z,6.30
2022-10-02T16:46:34.610Z,7.70
2022-10-02T16:48:01.519Z,8.40
2022-10-02T16:49:31.746Z,7.80
2022-10-02T16:53:09.562Z,6.90
2022-10-02T16:54:41.767Z,14.10
2022-10-02T16:59:02.692Z,8.30
2022-10-02T17:02:18.237Z,14.70
2022-10-02T17:04:22.176Z,10.70
2022-10-02T17:05:52.996Z,11.30
2022-10-02T17:07:22.216Z,10.00
2022-10-02T17:09:55.068Z,8.20
2022-10-02T17:14:00.573Z,11.90
2022-10-02T17:16:21.530Z,12.20
2022-10-02T17:18:20.255Z,8.40
2022-10-02T17:19:48.731Z,12.60
2022-10-02T17:21:18.700Z,8.30
2022-10-02T17:25:02.995Z,8.90
2022-10-02T17:30:30.675Z,10.70
2022-10-02T17:32:28.531Z,13.10
2022-10-02T17:34:48.117Z,15.80
2022-10-02T17:38:40.668Z,13.80
2022-10-02T17:40:39.572Z,10.00
2022-10-02T17:42:08.974Z,15.00
2022-10-02T17:43:40.169Z,11.10
2022-10-02T17:45:39.006Z,12.30
2022-10-02T17:47:28.889Z,6.70
2022-10-02T17:49:27.972Z,10.90
2022-10-02T17:51:47.497Z,9.20
2022-10-02T17:56:14.997Z,16.90
2022-10-02T17:59:52.063Z,12.40
2022-10-02T18:02:45.292Z,14.10
2022-10-02T18:06:54.027Z,9.50
2022-10-02T18:08:56.059Z,11.20
2022-10-02T18:10:29.389Z,12.90
2022-10-02T18:17:25.083Z,11.50
2022-10-02T18:19:13.643Z,13.60
2022-10-02T18:20:45.412Z,9.90
2022-10-02T18:22:35.343Z,10.40
2022-10-02T18:25:50.145Z,16.10
2022-10-02T18:29:46.130Z,13.20
2022-10-02T18:32:04.676Z,9.40
2022-10-02T18:34:23.729Z,10.90
2022-10-02T18:39:25.824Z,14.50
2022-10-02T18:40:56.037Z,17.00
2022-10-02T18:42:45.818Z,12.40
2022-10-02T18:44:20.869Z,9.70
2022-10-02T18:47:40.795Z,14.20
2022-10-02T18:49:09.320Z,14.40
2022-10-02T18:52:39.389Z,9.60
2022-10-02T18:54:32.052Z,11.10
2022-10-02T18:58:21.894Z,13.30
2022-10-02T19:00:42.660Z,13.40
2022-10-02T19:02:10.726Z,10.70
2022-10-02T19:04:30.573Z,11.40
2022-10-02T19:11:16.244Z,12.30
2022-10-02T19:14:09.390Z,14.20
2022-10-02T19:15:50.045Z,20.20
2022-10-02T19:19:32.122Z,14.20
2022-10-02T19:23:27.534Z,13.90
2022-10-02T19:26:08.919Z,10.80
2022-10-02T19:29:22.557Z,12.90
2022-10-02T19:31:31.125Z,12.10
2022-10-02T19:35:57.336Z,11.80
2022-10-02T19:37:55.981Z,13.00
2022-10-02T19:41:37.725Z,14.30
2022-10-02T19:43:08.909Z,15.40
2022-10-02T19:45:46.777Z,15.30
2022-10-02T19:51:34.798Z,14.30
2022-10-02T19:53:35.723Z,13.50
2022-10-02T19:55:05.167Z,12.30
2022-10-02T19:57:51.578Z,14.30
2022-10-02T20:03:59.160Z,16.00
2022-10-02T20:05:52.882Z,16.90
2022-10-02T20:09:17.534Z,15.10
2022-10-02T20:11:43.591Z,12.10
2022-10-02T20:16:07.089Z,14.80
2022-10-02T20:20:26.328Z,13.20
2022-10-02T20:22:45.213Z,16.50
2022-10-02T20:26:06.876Z,22.30
2022-10-02T20:28:56.089Z,16.30
2022-10-02T20:31:37.531Z,14.00
2022-10-02T20:34:02.150Z,12.70
2022-10-02T20:36:05.541Z,16.30
2022-10-02T20:39:51.187Z,13.10
2022-10-02T20:41:49.353Z,11.60
2022-10-02T20:45:30.711Z,12.70
2022-10-02T20:48:55.600Z,16.60
2022-10-02T20:53:09.260Z,20.50
2022-10-02T20:55:58.117Z,13.00
2022-10-02T20:58:24.750Z,17.10
2022-10-02T21:00:02.023Z,9.90
2022-10-02T21:01:32.966Z,14.10
2022-10-02T21:03:09.355Z,16.40
2022-10-02T21:06:55.163Z,15.20
2022-10-02T21:08:42.175Z,15.10
2022-10-02T21:13:13.978Z,16.30
2022-10-02T21:16:13.979Z,13.30
2022-10-02T21:22:53.938Z,11.70
2022-10-02T21:25:01.230Z,12.80
2022-10-02T21:33:07.447Z,12.50
2022-10-02T21:34:37.623Z,12.30
2022-10-02T21:36:27.107Z,12.20
2022-10-02T21:38:17.240Z,13.10
2022-10-02T21:41:48.552Z,10.60
2022-10-02T21:43:37.384Z,14.30
2022-10-02T21:47:08.878Z,14.30
2022-10-02T21:49:14.977Z,14.40
2022-10-02T21:50:47.867Z,13.50
2022-10-02T21:53:35.667Z,16.20
2022-10-02T21:56:36.130Z,14.70
2022-10-02T21:58:32.967Z,15.60
2022-10-02T22:00:05.572Z,12.90
2022-10-02T22:04:20.753Z,17.20
2022-10-02T22:06:09.651Z,17.20
2022-10-02T22:08:54.125Z,10.90
2022-10-02T22:14:56.551Z,13.20
2022-10-02T22:19:14.656Z,11.90
2022-10-02T22:21:57.273Z,11.60
2022-10-02T22:25:14.388Z,11.40
2022-10-02T22:27:12.878Z,12.10
2022-10-02T22:29:46.549Z,13.20
2022-10-02T22:33:51.844Z,13.80
2022-10-02T22:35:24.020Z,12.90
2022-10-02T22:38:15.075Z,19.40
2022-10-02T22:43:14.208Z,15.40
2022-10-02T22:46:29.808Z,9.20
2022-10-02T22:50:12.958Z,12.20
2022-10-02T22:53:38.811Z,10.90
2022-10-02T22:55:10.661Z,10.20
2022-10-02T22:58:46.786Z,14.10
2022-10-02T23:00:18.902Z,8.40
2022-10-02T23:03:41.293Z,8.00
2022-10-02T23:05:14.569Z,15.00
2022-10-02T23:07:49.791Z,12.20
2022-10-02T23:11:49.370Z,11.60
2022-10-02T23:13:19.393Z,14.80
2022-10-02T23:14:47.730Z,13.30
2022-10-02T23:16:50.696Z,9.90
2022-10-02T23:18:28.751Z,12.40
2022-10-02T23:24:39.186Z,10.00
2022-10-02T23:26:12.111Z,14.50
2022-10-02T23:30:42.785Z,16.90
2022-10-02T23:32:28.884Z,15.80
2022-10-02T23:34:28.788Z,14.70
2022-10-02T23:37:10.654Z,11.00
2022-10-02T23:40:11.002Z,10.80
2022-10-02T23:42:13.552Z,11.10
2022-10-02T23:43:45.270Z,12.60
2022-10-02T23:46:18.595Z,9.90
2022-10-02T23:48:18.381Z,13.30
2022-10-02T23:51:33.848Z,15.90
2022-10-02T23:54:01.916Z,13.70
2022-10-02T23:58:29.512Z,10.70
