createdAt,value
2023-04-09T00:02:04.827Z,0.56
2023-04-09T00:04:35.174Z,0.51
2023-04-09T00:07:05.454Z,0.46
2023-04-09T00:09:35.879Z,0.40
2023-04-09T00:12:09.845Z,0.34
2023-04-09T00:14:40.427Z,0.29
2023-04-09T00:17:10.616Z,0.24
2023-04-09T00:19:41.003Z,0.19
2023-04-09T00:22:11.278Z,0.15
2023-04-09T00:24:41.555Z,0.13
2023-04-09T00:27:11.732Z,0.09
2023-04-09T00:29:40.130Z,0.07
2023-04-09T00:32:09.652Z,0.02
2023-04-09T00:34:40.051Z,-0.02
2023-04-09T00:37:08.582Z,-0.06
2023-04-09T00:39:36.898Z,-0.09
2023-04-09T00:42:11.455Z,-0.12
2023-04-09T00:44:41.892Z,-0.14
2023-04-09T00:47:12.534Z,-0.17
2023-04-09T00:49:42.782Z,-0.19
2023-04-09T00:52:13.239Z,-0.22
2023-04-09T00:54:43.542Z,-0.22
2023-04-09T00:57:15.863Z,-0.17
2023-04-09T00:59:47.039Z,-0.17
2023-04-09T01:02:17.335Z,-0.17
2023-04-09T01:04:50.037Z,-0.22
2023-04-09T01:07:43.320Z,-0.25
2023-04-09T01:10:45.733Z,-0.29
2023-04-09T01:13:46.794Z,-0.34
2023-04-09T01:16:24.296Z,-0.39
2023-04-09T01:19:13.759Z,-0.45
2023-04-09T01:21:46.725Z,-0.46
2023-04-09T01:25:59.345Z,-0.55
2023-04-09T01:28:37.097Z,-0.65
2023-04-09T01:31:21.802Z,-0.62
2023-04-09T01:33:53.434Z,-0.63
2023-04-09T01:36:27.568Z,-0.71
2023-04-09T01:38:57.622Z,-0.78
2023-04-09T01:41:32.721Z,-0.82
2023-04-09T01:44:08.787Z,-0.88
2023-04-09T01:46:41.473Z,-0.93
2023-04-09T01:49:12.959Z,-0.96
2023-04-09T01:51:44.653Z,-0.95
2023-04-09T01:54:17.119Z,-0.96
2023-04-09T01:56:49.131Z,-0.97
2023-04-09T01:59:19.319Z,-1.00
2023-04-09T02:02:26.320Z,-1.04
2023-04-09T02:05:03.722Z,-1.06
2023-04-09T02:07:48.696Z,-1.10
2023-04-09T02:10:26.738Z,-1.12
2023-04-09T02:13:02.209Z,-1.13
2023-04-09T02:15:38.770Z,-1.15
2023-04-09T02:18:30.386Z,-1.17
2023-04-09T02:21:00.347Z,-1.18
2023-04-09T02:23:28.951Z,-1.19
2023-04-09T02:25:58.770Z,-1.19
2023-04-09T02:28:28.731Z,-1.21
2023-04-09T02:30:58.691Z,-1.18
2023-04-09T02:33:28.432Z,-1.20
2023-04-09T02:35:58.295Z,-1.27
2023-04-09T02:38:28.090Z,-1.33
2023-04-09T02:40:58.217Z,-1.38
2023-04-09T02:43:27.876Z,-1.42
2023-04-09T02:45:57.724Z,-1.44
2023-04-09T02:48:27.741Z,-1.45
2023-04-09T02:50:57.756Z,-1.54
2023-04-09T02:53:27.873Z,-1.63
2023-04-09T02:55:57.520Z,-1.68
2023-04-09T02:58:27.463Z,-1.71
2023-04-09T03:00:57.294Z,-1.73
2023-04-09T03:03:27.241Z,-1.77
2023-04-09T03:05:55.604Z,-1.76
2023-04-09T03:08:24.248Z,-1.77
2023-04-09T03:10:52.497Z,-1.76
2023-04-09T03:13:21.050Z,-1.76
2023-04-09T03:15:54.356Z,-1.77
2023-04-09T03:18:24.578Z,-1.78
2023-04-09T03:20:54.329Z,-1.78
2023-04-09T03:23:24.168Z,-1.79
2023-04-09T03:26:07.532Z,-1.81
2023-04-09T03:28:36.744Z,-1.82
2023-04-09T03:31:06.460Z,-1.86
2023-04-09T03:33:36.484Z,-1.86
2023-04-09T03:36:06.738Z,-1.89
2023-04-09T03:38:36.678Z,-1.90
2023-04-09T03:41:06.550Z,-1.91
2023-04-09T03:43:36.539Z,-1.90
2023-04-09T03:46:19.187Z,-1.90
2023-04-09T03:48:47.264Z,-1.88
2023-04-09T03:51:18.848Z,-1.89
2023-04-09T03:53:48.018Z,-1.89
2023-04-09T03:56:17.897Z,-1.86
2023-04-09T03:58:49.879Z,-1.81
2023-04-09T04:01:20.087Z,-1.78
2023-04-09T04:03:50.193Z,-1.81
2023-04-09T04:06:20.509Z,-1.85
2023-04-09T04:08:50.259Z,-1.93
2023-04-09T04:11:20.280Z,-1.96
2023-04-09T04:13:50.187Z,-2.01
2023-04-09T04:16:20.026Z,-2.06
2023-04-09T04:18:50.240Z,-2.09
2023-04-09T04:21:19.987Z,-2.13
2023-04-09T04:23:49.855Z,-2.21
2023-04-09T04:26:19.821Z,-2.23
2023-04-09T04:28:49.885Z,-2.23
2023-04-09T04:31:19.592Z,-2.21
2023-04-09T04:33:49.310Z,-2.19
2023-04-09T04:36:19.085Z,-2.17
2023-04-09T04:38:48.899Z,-2.14
2023-04-09T04:41:18.761Z,-2.12
2023-04-09T04:43:48.642Z,-2.07
2023-04-09T04:49:07.646Z,-1.98
2023-04-09T04:51:37.585Z,-1.92
2023-04-09T04:54:06.163Z,-1.90
2023-04-09T04:56:34.462Z,-1.86
2023-04-09T04:59:03.975Z,-1.81
2023-04-09T05:01:31.391Z,-1.76
2023-04-09T05:03:59.762Z,-1.71
2023-04-09T05:06:29.881Z,-1.64
2023-04-09T05:08:59.770Z,-1.57
2023-04-09T05:11:28.771Z,-1.51
2023-04-09T05:13:56.767Z,-1.44
2023-04-09T05:16:24.841Z,-1.36
2023-04-09T05:18:53.370Z,-1.29
2023-04-09T05:21:21.756Z,-1.20
2023-04-09T05:23:50.114Z,-1.11
2023-04-09T05:26:18.492Z,-1.01
2023-04-09T05:28:47.589Z,-0.92
2023-04-09T05:31:15.857Z,-0.82
2023-04-09T05:33:43.895Z,-0.70
2023-04-09T05:36:20.063Z,-0.59
2023-04-09T05:38:48.382Z,-0.47
2023-04-09T05:41:18.200Z,-0.32
2023-04-09T05:43:47.994Z,-0.17
2023-04-09T05:46:18.029Z,-0.04
2023-04-09T05:48:48.089Z,0.12
2023-04-09T05:51:17.714Z,0.29
2023-04-09T05:53:47.608Z,0.45
2023-04-09T05:56:17.399Z,0.61
2023-04-09T05:58:47.828Z,0.78
2023-04-09T06:01:18.004Z,0.98
2023-04-09T06:03:47.964Z,1.19
2023-04-09T06:06:17.995Z,1.33
2023-04-09T06:08:47.966Z,1.56
2023-04-09T06:11:17.780Z,1.89
2023-04-09T06:13:47.915Z,2.06
2023-04-09T06:16:17.878Z,2.25
2023-04-09T06:18:47.057Z,2.44
2023-04-09T06:21:14.610Z,2.75
2023-04-09T06:23:44.458Z,2.93
2023-04-09T06:26:14.430Z,3.18
2023-04-09T06:28:43.508Z,3.29
2023-04-09T06:31:11.505Z,3.53
2023-04-09T06:33:39.599Z,3.70
2023-04-09T06:36:08.535Z,3.85
2023-04-09T06:38:36.441Z,3.94
2023-04-09T06:41:07.183Z,4.03
2023-04-09T06:43:37.625Z,4.07
2023-04-09T06:46:08.053Z,4.28
2023-04-09T06:48:38.051Z,4.46
2023-04-09T06:51:07.910Z,4.68
2023-04-09T06:53:39.735Z,5.08
2023-04-09T06:56:09.987Z,5.46
2023-04-09T06:58:39.958Z,5.78
2023-04-09T07:01:10.210Z,5.98
2023-04-09T07:03:39.880Z,6.09
2023-04-09T07:06:09.949Z,6.18
2023-04-09T07:08:39.665Z,6.36
2023-04-09T07:11:09.638Z,6.71
2023-04-09T07:13:39.342Z,6.82
2023-04-09T07:16:09.488Z,7.05
2023-04-09T07:18:39.330Z,7.15
2023-04-09T07:21:09.188Z,7.28
2023-04-09T07:23:39.008Z,7.43
2023-04-09T07:26:09.006Z,7.64
2023-04-09T07:28:38.859Z,8.12
2023-04-09T07:31:08.917Z,8.23
2023-04-09T07:33:39.105Z,8.43
2023-04-09T07:36:08.959Z,8.54
2023-04-09T07:38:39.174Z,8.98
2023-04-09T07:41:12.070Z,8.87
2023-04-09T07:43:41.980Z,8.93
2023-04-09T07:46:12.039Z,9.23
2023-04-09T07:48:41.606Z,8.98
2023-04-09T07:51:11.601Z,9.28
2023-04-09T07:53:41.686Z,9.75
2023-04-09T07:56:11.632Z,9.48
2023-04-09T07:58:41.867Z,9.69
2023-04-09T08:01:11.779Z,10.04
2023-04-09T08:03:42.074Z,10.41
2023-04-09T08:06:12.352Z,11.02
2023-04-09T08:08:43.888Z,10.61
2023-04-09T08:11:12.235Z,10.48
2023-04-09T08:13:42.235Z,10.76
2023-04-09T08:16:12.252Z,11.00
2023-04-09T08:18:41.924Z,10.94
2023-04-09T08:21:12.032Z,10.91
2023-04-09T08:23:41.741Z,11.05
2023-04-09T08:26:11.736Z,11.45
2023-04-09T08:28:42.211Z,11.17
2023-04-09T08:31:12.320Z,11.21
2023-04-09T08:33:43.033Z,10.83
2023-04-09T08:36:13.400Z,11.21
2023-04-09T08:38:45.270Z,11.67
2023-04-09T08:41:25.770Z,11.40
2023-04-09T08:43:59.283Z,11.72
2023-04-09T08:46:29.707Z,11.98
2023-04-09T08:48:59.720Z,11.35
2023-04-09T08:51:29.045Z,11.24
2023-04-09T08:54:04.440Z,11.27
2023-04-09T08:56:33.699Z,11.51
2023-04-09T08:59:03.386Z,11.83
2023-04-09T09:01:33.449Z,11.91
2023-04-09T09:04:09.909Z,11.85
2023-04-09T09:06:41.926Z,11.78
2023-04-09T09:09:19.168Z,11.78
2023-04-09T09:11:51.265Z,12.16
2023-04-09T09:14:21.343Z,12.17
2023-04-09T09:16:58.854Z,12.22
2023-04-09T09:19:36.737Z,12.81
2023-04-09T09:22:12.765Z,12.58
2023-04-09T09:24:52.599Z,12.68
2023-04-09T09:27:40.655Z,12.51
2023-04-09T09:30:27.646Z,12.82
2023-04-09T09:33:11.334Z,13.27
2023-04-09T09:35:54.716Z,13.79
2023-04-09T09:38:22.512Z,14.26
2023-04-09T09:40:52.712Z,13.79
2023-04-09T09:43:20.865Z,13.64
2023-04-09T09:45:49.933Z,13.75
2023-04-09T09:48:17.630Z,13.36
2023-04-09T09:50:51.788Z,13.49
2023-04-09T09:53:27.753Z,13.53
2023-04-09T09:56:00.581Z,13.99
2023-04-09T09:58:42.126Z,13.50
2023-04-09T10:01:18.454Z,13.59
2023-04-09T10:03:52.693Z,13.08
2023-04-09T10:06:24.449Z,13.47
2023-04-09T10:09:03.664Z,14.08
2023-04-09T10:11:38.646Z,14.23
2023-04-09T10:14:09.936Z,13.85
2023-04-09T10:16:42.109Z,14.38
2023-04-09T10:19:15.592Z,14.43
2023-04-09T10:22:07.929Z,14.85
2023-04-09T10:24:39.754Z,14.51
2023-04-09T10:27:16.252Z,13.93
2023-04-09T10:29:52.081Z,14.01
2023-04-09T10:32:26.881Z,14.37
2023-04-09T10:34:59.572Z,15.17
2023-04-09T10:37:30.301Z,14.22
2023-04-09T10:40:00.973Z,14.65
2023-04-09T10:42:40.277Z,15.13
2023-04-09T10:45:16.993Z,15.06
2023-04-09T10:47:53.768Z,15.30
2023-04-09T10:50:32.700Z,15.57
2023-04-09T10:53:00.941Z,15.06
2023-04-09T10:55:48.442Z,14.99
2023-04-09T10:58:19.904Z,15.02
2023-04-09T11:00:52.447Z,14.65
2023-04-09T11:03:32.094Z,14.86
2023-04-09T11:06:10.720Z,13.95
2023-04-09T11:08:39.465Z,14.06
2023-04-09T11:11:08.557Z,14.79
2023-04-09T11:13:38.307Z,14.48
2023-04-09T11:16:08.200Z,14.62
2023-04-09T11:18:39.338Z,14.97
2023-04-09T11:21:09.825Z,14.93
2023-04-09T11:23:40.151Z,14.82
2023-04-09T11:26:10.497Z,14.69
2023-04-09T11:28:44.206Z,14.54
2023-04-09T11:31:13.718Z,14.37
2023-04-09T11:33:47.351Z,13.83
2023-04-09T11:36:18.062Z,13.64
2023-04-09T11:38:50.986Z,13.62
2023-04-09T11:41:41.906Z,13.98
2023-04-09T11:44:12.003Z,13.63
2023-04-09T11:46:44.130Z,13.89
2023-04-09T11:49:14.034Z,13.72
2023-04-09T11:51:43.866Z,13.54
2023-04-09T11:54:14.132Z,13.93
2023-04-09T11:56:43.099Z,13.59
2023-04-09T11:59:15.865Z,13.72
2023-04-09T12:01:51.993Z,14.11
2023-04-09T12:04:22.115Z,14.35
2023-04-09T12:06:57.878Z,14.53
2023-04-09T12:09:25.833Z,14.49
2023-04-09T12:11:55.190Z,14.73
2023-04-09T12:14:23.635Z,14.15
2023-04-09T12:16:53.227Z,14.13
2023-04-09T12:19:26.494Z,14.04
2023-04-09T12:21:58.576Z,13.85
2023-04-09T12:24:29.097Z,13.40
2023-04-09T12:26:57.592Z,13.76
2023-04-09T12:29:26.991Z,14.18
2023-04-09T12:31:54.523Z,14.52
2023-04-09T12:34:24.607Z,14.19
2023-04-09T12:36:54.272Z,14.15
2023-04-09T12:39:23.997Z,13.97
2023-04-09T12:41:54.607Z,14.29
2023-04-09T12:44:24.779Z,14.29
2023-04-09T12:46:53.179Z,14.31
2023-04-09T12:49:21.843Z,14.31
2023-04-09T12:51:51.333Z,14.55
2023-04-09T12:54:21.523Z,14.38
2023-04-09T12:56:50.535Z,14.80
2023-04-09T12:59:18.218Z,14.83
2023-04-09T13:01:46.723Z,14.86
2023-04-09T13:04:15.227Z,14.88
2023-04-09T13:06:43.456Z,14.56
2023-04-09T13:09:11.850Z,14.42
2023-04-09T13:11:40.980Z,14.43
2023-04-09T13:14:13.628Z,14.77
2023-04-09T13:16:44.289Z,14.95
2023-04-09T13:19:14.497Z,15.17
2023-04-09T13:21:44.676Z,15.79
2023-04-09T13:24:14.861Z,15.59
2023-04-09T13:26:45.061Z,15.81
2023-04-09T13:29:15.721Z,15.59
2023-04-09T13:31:46.058Z,15.36
2023-04-09T13:34:16.312Z,15.62
2023-04-09T13:36:46.447Z,15.93
2023-04-09T13:39:16.618Z,16.18
2023-04-09T13:41:46.797Z,16.42
2023-04-09T13:44:17.069Z,16.70
2023-04-09T13:46:47.198Z,16.22
2023-04-09T13:49:17.900Z,16.40
2023-04-09T13:51:50.642Z,16.43
2023-04-09T13:54:20.831Z,16.18
2023-04-09T13:56:52.036Z,16.73
2023-04-09T13:59:22.260Z,16.96
2023-04-09T14:01:52.510Z,17.56
2023-04-09T14:04:22.803Z,17.16
2023-04-09T14:06:52.937Z,17.27
2023-04-09T14:09:23.145Z,17.76
2023-04-09T14:11:55.076Z,17.83
2023-04-09T14:14:25.264Z,17.74
2023-04-09T14:16:55.544Z,16.83
2023-04-09T14:19:25.663Z,16.73
2023-04-09T14:21:55.820Z,17.04
2023-04-09T14:24:26.066Z,17.50
2023-04-09T14:26:57.006Z,17.72
2023-04-09T14:29:27.132Z,17.38
2023-04-09T14:31:57.392Z,17.92
2023-04-09T14:34:31.550Z,18.03
2023-04-09T14:37:01.665Z,17.59
2023-04-09T14:39:31.871Z,17.35
2023-04-09T14:42:02.352Z,17.64
2023-04-09T14:44:33.069Z,17.91
2023-04-09T14:47:03.715Z,18.20
2023-04-09T14:49:34.017Z,18.55
2023-04-09T14:52:04.361Z,19.07
2023-04-09T14:54:34.806Z,18.62
2023-04-09T14:57:04.975Z,18.82
2023-04-09T14:59:37.181Z,19.20
2023-04-09T15:02:07.547Z,19.23
2023-04-09T15:04:37.891Z,18.51
2023-04-09T15:07:08.550Z,18.91
2023-04-09T15:09:38.676Z,19.04
2023-04-09T15:12:11.399Z,18.78
2023-04-09T15:14:41.788Z,18.63
2023-04-09T15:17:11.991Z,18.85
2023-04-09T15:19:42.075Z,18.76
2023-04-09T15:22:12.219Z,19.08
2023-04-09T15:24:42.584Z,18.86
2023-04-09T15:27:12.704Z,19.17
2023-04-09T15:29:43.575Z,19.35
2023-04-09T15:32:13.744Z,19.06
2023-04-09T15:34:42.165Z,18.99
2023-04-09T15:37:10.892Z,18.83
2023-04-09T15:39:39.072Z,19.01
2023-04-09T15:42:14.602Z,18.85
2023-04-09T15:44:45.040Z,18.61
2023-04-09T15:47:15.813Z,18.69
2023-04-09T15:49:45.994Z,18.47
2023-04-09T15:52:16.147Z,17.81
2023-04-09T15:54:44.615Z,17.35
2023-04-09T15:57:14.061Z,16.83
2023-04-09T15:59:41.644Z,16.38
2023-04-09T16:02:10.055Z,15.96
2023-04-09T16:04:38.250Z,15.56
2023-04-09T16:07:06.861Z,14.93
2023-04-09T16:09:35.144Z,14.79
2023-04-09T16:12:03.975Z,14.19
2023-04-09T16:14:32.012Z,13.73
2023-04-09T16:17:02.164Z,13.65
2023-04-09T16:19:30.825Z,13.38
2023-04-09T16:21:59.024Z,13.32
2023-04-09T16:24:28.718Z,13.22
2023-04-09T16:26:58.828Z,13.00
2023-04-09T16:29:27.751Z,12.76
2023-04-09T16:31:57.144Z,12.60
2023-04-09T16:34:27.402Z,12.55
2023-04-09T16:36:57.910Z,12.29
2023-04-09T16:39:28.148Z,12.20
2023-04-09T16:41:58.567Z,12.17
2023-04-09T16:44:29.003Z,12.18
2023-04-09T16:46:59.216Z,12.02
2023-04-09T16:49:29.650Z,11.83
2023-04-09T16:51:59.919Z,11.76
2023-04-09T16:54:30.087Z,11.62
2023-04-09T16:57:02.071Z,11.48
2023-04-09T16:59:32.608Z,11.45
2023-04-09T17:02:02.969Z,11.37
2023-04-09T17:04:34.593Z,11.27
2023-04-09T17:07:05.091Z,11.15
2023-04-09T17:09:35.246Z,11.09
2023-04-09T17:12:06.824Z,10.99
2023-04-09T17:14:38.945Z,10.91
2023-04-09T17:17:09.540Z,10.85
2023-04-09T17:19:41.201Z,10.78
2023-04-09T17:22:14.094Z,10.73
2023-04-09T17:24:45.098Z,10.56
2023-04-09T17:27:15.242Z,10.45
2023-04-09T17:29:45.849Z,10.43
2023-04-09T17:32:16.380Z,10.35
2023-04-09T17:34:49.658Z,10.27
2023-04-09T17:37:20.170Z,10.16
2023-04-09T17:39:50.394Z,10.05
2023-04-09T17:42:22.282Z,9.86
2023-04-09T17:44:53.687Z,9.76
2023-04-09T17:47:23.952Z,9.66
2023-04-09T17:49:54.320Z,9.52
2023-04-09T17:52:24.477Z,9.41
2023-04-09T17:54:54.692Z,9.31
2023-04-09T17:57:25.033Z,9.21
2023-04-09T17:59:55.288Z,9.09
2023-04-09T18:02:26.015Z,9.00
2023-04-09T18:04:56.811Z,8.86
2023-04-09T18:07:30.682Z,8.75
2023-04-09T18:10:03.187Z,8.63
2023-04-09T18:12:33.443Z,8.49
2023-04-09T18:15:02.219Z,8.33
2023-04-09T18:17:30.538Z,8.18
2023-04-09T18:19:58.888Z,8.03
2023-04-09T18:22:27.691Z,7.93
2023-04-09T18:24:56.754Z,7.81
2023-04-09T18:27:24.116Z,7.70
2023-04-09T18:29:52.684Z,7.60
2023-04-09T18:32:20.948Z,7.50
2023-04-09T18:34:49.482Z,7.41
2023-04-09T18:37:18.731Z,7.31
2023-04-09T18:39:46.989Z,7.22
2023-04-09T18:42:15.712Z,7.12
2023-04-09T18:44:43.095Z,7.04
2023-04-09T18:47:12.175Z,6.94
2023-04-09T18:49:39.952Z,6.85
2023-04-09T18:52:10.326Z,6.76
2023-04-09T18:54:39.837Z,6.67
2023-04-09T18:57:08.912Z,6.60
2023-04-09T18:59:36.780Z,6.50
2023-04-09T19:02:05.596Z,6.43
2023-04-09T19:04:40.157Z,6.35
2023-04-09T19:07:08.634Z,6.27
2023-04-09T19:09:37.374Z,6.19
2023-04-09T19:12:10.877Z,6.10
2023-04-09T19:14:40.872Z,6.04
2023-04-09T19:17:09.870Z,6.02
2023-04-09T19:19:40.097Z,5.96
2023-04-09T19:22:10.297Z,5.90
2023-04-09T19:24:44.839Z,5.82
2023-04-09T19:27:14.993Z,5.75
2023-04-09T19:29:43.384Z,5.67
2023-04-09T19:32:13.491Z,5.61
2023-04-09T19:34:43.185Z,5.54
2023-04-09T19:37:11.922Z,5.45
2023-04-09T19:39:41.771Z,5.41
2023-04-09T19:42:18.000Z,5.35
2023-04-09T19:44:47.558Z,5.31
2023-04-09T19:47:15.098Z,5.26
2023-04-09T19:49:43.902Z,5.22
2023-04-09T19:52:11.840Z,5.18
2023-04-09T19:54:40.098Z,5.17
2023-04-09T19:57:08.624Z,5.16
2023-04-09T19:59:39.996Z,5.18
2023-04-09T20:02:10.348Z,5.20
2023-04-09T20:04:40.833Z,5.22
2023-04-09T20:07:11.019Z,5.24
2023-04-09T20:09:42.613Z,5.25
2023-04-09T20:12:21.116Z,5.21
2023-04-09T20:14:51.311Z,5.18
2023-04-09T20:17:21.602Z,5.17
2023-04-09T20:19:51.852Z,5.15
2023-04-09T20:22:22.811Z,5.11
2023-04-09T20:24:53.022Z,5.07
2023-04-09T20:27:23.205Z,5.03
2023-04-09T20:29:53.643Z,5.01
2023-04-09T20:32:23.875Z,5.01
2023-04-09T20:34:54.058Z,5.04
2023-04-09T20:37:24.347Z,5.04
2023-04-09T20:39:54.500Z,5.02
2023-04-09T20:42:24.769Z,5.01
2023-04-09T20:44:55.046Z,5.01
2023-04-09T20:47:25.316Z,5.00
2023-04-09T20:49:59.809Z,5.02
2023-04-09T20:52:30.718Z,5.02
2023-04-09T20:55:01.169Z,5.01
2023-04-09T20:57:31.349Z,4.99
2023-04-09T21:00:01.659Z,4.99
2023-04-09T21:02:31.934Z,4.95
2023-04-09T21:05:08.749Z,4.89
2023-04-09T21:07:45.549Z,4.81
2023-04-09T21:10:15.859Z,4.74
2023-04-09T21:12:46.137Z,4.66
2023-04-09T21:15:16.573Z,4.59
2023-04-09T21:17:46.951Z,4.54
2023-04-09T21:20:17.400Z,4.48
2023-04-09T21:22:48.600Z,4.41
2023-04-09T21:25:18.891Z,4.35
2023-04-09T21:27:49.059Z,4.30
2023-04-09T21:30:19.378Z,4.23
2023-04-09T21:32:49.623Z,4.15
2023-04-09T21:35:18.098Z,4.08
2023-04-09T21:37:46.760Z,4.02
2023-04-09T21:40:16.669Z,3.96
2023-04-09T21:42:46.569Z,3.89
2023-04-09T21:45:14.819Z,3.85
2023-04-09T21:47:43.352Z,3.79
2023-04-09T21:50:12.107Z,3.74
2023-04-09T21:52:40.067Z,3.70
2023-04-09T21:55:10.445Z,3.65
2023-04-09T21:57:40.623Z,3.61
2023-04-09T22:00:11.692Z,3.56
2023-04-09T22:02:42.357Z,3.51
2023-04-09T22:05:12.770Z,3.48
2023-04-09T22:07:43.013Z,3.44
2023-04-09T22:10:13.173Z,3.40
2023-04-09T22:12:43.336Z,3.36
2023-04-09T22:15:13.677Z,3.32
2023-04-09T22:17:44.339Z,3.28
2023-04-09T22:20:14.787Z,3.24
2023-04-09T22:22:45.086Z,3.20
2023-04-09T22:25:13.494Z,3.19
2023-04-09T22:27:43.611Z,3.15
2023-04-09T22:30:14.013Z,3.12
2023-04-09T22:32:41.712Z,3.07
2023-04-09T22:35:11.491Z,2.99
2023-04-09T22:37:41.732Z,2.95
2023-04-09T22:40:14.872Z,2.90
2023-04-09T22:42:47.783Z,2.84
2023-04-09T22:45:16.565Z,2.80
2023-04-09T22:47:44.879Z,2.75
2023-04-09T22:50:14.147Z,2.70
2023-04-09T22:52:41.800Z,2.67
2023-04-09T22:55:11.145Z,2.64
2023-04-09T22:57:38.595Z,2.60
2023-04-09T23:00:09.081Z,2.58
2023-04-09T23:02:39.463Z,2.55
2023-04-09T23:05:10.807Z,2.52
2023-04-09T23:07:42.881Z,2.48
2023-04-09T23:10:17.633Z,2.42
2023-04-09T23:12:47.920Z,2.38
2023-04-09T23:15:18.407Z,2.35
2023-04-09T23:17:51.280Z,2.32
2023-04-09T23:20:21.869Z,2.29
2023-04-09T23:22:53.255Z,2.28
2023-04-09T23:25:23.454Z,2.26
2023-04-09T23:27:53.701Z,2.22
2023-04-09T23:30:24.629Z,2.19
2023-04-09T23:32:57.035Z,2.17
2023-04-09T23:35:27.831Z,2.15
2023-04-09T23:37:58.051Z,2.13
2023-04-09T23:40:28.187Z,2.09
2023-04-09T23:42:58.396Z,2.08
2023-04-09T23:45:28.827Z,2.05
2023-04-09T23:47:59.104Z,2.02
2023-04-09T23:50:29.511Z,1.99
2023-04-09T23:53:03.952Z,1.96
2023-04-09T23:55:38.706Z,1.96
2023-04-09T23:58:10.014Z,1.97
