createdAt,value
2022-10-08T00:01:26.916Z,1.30
2022-10-08T00:03:56.024Z,1.38
2022-10-08T00:06:26.395Z,1.60
2022-10-08T00:08:56.421Z,1.60
2022-10-08T00:11:27.272Z,1.40
2022-10-08T00:13:56.238Z,1.50
2022-10-08T00:16:26.271Z,1.55
2022-10-08T00:18:56.404Z,1.38
2022-10-08T00:21:28.093Z,1.50
2022-10-08T00:23:56.071Z,1.50
2022-10-08T00:26:27.521Z,1.45
2022-10-08T00:28:57.481Z,1.50
2022-10-08T00:31:27.519Z,1.15
2022-10-08T00:33:57.633Z,1.38
2022-10-08T00:36:26.930Z,1.10
2022-10-08T00:38:58.150Z,1.50
2022-10-08T00:41:29.411Z,1.20
2022-10-08T00:43:59.834Z,1.43
2022-10-08T00:46:32.241Z,1.50
2022-10-08T00:49:04.946Z,1.20
2022-10-08T00:51:34.657Z,1.40
2022-10-08T00:54:03.530Z,1.70
2022-10-08T00:56:36.803Z,1.63
2022-10-08T00:59:05.769Z,1.70
2022-10-08T01:01:33.842Z,1.70
2022-10-08T01:04:06.637Z,2.05
2022-10-08T01:06:45.340Z,1.98
2022-10-08T01:09:19.074Z,1.90
2022-10-08T01:11:54.400Z,1.70
2022-10-08T01:14:34.229Z,1.90
2022-10-08T01:17:09.290Z,1.60
2022-10-08T01:20:05.535Z,2.20
2022-10-08T01:22:45.919Z,2.00
2022-10-08T01:25:33.871Z,2.00
2022-10-08T01:28:11.158Z,2.20
2022-10-08T01:30:42.905Z,2.30
2022-10-08T01:33:16.423Z,2.20
2022-10-08T01:35:50.619Z,2.10
2022-10-08T01:38:21.685Z,1.98
2022-10-08T01:40:52.085Z,2.30
2022-10-08T01:43:23.737Z,1.75
2022-10-08T01:45:57.055Z,1.90
2022-10-08T01:48:29.300Z,2.10
2022-10-08T01:51:02.941Z,2.35
2022-10-08T01:53:35.173Z,2.00
2022-10-08T01:56:05.787Z,2.60
2022-10-08T01:58:42.187Z,2.45
2022-10-08T02:01:14.053Z,2.03
2022-10-08T02:04:02.136Z,2.13
2022-10-08T02:06:36.339Z,2.20
2022-10-08T02:09:05.423Z,2.20
2022-10-08T02:11:35.724Z,2.10
2022-10-08T02:14:06.575Z,2.30
2022-10-08T02:16:35.045Z,2.53
2022-10-08T02:19:08.657Z,1.90
2022-10-08T02:21:38.089Z,2.00
2022-10-08T02:24:13.517Z,2.10
2022-10-08T02:26:47.255Z,2.03
2022-10-08T02:29:21.426Z,2.25
2022-10-08T02:31:53.169Z,2.15
2022-10-08T02:34:28.094Z,1.90
2022-10-08T02:37:02.338Z,2.20
2022-10-08T02:39:34.110Z,2.10
2022-10-08T02:42:06.165Z,2.00
2022-10-08T02:44:39.646Z,1.85
2022-10-08T02:47:11.331Z,1.70
2022-10-08T02:49:43.636Z,2.55
2022-10-08T02:52:13.421Z,2.00
2022-10-08T02:54:44.742Z,2.20
2022-10-08T02:57:17.105Z,1.60
2022-10-08T02:59:47.186Z,2.00
2022-10-08T03:02:21.578Z,1.95
2022-10-08T03:04:55.362Z,2.33
2022-10-08T03:07:26.138Z,1.83
2022-10-08T03:09:57.185Z,1.80
2022-10-08T03:12:25.833Z,1.80
2022-10-08T03:14:55.149Z,2.33
2022-10-08T03:17:27.199Z,2.00
2022-10-08T03:19:55.933Z,1.90
2022-10-08T03:22:26.362Z,2.20
2022-10-08T03:24:56.795Z,1.98
2022-10-08T03:27:24.961Z,1.80
2022-10-08T03:29:57.231Z,1.90
2022-10-08T03:32:25.497Z,1.98
2022-10-08T03:34:53.872Z,2.00
2022-10-08T03:37:22.275Z,2.20
2022-10-08T03:39:50.159Z,2.20
2022-10-08T03:42:18.073Z,1.70
2022-10-08T03:44:45.960Z,1.60
2022-10-08T03:47:15.277Z,2.00
2022-10-08T03:49:43.246Z,2.20
2022-10-08T03:52:11.126Z,2.10
2022-10-08T03:54:39.246Z,2.10
2022-10-08T03:57:07.145Z,1.80
2022-10-08T03:59:35.090Z,1.73
2022-10-08T04:02:02.981Z,1.70
2022-10-08T04:04:32.237Z,2.50
2022-10-08T04:07:00.093Z,1.90
2022-10-08T04:09:27.989Z,1.70
2022-10-08T04:11:55.884Z,1.90
2022-10-08T04:14:23.838Z,1.60
2022-10-08T04:16:51.752Z,1.80
2022-10-08T04:19:19.659Z,2.10
2022-10-08T04:21:48.914Z,1.80
2022-10-08T04:24:16.825Z,1.80
2022-10-08T04:26:44.801Z,2.40
2022-10-08T04:29:13.022Z,2.08
2022-10-08T04:31:41.206Z,1.70
2022-10-08T04:34:10.411Z,1.80
2022-10-08T04:36:38.528Z,2.20
2022-10-08T04:39:07.905Z,2.20
2022-10-08T04:41:35.788Z,2.10
2022-10-08T04:44:03.716Z,1.50
2022-10-08T04:46:31.701Z,1.60
2022-10-08T04:49:00.166Z,1.70
2022-10-08T04:51:28.989Z,1.90
2022-10-08T04:53:58.269Z,1.90
2022-10-08T04:56:29.234Z,1.40
2022-10-08T04:58:58.508Z,1.70
2022-10-08T05:01:29.838Z,1.45
2022-10-08T05:03:59.168Z,1.92
2022-10-08T05:06:28.716Z,1.70
2022-10-08T05:08:57.402Z,1.67
2022-10-08T05:11:28.037Z,1.80
2022-10-08T05:13:57.717Z,1.80
2022-10-08T05:16:26.563Z,1.60
2022-10-08T05:18:54.653Z,1.33
2022-10-08T05:21:24.752Z,1.65
2022-10-08T05:23:56.430Z,1.50
2022-10-08T05:26:46.573Z,1.70
2022-10-08T05:29:15.939Z,1.70
2022-10-08T05:31:43.842Z,1.60
2022-10-08T05:34:12.897Z,1.55
2022-10-08T05:36:41.049Z,1.63
2022-10-08T05:39:09.132Z,1.70
2022-10-08T05:41:39.198Z,1.60
2022-10-08T05:44:08.083Z,1.70
2022-10-08T05:46:37.339Z,1.75
2022-10-08T05:49:07.725Z,1.55
2022-10-08T05:51:36.156Z,2.55
2022-10-08T05:54:04.207Z,1.53
2022-10-08T05:56:32.161Z,1.63
2022-10-08T05:59:01.618Z,1.48
2022-10-08T06:01:31.334Z,1.67
2022-10-08T06:04:06.989Z,1.35
2022-10-08T06:06:36.412Z,1.42
2022-10-08T06:09:04.914Z,1.50
2022-10-08T06:11:34.819Z,1.58
2022-10-08T06:14:04.745Z,1.60
2022-10-08T06:16:32.685Z,1.40
2022-10-08T06:19:02.007Z,1.50
2022-10-08T06:21:31.154Z,1.70
2022-10-08T06:24:00.855Z,1.40
2022-10-08T06:26:35.670Z,1.47
2022-10-08T06:29:06.562Z,1.60
2022-10-08T06:31:34.886Z,1.60
2022-10-08T06:34:04.270Z,1.52
2022-10-08T06:36:33.733Z,1.65
2022-10-08T06:39:03.867Z,1.55
2022-10-08T06:41:33.336Z,1.40
2022-10-08T06:44:01.333Z,1.40
2022-10-08T06:46:32.247Z,1.60
2022-10-08T06:49:01.433Z,1.42
2022-10-08T06:51:30.797Z,2.13
2022-10-08T06:54:05.908Z,1.40
2022-10-08T06:56:36.136Z,1.57
2022-10-08T06:59:04.671Z,1.50
2022-10-08T07:01:35.054Z,1.30
2022-10-08T07:04:04.670Z,1.25
2022-10-08T07:06:32.549Z,1.30
2022-10-08T07:09:02.268Z,1.30
2022-10-08T07:11:32.012Z,1.38
2022-10-08T07:14:00.187Z,1.60
2022-10-08T07:16:28.866Z,1.10
2022-10-08T07:19:00.267Z,1.33
2022-10-08T07:21:29.190Z,1.30
2022-10-08T07:23:59.377Z,1.40
2022-10-08T07:26:29.422Z,1.20
2022-10-08T07:28:59.148Z,1.20
2022-10-08T07:31:29.762Z,1.20
2022-10-08T07:33:59.296Z,1.70
2022-10-08T07:36:29.506Z,1.30
2022-10-08T07:38:59.191Z,1.60
2022-10-08T07:41:28.003Z,1.20
2022-10-08T07:43:58.410Z,1.50
2022-10-08T07:46:27.330Z,1.35
2022-10-08T07:48:56.820Z,1.42
2022-10-08T07:51:27.514Z,1.67
2022-10-08T07:53:58.969Z,1.40
2022-10-08T07:56:30.188Z,1.88
2022-10-08T07:58:59.902Z,1.70
2022-10-08T08:01:29.766Z,1.58
2022-10-08T08:03:59.512Z,1.50
2022-10-08T08:06:29.465Z,1.70
2022-10-08T08:08:57.932Z,1.70
2022-10-08T08:11:25.996Z,1.70
2022-10-08T08:13:54.349Z,1.52
2022-10-08T08:16:25.434Z,1.42
2022-10-08T08:18:55.877Z,1.75
2022-10-08T08:21:26.348Z,1.90
2022-10-08T08:23:57.083Z,1.77
2022-10-08T08:26:26.857Z,1.63
2022-10-08T08:28:56.857Z,1.70
2022-10-08T08:31:27.585Z,1.70
2022-10-08T08:33:57.157Z,1.73
2022-10-08T08:36:27.013Z,1.63
2022-10-08T08:38:56.771Z,1.50
2022-10-08T08:41:39.641Z,1.48
2022-10-08T08:44:12.525Z,1.70
2022-10-08T08:46:45.035Z,1.83
2022-10-08T08:49:20.239Z,1.90
2022-10-08T08:51:48.353Z,2.55
2022-10-08T08:54:17.631Z,1.98
2022-10-08T08:56:45.657Z,1.80
2022-10-08T08:59:25.716Z,1.70
2022-10-08T09:01:57.673Z,1.98
2022-10-08T09:04:34.852Z,1.70
2022-10-08T09:07:07.992Z,1.50
2022-10-08T09:09:41.473Z,1.40
2022-10-08T09:12:20.811Z,1.40
2022-10-08T09:14:54.483Z,2.05
2022-10-08T09:17:29.083Z,1.73
2022-10-08T09:19:57.107Z,1.80
2022-10-08T09:22:27.547Z,1.75
2022-10-08T09:25:01.062Z,1.80
2022-10-08T09:27:45.319Z,1.70
2022-10-08T09:30:38.780Z,1.70
2022-10-08T09:33:21.534Z,1.40
2022-10-08T09:35:51.803Z,1.70
2022-10-08T09:38:24.860Z,1.60
2022-10-08T09:41:03.126Z,1.20
2022-10-08T09:43:33.383Z,2.00
2022-10-08T09:46:04.694Z,1.80
2022-10-08T09:48:33.122Z,1.30
2022-10-08T09:51:04.782Z,1.50
2022-10-08T09:53:41.445Z,1.40
2022-10-08T09:56:13.578Z,1.60
2022-10-08T09:58:52.232Z,2.25
2022-10-08T10:01:20.950Z,1.77
2022-10-08T10:03:51.308Z,1.52
2022-10-08T10:06:27.960Z,1.92
2022-10-08T10:09:00.725Z,1.50
2022-10-08T10:11:43.384Z,1.52
2022-10-08T10:14:21.351Z,1.20
2022-10-08T10:16:54.414Z,1.30
2022-10-08T10:19:26.720Z,1.60
2022-10-08T10:21:59.593Z,1.75
2022-10-08T10:24:37.315Z,1.60
2022-10-08T10:27:10.190Z,1.70
2022-10-08T10:29:49.781Z,1.70
2022-10-08T10:32:23.834Z,1.70
2022-10-08T10:35:02.291Z,1.90
2022-10-08T10:37:39.892Z,1.50
2022-10-08T10:40:30.234Z,1.60
2022-10-08T10:43:15.100Z,1.40
2022-10-08T10:45:46.851Z,1.60
2022-10-08T10:48:15.474Z,1.40
2022-10-08T10:50:54.160Z,1.73
2022-10-08T10:53:34.898Z,1.50
2022-10-08T10:56:10.686Z,1.40
2022-10-08T10:58:51.902Z,1.67
2022-10-08T11:01:32.278Z,1.40
2022-10-08T11:04:05.670Z,1.15
2022-10-08T11:06:57.912Z,1.60
2022-10-08T11:09:38.064Z,1.38
2022-10-08T11:12:18.596Z,1.38
2022-10-08T11:15:00.311Z,1.50
2022-10-08T11:17:44.712Z,1.57
2022-10-08T11:20:37.878Z,1.75
2022-10-08T11:23:14.851Z,1.40
2022-10-08T11:26:16.510Z,1.70
2022-10-08T11:28:50.180Z,2.40
2022-10-08T11:31:29.774Z,1.85
2022-10-08T11:33:58.192Z,1.20
2022-10-08T11:36:34.527Z,1.50
2022-10-08T11:39:11.295Z,1.23
2022-10-08T11:41:47.594Z,1.88
2022-10-08T11:44:17.426Z,1.60
2022-10-08T11:46:46.716Z,1.48
2022-10-08T11:49:48.581Z,1.00
2022-10-08T11:52:17.160Z,1.55
2022-10-08T11:54:55.345Z,1.33
2022-10-08T11:57:55.419Z,1.50
2022-10-08T12:00:37.473Z,1.20
2022-10-08T12:03:20.826Z,1.38
2022-10-08T12:05:52.338Z,1.30
2022-10-08T12:08:48.625Z,1.30
2022-10-08T12:11:46.936Z,1.30
2022-10-08T12:14:30.821Z,1.60
2022-10-08T12:17:13.645Z,1.80
2022-10-08T12:20:05.853Z,1.23
2022-10-08T12:22:58.661Z,1.40
2022-10-08T12:25:49.412Z,1.50
2022-10-08T12:28:46.599Z,1.30
2022-10-08T12:31:44.216Z,1.80
2022-10-08T12:34:20.077Z,1.45
2022-10-08T12:37:03.949Z,1.30
2022-10-08T12:39:37.353Z,1.33
2022-10-08T12:42:18.154Z,1.60
2022-10-08T12:44:58.029Z,1.40
2022-10-08T12:47:36.590Z,1.85
2022-10-08T12:50:19.729Z,1.60
2022-10-08T12:52:49.442Z,1.67
2022-10-08T12:55:20.416Z,1.90
2022-10-08T12:57:50.267Z,1.60
2022-10-08T13:00:23.962Z,1.55
2022-10-08T13:03:02.369Z,2.03
2022-10-08T13:05:32.892Z,1.90
2022-10-08T13:08:19.433Z,1.20
2022-10-08T13:10:47.402Z,1.60
2022-10-08T13:13:44.829Z,1.70
2022-10-08T13:16:15.219Z,1.30
2022-10-08T13:18:45.656Z,1.70
2022-10-08T13:21:54.162Z,1.85
2022-10-08T13:24:41.831Z,2.40
2022-10-08T13:27:24.646Z,1.70
2022-10-08T13:29:53.212Z,2.92
2022-10-08T13:32:23.147Z,2.10
2022-10-08T13:34:53.374Z,2.35
2022-10-08T13:37:30.809Z,2.03
2022-10-08T13:40:02.030Z,2.78
2022-10-08T13:42:32.169Z,2.08
2022-10-08T13:45:00.949Z,1.80
2022-10-08T13:47:29.893Z,2.10
2022-10-08T13:50:01.741Z,1.88
2022-10-08T13:52:31.956Z,2.60
2022-10-08T13:55:04.339Z,1.95
2022-10-08T13:57:32.237Z,1.83
2022-10-08T14:00:00.266Z,1.70
2022-10-08T14:02:28.251Z,1.75
2022-10-08T14:04:56.247Z,1.42
2022-10-08T14:07:27.045Z,1.80
2022-10-08T14:09:56.947Z,1.70
2022-10-08T14:12:28.779Z,1.80
2022-10-08T14:14:57.486Z,1.80
2022-10-08T14:17:25.882Z,1.77
2022-10-08T14:19:55.451Z,1.70
2022-10-08T14:22:23.855Z,1.40
2022-10-08T14:24:52.064Z,1.50
2022-10-08T14:27:19.968Z,1.40
2022-10-08T14:29:49.206Z,1.55
2022-10-08T14:32:17.085Z,1.50
2022-10-08T14:34:45.065Z,2.10
2022-10-08T14:37:12.964Z,1.80
2022-10-08T14:39:40.838Z,1.52
2022-10-08T14:42:08.784Z,1.42
2022-10-08T14:44:36.656Z,1.60
2022-10-08T14:47:06.043Z,1.70
2022-10-08T14:49:33.959Z,1.60
2022-10-08T14:52:01.903Z,1.50
2022-10-08T14:54:29.833Z,1.55
2022-10-08T14:56:57.766Z,1.50
2022-10-08T14:59:26.075Z,1.60
2022-10-08T15:01:55.025Z,1.73
2022-10-08T15:04:24.524Z,1.88
2022-10-08T15:06:52.461Z,1.90
2022-10-08T15:09:20.381Z,1.60
2022-10-08T15:11:48.261Z,1.48
2022-10-08T15:14:16.287Z,1.40
2022-10-08T15:16:44.430Z,1.80
2022-10-08T15:19:12.742Z,1.45
2022-10-08T15:21:42.922Z,1.38
2022-10-08T15:24:11.029Z,1.88
2022-10-08T15:26:38.978Z,1.63
2022-10-08T15:29:06.901Z,1.80
2022-10-08T15:31:34.849Z,2.33
2022-10-08T15:34:02.880Z,1.88
2022-10-08T15:36:32.515Z,1.80
2022-10-08T15:39:03.673Z,1.40
2022-10-08T15:41:35.572Z,1.80
2022-10-08T15:44:08.811Z,2.00
2022-10-08T15:46:36.898Z,1.80
2022-10-08T15:49:05.302Z,1.70
2022-10-08T15:51:33.524Z,1.80
2022-10-08T15:54:03.474Z,2.08
2022-10-08T15:56:31.597Z,1.67
2022-10-08T15:58:59.952Z,2.10
2022-10-08T16:01:29.540Z,1.60
2022-10-08T16:03:59.959Z,2.00
2022-10-08T16:06:29.833Z,2.10
2022-10-08T16:08:58.713Z,1.65
2022-10-08T16:11:29.907Z,1.70
2022-10-08T16:14:02.694Z,1.80
2022-10-08T16:16:31.319Z,2.00
2022-10-08T16:19:01.517Z,1.60
2022-10-08T16:21:31.616Z,1.67
2022-10-08T16:24:00.213Z,1.70
2022-10-08T16:26:31.812Z,1.63
2022-10-08T16:29:02.069Z,1.70
2022-10-08T16:31:32.133Z,2.20
2022-10-08T16:34:02.146Z,2.10
2022-10-08T16:36:33.751Z,1.90
2022-10-08T16:39:01.946Z,2.25
2022-10-08T16:41:32.972Z,2.03
2022-10-08T16:44:08.511Z,2.28
2022-10-08T16:46:41.016Z,2.30
2022-10-08T16:49:14.112Z,2.40
2022-10-08T16:51:42.366Z,2.47
2022-10-08T16:54:13.434Z,2.30
2022-10-08T16:56:43.679Z,2.00
2022-10-08T16:59:13.659Z,2.20
2022-10-08T17:01:43.687Z,1.80
2022-10-08T17:04:12.427Z,2.10
2022-10-08T17:06:40.502Z,1.60
2022-10-08T17:09:09.158Z,2.10
2022-10-08T17:11:37.540Z,1.80
2022-10-08T17:14:08.308Z,1.90
2022-10-08T17:16:37.355Z,1.90
2022-10-08T17:19:05.956Z,1.90
2022-10-08T17:21:35.158Z,1.60
2022-10-08T17:24:03.534Z,2.00
2022-10-08T17:26:32.478Z,1.80
2022-10-08T17:29:04.180Z,1.77
2022-10-08T17:31:33.518Z,1.40
2022-10-08T17:34:02.088Z,1.80
2022-10-08T17:36:31.943Z,1.92
2022-10-08T17:39:01.916Z,1.90
2022-10-08T17:41:31.514Z,1.73
2022-10-08T17:44:01.752Z,1.77
2022-10-08T17:46:32.431Z,1.88
2022-10-08T17:49:01.730Z,1.70
2022-10-08T17:51:31.266Z,1.30
2022-10-08T17:54:00.785Z,1.67
2022-10-08T17:56:29.456Z,1.60
2022-10-08T17:58:58.061Z,1.60
2022-10-08T18:01:27.263Z,1.60
2022-10-08T18:03:57.040Z,1.80
2022-10-08T18:06:27.560Z,1.60
2022-10-08T18:08:56.191Z,1.90
2022-10-08T18:11:24.566Z,1.67
2022-10-08T18:13:52.958Z,1.60
2022-10-08T18:16:21.679Z,1.70
2022-10-08T18:18:50.025Z,1.70
2022-10-08T18:21:19.512Z,1.60
2022-10-08T18:23:50.742Z,1.75
2022-10-08T18:26:20.825Z,2.00
2022-10-08T18:28:51.402Z,1.50
2022-10-08T18:31:20.819Z,1.40
2022-10-08T18:33:51.156Z,1.33
2022-10-08T18:36:21.451Z,2.20
2022-10-08T18:38:55.670Z,1.90
2022-10-08T18:41:25.869Z,2.30
2022-10-08T18:43:54.398Z,2.00
2022-10-08T18:46:23.625Z,2.63
2022-10-08T18:48:51.743Z,2.15
2022-10-08T18:51:21.382Z,2.28
2022-10-08T18:53:51.505Z,2.00
2022-10-08T18:56:21.138Z,2.40
2022-10-08T18:58:50.616Z,2.40
2022-10-08T19:01:20.070Z,2.40
2022-10-08T19:03:48.505Z,2.05
2022-10-08T19:06:17.055Z,2.07
2022-10-08T19:08:45.099Z,2.60
2022-10-08T19:11:16.274Z,2.40
2022-10-08T19:13:44.970Z,2.70
2022-10-08T19:16:15.066Z,2.42
2022-10-08T19:18:43.870Z,2.60
2022-10-08T19:21:13.504Z,2.50
2022-10-08T19:23:41.538Z,2.53
2022-10-08T19:26:09.457Z,2.80
2022-10-08T19:28:40.187Z,2.60
2022-10-08T19:31:16.422Z,2.70
2022-10-08T19:33:44.552Z,2.80
2022-10-08T19:36:12.449Z,2.50
2022-10-08T19:38:40.311Z,2.20
2022-10-08T19:41:09.215Z,2.30
2022-10-08T19:43:38.801Z,2.60
2022-10-08T19:46:07.597Z,2.40
2022-10-08T19:48:35.581Z,2.83
2022-10-08T19:51:07.585Z,3.23
2022-10-08T19:53:36.339Z,2.38
2022-10-08T19:56:05.846Z,2.70
2022-10-08T19:58:33.695Z,2.70
2022-10-08T20:01:05.541Z,2.50
2022-10-08T20:03:33.801Z,2.50
2022-10-08T20:06:03.253Z,2.70
2022-10-08T20:08:31.345Z,2.60
2022-10-08T20:11:02.584Z,2.85
2022-10-08T20:13:30.900Z,2.83
2022-10-08T20:16:04.234Z,3.40
2022-10-08T20:18:32.270Z,3.50
2022-10-08T20:21:04.889Z,4.53
2022-10-08T20:23:33.526Z,5.40
2022-10-08T20:26:12.295Z,5.53
2022-10-08T20:28:40.317Z,6.13
2022-10-08T20:31:17.908Z,5.93
2022-10-08T20:33:46.828Z,5.73
2022-10-08T20:36:17.224Z,5.72
2022-10-08T20:38:45.961Z,5.90
2022-10-08T20:41:13.884Z,5.40
2022-10-08T20:43:41.810Z,4.85
2022-10-08T20:46:13.285Z,4.90
2022-10-08T20:48:43.242Z,4.70
2022-10-08T20:51:13.837Z,4.93
2022-10-08T20:53:46.956Z,4.72
2022-10-08T20:56:15.521Z,4.80
2022-10-08T20:58:44.052Z,3.97
2022-10-08T21:01:15.882Z,4.00
2022-10-08T21:03:45.294Z,4.50
2022-10-08T21:06:15.592Z,4.38
2022-10-08T21:08:44.857Z,4.68
2022-10-08T21:11:15.030Z,5.30
2022-10-08T21:13:43.826Z,5.22
2022-10-08T21:16:15.014Z,5.30
2022-10-08T21:18:43.933Z,5.30
2022-10-08T21:21:13.952Z,5.95
2022-10-08T21:23:42.755Z,6.00
2022-10-08T21:26:13.177Z,4.90
2022-10-08T21:28:41.904Z,5.57
2022-10-08T21:31:10.914Z,5.07
2022-10-08T21:33:41.684Z,5.70
2022-10-08T21:36:12.392Z,5.70
2022-10-08T21:38:40.289Z,6.05
2022-10-08T21:41:12.568Z,5.47
2022-10-08T21:43:40.633Z,5.93
2022-10-08T21:46:10.011Z,5.30
2022-10-08T21:48:38.240Z,5.30
2022-10-08T21:51:10.163Z,4.82
2022-10-08T21:53:40.374Z,5.38
2022-10-08T21:56:11.560Z,5.43
2022-10-08T21:58:41.523Z,4.43
2022-10-08T22:01:20.302Z,4.70
2022-10-08T22:03:48.336Z,4.90
2022-10-08T22:06:17.577Z,4.90
2022-10-08T22:08:45.485Z,4.80
2022-10-08T22:11:13.749Z,4.90
2022-10-08T22:13:41.698Z,4.53
2022-10-08T22:16:11.990Z,4.50
2022-10-08T22:18:40.752Z,4.50
2022-10-08T22:21:10.873Z,4.03
2022-10-08T22:23:40.639Z,4.15
2022-10-08T22:26:10.379Z,3.80
2022-10-08T22:28:39.042Z,3.75
2022-10-08T22:31:09.057Z,3.85
2022-10-08T22:33:37.635Z,3.95
2022-10-08T22:36:07.332Z,3.50
2022-10-08T22:38:37.883Z,3.72
2022-10-08T22:41:09.374Z,3.50
2022-10-08T22:43:37.345Z,3.47
2022-10-08T22:46:07.113Z,3.30
2022-10-08T22:48:35.192Z,3.80
2022-10-08T22:51:04.579Z,3.97
2022-10-08T22:53:32.655Z,3.30
2022-10-08T22:56:00.837Z,3.50
2022-10-08T22:58:30.072Z,3.38
2022-10-08T23:01:01.837Z,4.20
2022-10-08T23:03:29.954Z,3.40
2022-10-08T23:06:06.087Z,3.50
2022-10-08T23:08:34.230Z,3.35
2022-10-08T23:11:03.045Z,3.67
2022-10-08T23:13:33.493Z,3.53
2022-10-08T23:16:03.001Z,3.25
2022-10-08T23:18:31.710Z,3.63
2022-10-08T23:21:01.951Z,3.30
2022-10-08T23:23:29.916Z,3.17
2022-10-08T23:25:59.283Z,3.67
2022-10-08T23:28:28.664Z,3.30
2022-10-08T23:31:04.759Z,3.40
2022-10-08T23:33:32.667Z,3.45
2022-10-08T23:36:00.874Z,3.03
2022-10-08T23:38:28.770Z,3.40
2022-10-08T23:41:00.798Z,3.20
2022-10-08T23:43:29.502Z,2.88
2022-10-08T23:45:58.792Z,3.03
2022-10-08T23:48:26.705Z,2.80
2022-10-08T23:50:54.654Z,2.70
2022-10-08T23:53:23.013Z,3.00
2022-10-08T23:55:51.193Z,3.45
2022-10-08T23:58:19.607Z,3.28
