createdAt,value
2019-02-23T00:02:23.011Z,16.67
2019-02-23T00:07:28.254Z,16.53
2019-02-23T00:12:33.855Z,16.57
2019-02-23T00:17:39.989Z,16.00
2019-02-23T00:22:45.209Z,16.67
2019-02-23T00:27:50.660Z,17.60
2019-02-23T00:32:55.849Z,16.97
2019-02-23T00:38:01.157Z,16.53
2019-02-23T00:43:06.686Z,17.00
2019-02-23T00:48:12.266Z,17.13
2019-02-23T00:53:17.448Z,17.10
2019-02-23T00:58:22.652Z,17.60
2019-02-23T01:03:27.843Z,17.83
2019-02-23T01:08:33.087Z,18.37
2019-02-23T01:13:38.283Z,18.43
2019-02-23T01:18:43.468Z,18.10
2019-02-23T01:23:48.678Z,18.40
2019-02-23T01:28:54.260Z,18.73
2019-02-23T01:33:59.449Z,18.37
2019-02-23T01:39:06.139Z,18.00
2019-02-23T01:44:11.842Z,18.03
2019-02-23T01:49:17.355Z,17.20
2019-02-23T01:54:23.623Z,16.57
2019-02-23T01:59:28.813Z,17.77
2019-02-23T02:04:38.710Z,17.57
2019-02-23T02:09:47.919Z,16.70
2019-02-23T02:14:53.734Z,17.80
2019-02-23T02:20:10.434Z,18.20
2019-02-23T02:25:08.847Z,17.10
2019-02-23T02:30:14.762Z,17.40
2019-02-23T02:35:20.285Z,17.47
2019-02-23T02:40:25.487Z,18.57
2019-02-23T02:45:30.687Z,16.97
2019-02-23T02:50:35.894Z,17.83
2019-02-23T02:55:42.163Z,18.80
2019-02-23T03:00:47.345Z,18.20
2019-02-23T03:05:52.884Z,18.57
2019-02-23T03:10:59.586Z,18.13
2019-02-23T03:16:04.719Z,18.30
2019-02-23T03:21:10.039Z,19.43
2019-02-23T03:26:15.223Z,19.43
2019-02-23T03:31:20.500Z,19.67
2019-02-23T03:36:25.813Z,19.33
2019-02-23T03:41:31.027Z,20.03
2019-02-23T03:46:36.910Z,20.83
2019-02-23T03:51:42.232Z,22.40
2019-02-23T03:56:47.418Z,21.60
2019-02-23T04:01:52.603Z,22.93
2019-02-23T04:06:57.800Z,23.27
2019-02-23T04:12:03.259Z,22.67
2019-02-23T04:17:08.493Z,22.53
2019-02-23T04:22:15.940Z,23.63
2019-02-23T04:27:21.133Z,22.70
2019-02-23T04:32:27.295Z,23.57
2019-02-23T04:37:32.483Z,24.07
2019-02-23T04:42:37.803Z,23.17
2019-02-23T04:47:43.469Z,23.93
2019-02-23T04:52:49.068Z,23.60
2019-02-23T04:57:54.684Z,23.17
2019-02-23T05:02:59.882Z,23.63
2019-02-23T05:08:05.079Z,22.87
2019-02-23T05:13:10.329Z,22.93
2019-02-23T05:18:15.576Z,22.73
2019-02-23T05:23:21.229Z,22.10
2019-02-23T05:28:26.812Z,22.60
2019-02-23T05:33:32.214Z,21.60
2019-02-23T05:38:37.524Z,20.60
2019-02-23T05:43:42.783Z,20.70
2019-02-23T05:48:48.151Z,19.93
2019-02-23T05:53:53.409Z,20.33
2019-02-23T05:59:00.126Z,21.07
2019-02-23T06:04:05.674Z,19.60
2019-02-23T06:09:10.829Z,18.80
2019-02-23T06:14:16.711Z,17.80
2019-02-23T06:19:22.520Z,15.10
2019-02-23T06:24:27.807Z,15.80
2019-02-23T06:29:33.766Z,14.03
2019-02-23T06:34:38.961Z,14.67
2019-02-23T06:39:44.392Z,14.70
2019-02-23T06:44:49.575Z,12.90
2019-02-23T06:49:55.171Z,13.00
2019-02-23T06:55:01.313Z,13.33
2019-02-23T07:00:10.630Z,12.40
2019-02-23T07:05:15.892Z,12.03
2019-02-23T07:10:21.437Z,11.63
2019-02-23T07:15:26.627Z,11.87
2019-02-23T07:20:31.951Z,11.13
2019-02-23T07:25:37.888Z,11.93
2019-02-23T07:30:44.503Z,10.50
2019-02-23T07:35:50.341Z,11.00
2019-02-23T07:40:55.866Z,10.23
2019-02-23T07:46:01.337Z,10.57
2019-02-23T07:51:06.812Z,10.33
2019-02-23T07:56:12.346Z,9.67
2019-02-23T08:01:18.837Z,8.93
2019-02-23T08:06:24.818Z,9.30
2019-02-23T08:11:31.071Z,9.33
2019-02-23T08:16:40.463Z,9.97
2019-02-23T08:21:47.057Z,9.63
2019-02-23T08:26:52.366Z,9.97
2019-02-23T08:31:58.016Z,9.80
2019-02-23T08:37:03.440Z,9.43
2019-02-23T08:42:08.630Z,9.70
2019-02-23T08:47:13.811Z,9.30
2019-02-23T08:52:20.049Z,10.03
2019-02-23T08:57:25.230Z,9.97
2019-02-23T09:02:30.404Z,9.90
2019-02-23T09:07:36.272Z,9.83
2019-02-23T09:12:41.978Z,9.70
2019-02-23T09:17:47.168Z,10.10
2019-02-23T09:23:00.247Z,8.73
2019-02-23T09:28:00.307Z,9.67
2019-02-23T09:33:05.486Z,8.83
2019-02-23T09:38:10.662Z,8.60
2019-02-23T09:43:17.987Z,9.00
2019-02-23T09:48:23.114Z,8.90
2019-02-23T09:53:28.295Z,8.53
2019-02-23T09:58:33.492Z,7.77
2019-02-23T10:03:38.663Z,7.30
2019-02-23T10:08:44.166Z,7.47
2019-02-23T10:13:49.621Z,6.93
2019-02-23T10:18:55.989Z,7.23
2019-02-23T10:24:01.164Z,6.90
2019-02-23T10:29:06.903Z,6.87
2019-02-23T10:34:13.181Z,6.97
2019-02-23T10:39:18.722Z,7.07
2019-02-23T10:44:23.838Z,6.50
2019-02-23T10:49:29.353Z,6.13
2019-02-23T10:54:34.916Z,5.53
2019-02-23T10:59:40.085Z,4.77
2019-02-23T11:04:46.276Z,4.90
2019-02-23T11:09:51.445Z,4.87
2019-02-23T11:14:57.919Z,4.13
2019-02-23T11:20:03.103Z,4.30
2019-02-23T11:25:09.038Z,3.73
2019-02-23T11:30:14.541Z,3.33
2019-02-23T11:35:20.591Z,3.47
2019-02-23T11:40:26.119Z,3.20
2019-02-23T11:45:31.296Z,3.70
2019-02-23T11:50:40.589Z,3.80
2019-02-23T11:55:45.786Z,4.00
2019-02-23T12:00:51.809Z,3.60
2019-02-23T12:05:56.904Z,3.50
2019-02-23T12:11:03.496Z,3.57
2019-02-23T12:16:08.762Z,3.23
2019-02-23T12:21:14.025Z,3.20
2019-02-23T12:26:19.638Z,3.10
2019-02-23T12:31:25.204Z,2.83
2019-02-23T12:36:30.905Z,2.73
2019-02-23T12:41:36.169Z,2.73
2019-02-23T12:46:43.133Z,2.63
2019-02-23T12:51:48.343Z,2.40
2019-02-23T12:56:53.548Z,2.70
2019-02-23T13:01:59.035Z,2.60
2019-02-23T13:07:05.690Z,2.67
2019-02-23T13:12:38.345Z,2.47
2019-02-23T13:18:20.136Z,2.77
2019-02-23T13:23:51.518Z,2.70
2019-02-23T13:29:24.085Z,2.50
2019-02-23T13:34:54.977Z,2.90
2019-02-23T13:40:44.191Z,2.40
2019-02-23T13:46:27.195Z,2.60
2019-02-23T13:52:19.021Z,2.57
2019-02-23T13:57:48.612Z,2.60
2019-02-23T14:03:29.955Z,2.33
2019-02-23T14:09:25.079Z,2.70
2019-02-23T14:15:18.006Z,3.02
2019-02-23T14:21:00.281Z,2.60
2019-02-23T14:26:51.572Z,2.40
2019-02-23T14:32:37.790Z,2.55
2019-02-23T14:38:05.428Z,2.93
2019-02-23T14:43:34.192Z,3.65
2019-02-23T14:49:38.700Z,2.98
2019-02-23T14:55:00.663Z,3.67
2019-02-23T15:00:50.395Z,2.65
2019-02-23T15:06:13.848Z,3.10
2019-02-23T15:11:55.505Z,2.70
2019-02-23T15:17:49.025Z,2.85
2019-02-23T15:23:10.967Z,2.52
2019-02-23T15:28:49.252Z,3.10
2019-02-23T15:34:44.895Z,2.90
2019-02-23T15:40:25.302Z,2.93
2019-02-23T15:46:06.065Z,2.60
2019-02-23T15:51:11.342Z,2.80
2019-02-23T15:56:17.023Z,2.67
2019-02-23T16:01:22.255Z,2.50
2019-02-23T16:06:27.517Z,2.57
2019-02-23T16:11:32.972Z,2.70
2019-02-23T16:16:38.231Z,2.60
2019-02-23T16:21:43.582Z,2.40
2019-02-23T16:26:48.769Z,3.17
2019-02-23T16:32:00.169Z,3.37
2019-02-23T16:37:05.368Z,3.27
2019-02-23T16:42:10.802Z,2.30
2019-02-23T16:47:17.120Z,2.57
2019-02-23T16:52:22.734Z,2.90
2019-02-23T16:57:28.022Z,2.80
2019-02-23T17:02:35.923Z,3.27
2019-02-23T17:07:40.201Z,3.87
2019-02-23T17:12:45.393Z,4.60
2019-02-23T17:17:50.604Z,4.13
2019-02-23T17:22:55.794Z,4.30
2019-02-23T17:28:02.392Z,4.37
2019-02-23T17:33:09.905Z,5.20
2019-02-23T17:38:16.427Z,5.97
2019-02-23T17:43:21.897Z,5.77
2019-02-23T17:48:27.114Z,6.00
2019-02-23T17:53:32.678Z,6.37
2019-02-23T17:58:38.025Z,6.10
2019-02-23T18:03:43.554Z,6.63
2019-02-23T18:08:49.069Z,6.97
2019-02-23T18:13:56.525Z,6.67
2019-02-23T18:19:02.375Z,7.07
2019-02-23T18:24:07.978Z,7.10
2019-02-23T18:29:13.269Z,6.57
2019-02-23T18:34:19.512Z,6.70
2019-02-23T18:39:25.052Z,6.70
2019-02-23T18:44:30.373Z,6.80
2019-02-23T18:49:35.568Z,6.97
2019-02-23T18:54:40.971Z,7.83
2019-02-23T18:59:47.228Z,7.50
2019-02-23T19:04:53.989Z,7.77
2019-02-23T19:09:59.587Z,7.30
2019-02-23T19:15:06.136Z,7.17
2019-02-23T19:20:12.378Z,7.37
2019-02-23T19:25:17.934Z,8.80
2019-02-23T19:30:24.989Z,7.40
2019-02-23T19:35:30.238Z,7.60
2019-02-23T19:40:35.423Z,7.17
2019-02-23T19:45:41.231Z,7.33
2019-02-23T19:50:49.882Z,7.47
2019-02-23T19:55:55.081Z,7.30
2019-02-23T20:01:01.013Z,7.77
2019-02-23T20:06:07.640Z,6.70
2019-02-23T20:11:13.147Z,7.03
2019-02-23T20:16:18.351Z,7.33
2019-02-23T20:21:23.618Z,7.00
2019-02-23T20:26:28.845Z,7.80
2019-02-23T20:31:34.052Z,6.90
2019-02-23T20:36:39.321Z,7.43
2019-02-23T20:41:44.943Z,7.73
2019-02-23T20:46:50.142Z,8.50
2019-02-23T20:51:56.266Z,8.23
2019-02-23T20:57:05.311Z,8.17
2019-02-23T21:02:09.145Z,6.23
2019-02-23T21:07:14.367Z,6.40
2019-02-23T21:12:20.036Z,6.43
2019-02-23T21:17:25.688Z,6.30
2019-02-23T21:22:31.226Z,6.00
2019-02-23T21:27:38.633Z,5.97
2019-02-23T21:32:44.237Z,5.80
2019-02-23T21:37:49.903Z,5.47
2019-02-23T21:42:55.162Z,5.47
2019-02-23T21:48:00.803Z,5.00
2019-02-23T21:53:06.564Z,5.27
2019-02-23T21:58:11.856Z,5.20
2019-02-23T22:03:17.126Z,5.07
2019-02-23T22:08:22.673Z,4.83
2019-02-23T22:13:28.505Z,4.77
2019-02-23T22:18:34.060Z,4.30
2019-02-23T22:23:39.837Z,4.20
2019-02-23T22:28:45.109Z,4.17
2019-02-23T22:33:50.640Z,4.67
2019-02-23T22:38:55.942Z,4.00
2019-02-23T22:44:02.342Z,3.90
2019-02-23T22:49:08.323Z,4.57
2019-02-23T22:54:13.534Z,4.43
2019-02-23T22:59:19.514Z,4.50
2019-02-23T23:04:24.821Z,4.83
2019-02-23T23:09:30.039Z,4.73
2019-02-23T23:14:35.249Z,4.57
2019-02-23T23:19:40.554Z,4.30
2019-02-23T23:24:45.788Z,4.10
2019-02-23T23:29:51.693Z,4.07
2019-02-23T23:34:56.913Z,4.17
2019-02-23T23:40:02.098Z,4.47
2019-02-23T23:45:08.363Z,4.03
2019-02-23T23:50:14.641Z,4.70
2019-02-23T23:55:19.842Z,4.77
