createdAt,value
2019-02-26T00:00:10.363Z,1028.36
2019-02-26T00:01:09.644Z,1028.37
2019-02-26T00:02:09.543Z,1028.39
2019-02-26T00:03:09.456Z,1028.37
2019-02-26T00:04:09.367Z,1028.40
2019-02-26T00:05:09.292Z,1028.37
2019-02-26T00:06:09.205Z,1028.36
2019-02-26T00:07:09.120Z,1028.38
2019-02-26T00:08:09.033Z,1028.43
2019-02-26T00:09:08.947Z,1028.44
2019-02-26T00:10:08.872Z,1028.38
2019-02-26T00:11:10.668Z,1028.41
2019-02-26T00:12:08.695Z,1028.33
2019-02-26T00:13:08.620Z,1028.33
2019-02-26T00:14:13.125Z,1028.37
2019-02-26T00:15:08.444Z,1028.38
2019-02-26T00:16:10.406Z,1028.39
2019-02-26T00:17:10.555Z,1028.41
2019-02-26T00:18:11.569Z,1028.38
2019-02-26T00:19:09.642Z,1028.32
2019-02-26T00:20:10.191Z,1028.28
2019-02-26T00:21:07.946Z,1028.22
2019-02-26T00:22:09.431Z,1028.23
2019-02-26T00:23:07.770Z,1028.19
2019-02-26T00:24:09.906Z,1028.14
2019-02-26T00:25:08.495Z,1028.13
2019-02-26T00:26:10.338Z,1028.09
2019-02-26T00:27:07.709Z,1028.09
2019-02-26T00:28:07.347Z,1028.05
2019-02-26T00:29:08.389Z,1028.02
2019-02-26T00:30:08.982Z,1028.01
2019-02-26T00:31:07.108Z,1027.97
2019-02-26T00:32:07.595Z,1027.97
2019-02-26T00:33:06.922Z,1028.03
2019-02-26T00:34:08.401Z,1028.05
2019-02-26T00:35:06.760Z,1028.03
2019-02-26T00:36:07.160Z,1028.02
2019-02-26T00:37:08.379Z,1027.99
2019-02-26T00:38:06.512Z,1027.95
2019-02-26T00:39:07.250Z,1027.99
2019-02-26T00:40:07.841Z,1028.02
2019-02-26T00:41:06.248Z,1028.06
2019-02-26T00:42:06.172Z,1028.04
2019-02-26T00:43:06.565Z,1028.03
2019-02-26T00:44:06.569Z,1028.05
2019-02-26T00:45:07.858Z,1028.09
2019-02-26T00:46:07.999Z,1028.08
2019-02-26T00:47:06.766Z,1028.06
2019-02-26T00:48:05.662Z,1028.05
2019-02-26T00:49:07.515Z,1028.05
2019-02-26T00:50:07.216Z,1028.07
2019-02-26T00:51:05.410Z,1028.04
2019-02-26T00:52:06.390Z,1028.03
2019-02-26T00:53:05.236Z,1028.03
2019-02-26T00:54:05.160Z,1028.05
2019-02-26T00:55:06.780Z,1028.10
2019-02-26T00:56:05.629Z,1028.08
2019-02-26T00:57:06.449Z,1028.13
2019-02-26T00:58:05.909Z,1028.11
2019-02-26T00:59:05.039Z,1028.18
2019-02-26T01:00:05.427Z,1028.19
2019-02-26T01:01:08.252Z,1028.19
2019-02-26T01:02:04.489Z,1028.21
2019-02-26T01:03:06.040Z,1028.19
2019-02-26T01:04:04.313Z,1028.19
2019-02-26T01:05:06.164Z,1028.17
2019-02-26T01:06:05.816Z,1028.13
2019-02-26T01:07:05.364Z,1028.16
2019-02-26T01:08:03.977Z,1028.17
2019-02-26T01:09:05.910Z,1028.18
2019-02-26T01:10:03.814Z,1028.22
2019-02-26T01:11:04.260Z,1028.20
2019-02-26T01:12:03.639Z,1028.20
2019-02-26T01:13:05.069Z,1028.23
2019-02-26T01:14:03.463Z,1028.20
2019-02-26T01:15:04.906Z,1028.20
2019-02-26T01:16:03.303Z,1028.23
2019-02-26T01:17:03.213Z,1028.23
2019-02-26T01:18:03.777Z,1028.19
2019-02-26T01:19:03.053Z,1028.20
2019-02-26T01:20:04.018Z,1028.20
2019-02-26T01:21:04.306Z,1028.21
2019-02-26T01:22:02.792Z,1028.25
2019-02-26T01:23:02.719Z,1028.31
2019-02-26T01:24:04.167Z,1028.30
2019-02-26T01:25:02.540Z,1028.26
2019-02-26T01:26:02.452Z,1028.21
2019-02-26T01:27:02.366Z,1028.17
2019-02-26T01:28:02.291Z,1028.18
2019-02-26T01:29:02.204Z,1028.21
2019-02-26T01:30:03.440Z,1028.22
2019-02-26T01:31:03.120Z,1028.19
2019-02-26T01:32:02.232Z,1028.11
2019-02-26T01:33:03.239Z,1028.05
2019-02-26T01:34:01.779Z,1028.05
2019-02-26T01:35:03.314Z,1028.03
2019-02-26T01:36:02.687Z,1028.02
2019-02-26T01:37:03.037Z,1028.01
2019-02-26T01:38:01.440Z,1028.01
2019-02-26T01:39:01.355Z,1028.03
2019-02-26T01:40:01.272Z,1028.01
2019-02-26T01:41:01.180Z,1027.97
2019-02-26T01:42:01.106Z,1027.97
2019-02-26T01:43:03.048Z,1027.94
2019-02-26T01:44:00.941Z,1027.91
2019-02-26T01:45:00.845Z,1027.90
2019-02-26T01:46:00.754Z,1027.86
2019-02-26T01:47:02.594Z,1027.88
2019-02-26T01:48:00.592Z,1027.87
2019-02-26T01:49:02.108Z,1027.90
2019-02-26T01:50:00.416Z,1027.88
2019-02-26T01:51:01.175Z,1027.85
2019-02-26T01:52:00.256Z,1027.79
2019-02-26T01:53:01.062Z,1027.76
2019-02-26T01:54:00.082Z,1027.73
2019-02-26T01:55:00.622Z,1027.74
2019-02-26T01:55:59.906Z,1027.75
2019-02-26T01:56:59.830Z,1027.82
2019-02-26T01:57:59.744Z,1027.88
2019-02-26T01:59:02.211Z,1027.91
2019-02-26T01:59:59.571Z,1027.92
2019-02-26T02:00:59.482Z,1027.84
2019-02-26T02:01:59.407Z,1027.79
2019-02-26T02:02:59.324Z,1027.72
2019-02-26T02:03:59.232Z,1027.75
2019-02-26T02:04:59.736Z,1027.72
2019-02-26T02:05:59.058Z,1027.75
2019-02-26T02:07:01.311Z,1027.77
2019-02-26T02:07:58.894Z,1027.76
2019-02-26T02:08:58.806Z,1027.74
2019-02-26T02:10:00.482Z,1027.73
2019-02-26T02:10:59.863Z,1027.77
2019-02-26T02:12:00.020Z,1027.80
2019-02-26T02:13:00.301Z,1027.81
2019-02-26T02:14:01.865Z,1027.76
2019-02-26T02:14:58.296Z,1027.80
2019-02-26T02:15:59.623Z,1027.87
2019-02-26T02:16:58.119Z,1027.86
2019-02-26T02:17:59.529Z,1027.82
2019-02-26T02:18:59.886Z,1027.82
2019-02-26T02:19:57.870Z,1027.76
2019-02-26T02:20:57.782Z,1027.75
2019-02-26T02:21:58.296Z,1027.77
2019-02-26T02:22:58.259Z,1027.74
2019-02-26T02:23:57.537Z,1027.76
2019-02-26T02:24:57.448Z,1027.69
2019-02-26T02:25:59.943Z,1027.70
2019-02-26T02:26:58.438Z,1027.70
2019-02-26T02:27:59.313Z,1027.68
2019-02-26T02:28:57.108Z,1027.67
2019-02-26T02:29:57.756Z,1027.71
2019-02-26T02:30:56.937Z,1027.71
2019-02-26T02:31:59.519Z,1027.70
2019-02-26T02:32:59.287Z,1027.69
2019-02-26T02:33:56.674Z,1027.69
2019-02-26T02:35:00.581Z,1027.68
2019-02-26T02:35:56.525Z,1027.67
2019-02-26T02:36:56.422Z,1027.65
2019-02-26T02:37:57.111Z,1027.69
2019-02-26T02:38:56.251Z,1027.71
2019-02-26T02:39:56.163Z,1027.68
2019-02-26T02:40:56.086Z,1027.66
2019-02-26T02:41:56.000Z,1027.67
2019-02-26T02:42:55.910Z,1027.64
2019-02-26T02:43:55.824Z,1027.62
2019-02-26T02:44:55.736Z,1027.54
2019-02-26T02:45:56.476Z,1027.54
2019-02-26T02:46:55.577Z,1027.56
2019-02-26T02:48:00.336Z,1027.56
2019-02-26T02:48:55.402Z,1027.56
2019-02-26T02:49:55.314Z,1027.55
2019-02-26T02:50:55.227Z,1027.63
2019-02-26T02:51:55.150Z,1027.57
2019-02-26T02:52:56.835Z,1027.60
2019-02-26T02:53:57.306Z,1027.65
2019-02-26T02:54:54.886Z,1027.63
2019-02-26T02:55:54.799Z,1027.62
2019-02-26T02:56:56.847Z,1027.70
2019-02-26T02:57:55.150Z,1027.77
2019-02-26T02:58:54.555Z,1027.82
2019-02-26T02:59:55.027Z,1027.85
2019-02-26T03:00:56.317Z,1027.89
2019-02-26T03:01:55.349Z,1027.99
2019-02-26T03:02:56.148Z,1028.00
2019-02-26T03:03:55.891Z,1027.98
2019-02-26T03:04:54.037Z,1028.02
2019-02-26T03:05:53.958Z,1027.99
2019-02-26T03:06:55.545Z,1027.96
2019-02-26T03:07:56.153Z,1027.95
2019-02-26T03:08:53.701Z,1027.92
2019-02-26T03:09:53.618Z,1027.87
2019-02-26T03:10:53.528Z,1027.85
2019-02-26T03:11:55.036Z,1027.81
2019-02-26T03:12:55.281Z,1027.80
2019-02-26T03:13:53.874Z,1027.77
2019-02-26T03:14:53.179Z,1027.73
2019-02-26T03:15:53.591Z,1027.75
2019-02-26T03:16:53.493Z,1027.80
2019-02-26T03:17:52.928Z,1027.80
2019-02-26T03:18:53.141Z,1027.85
2019-02-26T03:19:52.757Z,1027.80
2019-02-26T03:20:53.916Z,1027.83
2019-02-26T03:21:54.865Z,1027.83
2019-02-26T03:22:52.536Z,1027.85
2019-02-26T03:23:52.417Z,1027.80
2019-02-26T03:24:54.391Z,1027.71
2019-02-26T03:25:52.967Z,1027.64
2019-02-26T03:26:52.153Z,1027.54
2019-02-26T03:27:52.078Z,1027.62
2019-02-26T03:28:53.317Z,1027.62
2019-02-26T03:29:52.522Z,1027.59
2019-02-26T03:30:51.830Z,1027.61
2019-02-26T03:31:55.251Z,1027.55
2019-02-26T03:32:58.070Z,1027.53
2019-02-26T03:34:00.078Z,1027.52
2019-02-26T03:34:51.493Z,1027.47
2019-02-26T03:35:51.390Z,1027.45
2019-02-26T03:36:51.304Z,1027.47
2019-02-26T03:37:52.413Z,1027.43
2019-02-26T03:38:53.727Z,1027.51
2019-02-26T03:39:54.304Z,1027.49
2019-02-26T03:40:52.049Z,1027.50
2019-02-26T03:41:51.663Z,1027.52
2019-02-26T03:42:50.798Z,1027.49
2019-02-26T03:43:50.708Z,1027.52
2019-02-26T03:44:50.619Z,1027.51
2019-02-26T03:45:50.544Z,1027.54
2019-02-26T03:46:50.456Z,1027.53
2019-02-26T03:47:50.368Z,1027.55
2019-02-26T03:48:50.281Z,1027.52
2019-02-26T03:49:50.192Z,1027.50
2019-02-26T03:50:50.136Z,1027.47
2019-02-26T03:51:50.035Z,1027.46
2019-02-26T03:52:49.944Z,1027.49
2019-02-26T03:53:49.858Z,1027.48
2019-02-26T03:54:50.739Z,1027.51
2019-02-26T03:55:49.695Z,1027.51
2019-02-26T03:56:49.596Z,1027.55
2019-02-26T03:57:52.865Z,1027.50
2019-02-26T03:58:52.188Z,1027.51
2019-02-26T03:59:49.343Z,1027.58
2019-02-26T04:00:49.264Z,1027.59
2019-02-26T04:01:49.175Z,1027.65
2019-02-26T04:02:51.352Z,1027.65
2019-02-26T04:03:49.258Z,1027.64
2019-02-26T04:04:51.811Z,1027.65
2019-02-26T04:05:48.835Z,1027.58
2019-02-26T04:06:48.746Z,1027.61
2019-02-26T04:07:51.715Z,1027.50
2019-02-26T04:08:50.536Z,1027.49
2019-02-26T04:09:52.430Z,1027.45
2019-02-26T04:10:49.865Z,1027.46
2019-02-26T04:11:50.348Z,1027.45
2019-02-26T04:12:51.378Z,1027.44
2019-02-26T04:13:49.354Z,1027.45
2019-02-26T04:14:48.073Z,1027.46
2019-02-26T04:15:50.573Z,1027.47
2019-02-26T04:16:47.897Z,1027.49
2019-02-26T04:17:47.818Z,1027.53
2019-02-26T04:18:49.037Z,1027.60
2019-02-26T04:19:47.645Z,1027.60
2019-02-26T04:20:47.559Z,1027.57
2019-02-26T04:21:47.470Z,1027.59
2019-02-26T04:22:49.933Z,1027.62
2019-02-26T04:23:47.299Z,1027.54
2019-02-26T04:24:47.212Z,1027.58
2019-02-26T04:25:49.494Z,1027.57
2019-02-26T04:26:47.050Z,1027.58
2019-02-26T04:27:46.961Z,1027.60
2019-02-26T04:28:47.524Z,1027.57
2019-02-26T04:29:49.210Z,1027.49
2019-02-26T04:30:47.761Z,1027.48
2019-02-26T04:31:49.273Z,1027.52
2019-02-26T04:32:48.413Z,1027.51
2019-02-26T04:33:46.446Z,1027.49
2019-02-26T04:34:48.387Z,1027.44
2019-02-26T04:35:47.887Z,1027.43
2019-02-26T04:36:47.163Z,1027.46
2019-02-26T04:37:46.113Z,1027.46
2019-02-26T04:38:48.314Z,1027.44
2019-02-26T04:39:47.664Z,1027.46
2019-02-26T04:40:45.862Z,1027.45
2019-02-26T04:41:45.774Z,1027.40
2019-02-26T04:42:46.044Z,1027.39
2019-02-26T04:43:45.600Z,1027.39
2019-02-26T04:44:47.643Z,1027.38
2019-02-26T04:45:45.443Z,1027.36
2019-02-26T04:46:45.337Z,1027.36
2019-02-26T04:47:48.229Z,1027.35
2019-02-26T04:48:45.174Z,1027.36
2019-02-26T04:49:45.087Z,1027.36
2019-02-26T04:50:45.013Z,1027.30
2019-02-26T04:51:45.845Z,1027.27
2019-02-26T04:52:44.841Z,1027.21
2019-02-26T04:53:44.752Z,1027.21
2019-02-26T04:54:44.685Z,1027.22
2019-02-26T04:55:44.863Z,1027.25
2019-02-26T04:56:45.101Z,1027.23
2019-02-26T04:57:46.497Z,1027.25
2019-02-26T04:58:46.007Z,1027.24
2019-02-26T04:59:44.238Z,1027.31
2019-02-26T05:00:44.151Z,1027.28
2019-02-26T05:01:46.416Z,1027.24
2019-02-26T05:02:43.978Z,1027.28
2019-02-26T05:03:43.902Z,1027.30
2019-02-26T05:04:43.816Z,1027.26
2019-02-26T05:05:43.732Z,1027.24
2019-02-26T05:06:43.639Z,1027.26
2019-02-26T05:07:45.052Z,1027.27
2019-02-26T05:08:43.477Z,1027.24
2019-02-26T05:09:43.389Z,1027.25
2019-02-26T05:10:43.318Z,1027.23
2019-02-26T05:11:43.216Z,1027.23
2019-02-26T05:12:43.132Z,1027.28
2019-02-26T05:13:43.053Z,1027.27
2019-02-26T05:14:42.966Z,1027.26
2019-02-26T05:15:43.607Z,1027.27
2019-02-26T05:16:42.793Z,1027.30
2019-02-26T05:17:42.707Z,1027.30
2019-02-26T05:18:44.456Z,1027.35
2019-02-26T05:19:45.399Z,1027.30
2019-02-26T05:20:44.663Z,1027.31
2019-02-26T05:21:42.365Z,1027.31
2019-02-26T05:22:42.279Z,1027.32
2019-02-26T05:23:42.194Z,1027.35
2019-02-26T05:24:44.396Z,1027.36
2019-02-26T05:25:44.319Z,1027.34
2019-02-26T05:26:41.941Z,1027.35
2019-02-26T05:27:42.877Z,1027.35
2019-02-26T05:28:43.612Z,1027.35
2019-02-26T05:29:43.433Z,1027.38
2019-02-26T05:30:43.853Z,1027.39
2019-02-26T05:31:43.210Z,1027.34
2019-02-26T05:32:41.428Z,1027.30
2019-02-26T05:33:41.345Z,1027.27
2019-02-26T05:34:43.419Z,1027.32
2019-02-26T05:35:43.787Z,1027.35
2019-02-26T05:36:43.513Z,1027.32
2019-02-26T05:37:41.129Z,1027.29
2019-02-26T05:38:40.918Z,1027.26
2019-02-26T05:39:43.064Z,1027.21
2019-02-26T05:40:42.880Z,1027.17
2019-02-26T05:41:40.800Z,1027.15
2019-02-26T05:42:40.581Z,1027.12
2019-02-26T05:43:40.744Z,1027.06
2019-02-26T05:44:40.407Z,1027.05
2019-02-26T05:45:40.338Z,1027.04
2019-02-26T05:46:40.245Z,1027.06
2019-02-26T05:47:40.157Z,1027.06
2019-02-26T05:48:42.886Z,1027.07
2019-02-26T05:49:41.399Z,1027.07
2019-02-26T05:50:42.136Z,1027.10
2019-02-26T05:51:39.818Z,1027.06
2019-02-26T05:52:39.731Z,1027.07
2019-02-26T05:53:39.643Z,1027.11
2019-02-26T05:54:39.558Z,1027.11
2019-02-26T05:55:41.646Z,1027.10
2019-02-26T05:56:41.293Z,1027.10
2019-02-26T05:57:39.308Z,1027.08
2019-02-26T05:58:41.327Z,1027.13
2019-02-26T05:59:39.133Z,1027.18
2019-02-26T06:00:39.056Z,1027.20
2019-02-26T06:01:38.971Z,1027.23
2019-02-26T06:02:40.161Z,1027.20
2019-02-26T06:03:40.904Z,1027.16
2019-02-26T06:04:41.048Z,1027.20
2019-02-26T06:05:41.120Z,1027.21
2019-02-26T06:06:38.548Z,1027.27
2019-02-26T06:07:38.802Z,1027.33
2019-02-26T06:08:39.319Z,1027.33
2019-02-26T06:09:38.284Z,1027.33
2019-02-26T06:10:38.208Z,1027.33
2019-02-26T06:11:39.998Z,1027.31
2019-02-26T06:12:40.731Z,1027.35
2019-02-26T06:13:40.146Z,1027.34
2019-02-26T06:14:39.381Z,1027.37
2019-02-26T06:15:37.774Z,1027.42
2019-02-26T06:16:37.698Z,1027.44
2019-02-26T06:17:40.581Z,1027.49
2019-02-26T06:18:41.183Z,1027.48
2019-02-26T06:19:39.454Z,1027.44
2019-02-26T06:20:37.350Z,1027.54
2019-02-26T06:21:39.613Z,1027.52
2019-02-26T06:22:37.184Z,1027.55
2019-02-26T06:23:39.231Z,1027.58
2019-02-26T06:24:38.083Z,1027.52
2019-02-26T06:25:36.926Z,1027.48
2019-02-26T06:26:38.111Z,1027.47
2019-02-26T06:27:36.775Z,1027.50
2019-02-26T06:28:38.452Z,1027.51
2019-02-26T06:29:37.406Z,1027.55
2019-02-26T06:30:36.497Z,1027.49
2019-02-26T06:31:37.680Z,1027.45
2019-02-26T06:32:37.935Z,1027.43
2019-02-26T06:33:38.349Z,1027.41
2019-02-26T06:34:36.160Z,1027.46
2019-02-26T06:35:38.279Z,1027.45
2019-02-26T06:36:35.986Z,1027.50
2019-02-26T06:37:37.665Z,1027.51
2019-02-26T06:38:36.077Z,1027.51
2019-02-26T06:39:36.319Z,1027.50
2019-02-26T06:40:36.944Z,1027.52
2019-02-26T06:41:35.566Z,1027.50
2019-02-26T06:42:36.267Z,1027.45
2019-02-26T06:43:37.480Z,1027.44
2019-02-26T06:44:36.839Z,1027.36
2019-02-26T06:45:35.572Z,1027.33
2019-02-26T06:46:35.925Z,1027.28
2019-02-26T06:47:35.063Z,1027.31
2019-02-26T06:48:34.976Z,1027.35
2019-02-26T06:49:34.889Z,1027.33
2019-02-26T06:50:36.304Z,1027.31
2019-02-26T06:51:34.715Z,1027.35
2019-02-26T06:52:37.237Z,1027.32
2019-02-26T06:53:34.550Z,1027.34
2019-02-26T06:54:34.466Z,1027.28
2019-02-26T06:55:34.378Z,1027.27
2019-02-26T06:56:37.082Z,1027.32
2019-02-26T06:57:34.215Z,1027.37
2019-02-26T06:58:35.718Z,1027.39
2019-02-26T06:59:34.924Z,1027.37
2019-02-26T07:00:33.951Z,1027.30
2019-02-26T07:01:35.200Z,1027.27
2019-02-26T07:02:33.790Z,1027.29
2019-02-26T07:03:33.703Z,1027.27
2019-02-26T07:04:33.615Z,1027.26
2019-02-26T07:05:33.529Z,1027.27
2019-02-26T07:06:34.899Z,1027.28
2019-02-26T07:07:33.366Z,1027.31
2019-02-26T07:08:33.280Z,1027.36
2019-02-26T07:09:34.589Z,1027.35
2019-02-26T07:10:33.653Z,1027.30
2019-02-26T07:11:33.638Z,1027.27
2019-02-26T07:12:32.940Z,1027.30
2019-02-26T07:13:33.857Z,1027.29
2019-02-26T07:14:34.461Z,1027.30
2019-02-26T07:15:32.683Z,1027.25
2019-02-26T07:16:32.606Z,1027.25
2019-02-26T07:17:34.310Z,1027.23
2019-02-26T07:18:32.432Z,1027.22
2019-02-26T07:19:33.254Z,1027.22
2019-02-26T07:20:34.351Z,1027.19
2019-02-26T07:21:32.179Z,1027.25
2019-02-26T07:22:32.091Z,1027.30
2019-02-26T07:23:34.586Z,1027.31
2019-02-26T07:24:31.915Z,1027.31
2019-02-26T07:25:33.716Z,1027.31
2019-02-26T07:26:31.755Z,1027.38
2019-02-26T07:27:33.675Z,1027.40
2019-02-26T07:28:31.581Z,1027.42
2019-02-26T07:29:35.144Z,1027.45
2019-02-26T07:30:32.650Z,1027.50
2019-02-26T07:31:33.168Z,1027.52
2019-02-26T07:32:31.242Z,1027.54
2019-02-26T07:33:34.147Z,1027.54
2019-02-26T07:34:31.070Z,1027.57
2019-02-26T07:35:32.679Z,1027.50
2019-02-26T07:36:30.907Z,1027.50
2019-02-26T07:37:32.882Z,1027.47
2019-02-26T07:38:40.395Z,1027.48
2019-02-26T07:39:30.657Z,1027.45
2019-02-26T07:40:32.595Z,1027.45
2019-02-26T07:41:30.487Z,1027.46
2019-02-26T07:42:32.724Z,1027.46
2019-02-26T07:43:30.318Z,1027.47
2019-02-26T07:44:30.232Z,1027.44
2019-02-26T07:45:32.173Z,1027.49
2019-02-26T07:46:30.072Z,1027.48
2019-02-26T07:47:31.488Z,1027.52
2019-02-26T07:48:31.856Z,1027.55
2019-02-26T07:49:29.809Z,1027.60
2019-02-26T07:50:33.990Z,1027.61
2019-02-26T07:51:31.143Z,1027.64
2019-02-26T07:52:31.236Z,1027.64
2019-02-26T07:53:29.482Z,1027.71
2019-02-26T07:54:29.397Z,1027.69
2019-02-26T07:55:32.214Z,1027.70
2019-02-26T07:56:30.826Z,1027.70
2019-02-26T07:57:29.147Z,1027.65
2019-02-26T07:58:30.904Z,1027.62
2019-02-26T07:59:32.349Z,1027.58
2019-02-26T08:00:30.518Z,1027.63
2019-02-26T08:01:28.807Z,1027.68
2019-02-26T08:02:30.253Z,1027.71
2019-02-26T08:03:29.442Z,1027.74
2019-02-26T08:04:28.560Z,1027.81
2019-02-26T08:05:28.937Z,1027.77
2019-02-26T08:06:29.363Z,1027.86
2019-02-26T08:07:28.509Z,1027.95
2019-02-26T08:08:28.234Z,1027.96
2019-02-26T08:09:28.145Z,1028.03
2019-02-26T08:10:28.059Z,1028.07
2019-02-26T08:11:27.972Z,1028.07
2019-02-26T08:12:27.896Z,1028.14
2019-02-26T08:13:29.854Z,1028.21
2019-02-26T08:14:27.724Z,1028.18
2019-02-26T08:15:27.800Z,1028.13
2019-02-26T08:16:28.128Z,1028.07
2019-02-26T08:17:27.486Z,1028.01
2019-02-26T08:18:27.404Z,1027.97
2019-02-26T08:19:29.548Z,1027.97
2019-02-26T08:20:28.411Z,1027.99
2019-02-26T08:21:29.478Z,1027.93
2019-02-26T08:22:27.564Z,1027.88
2019-02-26T08:23:26.999Z,1027.82
2019-02-26T08:24:26.901Z,1027.86
2019-02-26T08:25:26.813Z,1027.83
2019-02-26T08:26:27.031Z,1027.84
2019-02-26T08:27:28.395Z,1027.90
2019-02-26T08:28:26.564Z,1027.88
2019-02-26T08:29:27.298Z,1027.95
2019-02-26T08:30:26.398Z,1027.88
2019-02-26T08:31:27.871Z,1027.90
2019-02-26T08:32:27.940Z,1027.91
2019-02-26T08:33:26.150Z,1027.87
2019-02-26T08:34:26.065Z,1027.91
2019-02-26T08:35:25.977Z,1027.91
2019-02-26T08:36:25.916Z,1027.89
2019-02-26T08:37:25.813Z,1027.90
2019-02-26T08:38:29.445Z,1027.88
2019-02-26T08:39:25.666Z,1027.86
2019-02-26T08:40:25.562Z,1027.89
2019-02-26T08:41:25.480Z,1027.94
2019-02-26T08:42:25.400Z,1027.93
2019-02-26T08:43:25.313Z,1027.91
2019-02-26T08:44:25.237Z,1027.94
2019-02-26T08:45:25.877Z,1027.93
2019-02-26T08:46:25.065Z,1027.97
2019-02-26T08:47:24.991Z,1027.95
2019-02-26T08:48:26.952Z,1027.96
2019-02-26T08:49:24.816Z,1027.93
2019-02-26T08:50:28.507Z,1027.92
2019-02-26T08:51:24.666Z,1027.90
2019-02-26T08:52:26.750Z,1027.93
2019-02-26T08:53:26.501Z,1027.91
2019-02-26T08:54:26.076Z,1027.93
2019-02-26T08:55:24.642Z,1027.92
2019-02-26T08:56:27.957Z,1027.92
2019-02-26T08:57:24.167Z,1027.90
2019-02-26T08:58:25.708Z,1027.92
2019-02-26T08:59:24.001Z,1027.93
2019-02-26T09:00:23.915Z,1027.89
2019-02-26T09:01:23.826Z,1027.85
2019-02-26T09:02:23.770Z,1027.88
2019-02-26T09:03:23.667Z,1027.83
2019-02-26T09:04:23.902Z,1027.86
2019-02-26T09:05:25.719Z,1027.91
2019-02-26T09:06:23.427Z,1027.91
2019-02-26T09:07:23.728Z,1027.91
2019-02-26T09:08:23.267Z,1027.90
2019-02-26T09:09:25.329Z,1027.99
2019-02-26T09:10:23.443Z,1027.96
2019-02-26T09:11:23.017Z,1027.97
2019-02-26T09:12:24.735Z,1027.96
2019-02-26T09:13:22.855Z,1027.98
2019-02-26T09:14:22.792Z,1028.00
2019-02-26T09:15:22.693Z,1028.00
2019-02-26T09:16:25.091Z,1027.98
2019-02-26T09:17:26.075Z,1027.91
2019-02-26T09:18:24.571Z,1027.93
2019-02-26T09:19:22.652Z,1027.95
2019-02-26T09:20:22.291Z,1027.98
2019-02-26T09:21:22.872Z,1028.01
2019-02-26T09:22:23.615Z,1027.97
2019-02-26T09:23:23.455Z,1028.00
2019-02-26T09:24:21.973Z,1027.97
2019-02-26T09:25:24.217Z,1028.02
2019-02-26T09:26:21.805Z,1027.96
2019-02-26T09:27:21.729Z,1027.98
2019-02-26T09:28:22.327Z,1028.01
2019-02-26T09:29:22.264Z,1028.00
2019-02-26T09:30:21.492Z,1028.01
2019-02-26T09:31:21.405Z,1028.03
2019-02-26T09:32:21.506Z,1028.05
2019-02-26T09:33:21.245Z,1028.04
2019-02-26T09:34:21.157Z,1028.04
2019-02-26T09:35:25.286Z,1028.06
2019-02-26T09:36:23.574Z,1028.04
2019-02-26T09:37:20.921Z,1028.06
2019-02-26T09:38:22.974Z,1028.06
2019-02-26T09:39:20.757Z,1028.11
2019-02-26T09:40:23.451Z,1028.04
2019-02-26T09:41:21.437Z,1028.03
2019-02-26T09:42:21.136Z,1028.04
2019-02-26T09:43:22.030Z,1028.04
2019-02-26T09:44:20.370Z,1028.10
2019-02-26T09:45:22.456Z,1028.12
2019-02-26T09:46:20.197Z,1028.18
2019-02-26T09:47:21.338Z,1028.12
2019-02-26T09:48:21.910Z,1028.07
2019-02-26T09:49:19.947Z,1028.12
2019-02-26T09:50:22.412Z,1028.11
2019-02-26T09:51:19.784Z,1028.12
2019-02-26T09:52:20.770Z,1028.16
2019-02-26T09:53:19.633Z,1028.18
2019-02-26T09:54:20.692Z,1028.25
2019-02-26T09:55:19.474Z,1028.24
2019-02-26T09:56:19.384Z,1028.26
2019-02-26T09:57:21.123Z,1028.24
2019-02-26T09:58:21.058Z,1028.28
2019-02-26T09:59:19.146Z,1028.25
2019-02-26T10:00:20.249Z,1028.25
2019-02-26T10:01:18.983Z,1028.26
2019-02-26T10:02:20.019Z,1028.24
2019-02-26T10:03:18.822Z,1028.23
2019-02-26T10:04:19.712Z,1028.22
2019-02-26T10:05:18.671Z,1028.24
2019-02-26T10:06:20.677Z,1028.26
2019-02-26T10:07:18.499Z,1028.24
2019-02-26T10:08:19.974Z,1028.25
2019-02-26T10:09:20.346Z,1028.27
2019-02-26T10:10:18.253Z,1028.25
2019-02-26T10:11:18.500Z,1028.29
2019-02-26T10:12:18.111Z,1028.31
2019-02-26T10:13:18.351Z,1028.31
2019-02-26T10:14:17.938Z,1028.27
2019-02-26T10:15:17.855Z,1028.30
2019-02-26T10:16:17.762Z,1028.27
2019-02-26T10:17:19.703Z,1028.34
2019-02-26T10:18:17.600Z,1028.33
2019-02-26T10:19:19.420Z,1028.36
2019-02-26T10:20:17.730Z,1028.39
2019-02-26T10:21:18.517Z,1028.41
2019-02-26T10:22:17.275Z,1028.42
2019-02-26T10:23:19.210Z,1028.44
2019-02-26T10:24:18.774Z,1028.43
2019-02-26T10:25:17.036Z,1028.40
2019-02-26T10:26:16.951Z,1028.37
2019-02-26T10:27:16.877Z,1028.35
2019-02-26T10:28:18.973Z,1028.31
2019-02-26T10:29:16.713Z,1028.23
2019-02-26T10:30:16.626Z,1028.23
2019-02-26T10:31:16.563Z,1028.24
2019-02-26T10:32:16.461Z,1028.30
2019-02-26T10:33:18.546Z,1028.31
2019-02-26T10:34:18.255Z,1028.31
2019-02-26T10:35:18.517Z,1028.32
2019-02-26T10:36:18.234Z,1028.29
2019-02-26T10:37:16.075Z,1028.32
2019-02-26T10:38:15.977Z,1028.33
2019-02-26T10:39:18.113Z,1028.34
2019-02-26T10:40:17.120Z,1028.38
2019-02-26T10:41:15.739Z,1028.37
2019-02-26T10:42:18.054Z,1028.41
2019-02-26T10:43:15.576Z,1028.40
2019-02-26T10:44:15.488Z,1028.50
2019-02-26T10:45:15.413Z,1028.54
2019-02-26T10:46:15.328Z,1028.54
2019-02-26T10:47:15.253Z,1028.51
2019-02-26T10:48:16.845Z,1028.50
2019-02-26T10:49:15.093Z,1028.51
2019-02-26T10:50:16.317Z,1028.47
2019-02-26T10:51:16.844Z,1028.44
2019-02-26T10:52:16.889Z,1028.44
2019-02-26T10:53:18.980Z,1028.41
2019-02-26T10:54:17.863Z,1028.48
2019-02-26T10:55:17.275Z,1028.49
2019-02-26T10:56:14.530Z,1028.53
2019-02-26T10:57:14.611Z,1028.56
2019-02-26T10:58:14.610Z,1028.56
2019-02-26T10:59:15.849Z,1028.55
2019-02-26T11:00:14.229Z,1028.52
2019-02-26T11:01:14.131Z,1028.55
2019-02-26T11:02:14.700Z,1028.51
2019-02-26T11:03:15.029Z,1028.50
2019-02-26T11:04:13.879Z,1028.49
2019-02-26T11:05:14.276Z,1028.51
2019-02-26T11:06:16.873Z,1028.45
2019-02-26T11:07:14.286Z,1028.44
2019-02-26T11:08:13.567Z,1028.44
2019-02-26T11:09:17.431Z,1028.40
2019-02-26T11:10:14.681Z,1028.35
2019-02-26T11:11:16.034Z,1028.40
2019-02-26T11:12:13.253Z,1028.41
2019-02-26T11:13:14.843Z,1028.40
2019-02-26T11:14:16.003Z,1028.44
2019-02-26T11:15:13.008Z,1028.39
2019-02-26T11:16:17.439Z,1028.39
2019-02-26T11:17:12.843Z,1028.35
2019-02-26T11:18:15.118Z,1028.34
2019-02-26T11:19:12.680Z,1028.41
2019-02-26T11:20:12.605Z,1028.39
2019-02-26T11:21:12.521Z,1028.41
2019-02-26T11:22:12.442Z,1028.44
2019-02-26T11:23:14.223Z,1028.45
2019-02-26T11:24:12.281Z,1028.40
2019-02-26T11:25:13.368Z,1028.39
2019-02-26T11:26:13.185Z,1028.32
2019-02-26T11:27:12.044Z,1028.28
2019-02-26T11:28:13.030Z,1028.15
2019-02-26T11:29:11.882Z,1028.14
2019-02-26T11:30:11.793Z,1028.13
2019-02-26T11:31:13.933Z,1028.09
2019-02-26T11:32:13.456Z,1028.07
2019-02-26T11:33:13.168Z,1028.04
2019-02-26T11:34:13.327Z,1027.98
2019-02-26T11:35:11.408Z,1027.98
2019-02-26T11:36:13.130Z,1027.93
2019-02-26T11:37:11.253Z,1027.87
2019-02-26T11:38:12.357Z,1027.88
2019-02-26T11:39:12.077Z,1027.93
2019-02-26T11:40:11.011Z,1027.90
2019-02-26T11:41:10.924Z,1027.87
2019-02-26T11:42:10.845Z,1027.83
2019-02-26T11:43:13.819Z,1027.83
2019-02-26T11:44:12.693Z,1027.85
2019-02-26T11:45:12.594Z,1027.84
2019-02-26T11:46:10.522Z,1027.84
2019-02-26T11:47:11.210Z,1027.83
2019-02-26T11:48:10.360Z,1027.81
2019-02-26T11:49:12.002Z,1027.78
2019-02-26T11:50:11.754Z,1027.78
2019-02-26T11:51:11.944Z,1027.81
2019-02-26T11:52:10.044Z,1027.79
2019-02-26T11:53:10.082Z,1027.80
2019-02-26T11:54:10.708Z,1027.79
2019-02-26T11:55:11.296Z,1027.80
2019-02-26T11:56:09.734Z,1027.84
2019-02-26T11:57:11.032Z,1027.83
2019-02-26T11:58:10.788Z,1027.86
2019-02-26T11:59:11.818Z,1027.83
2019-02-26T12:00:09.415Z,1027.75
2019-02-26T12:01:09.336Z,1027.74
2019-02-26T12:02:09.247Z,1027.73
2019-02-26T12:03:09.160Z,1027.76
2019-02-26T12:04:11.210Z,1027.72