createdAt,value
2022-12-15T00:02:00.313Z,26.55
2022-12-15T00:04:46.741Z,26.42
2022-12-15T00:07:33.142Z,25.08
2022-12-15T00:10:19.635Z,28.33
2022-12-15T00:13:05.594Z,27.30
2022-12-15T00:15:52.032Z,28.70
2022-12-15T00:18:38.499Z,26.40
2022-12-15T00:21:25.120Z,26.15
2022-12-15T00:24:11.570Z,26.23
2022-12-15T00:26:58.180Z,29.30
2022-12-15T00:29:44.115Z,27.02
2022-12-15T00:32:30.331Z,26.77
2022-12-15T00:35:16.684Z,27.90
2022-12-15T00:38:03.150Z,30.27
2022-12-15T00:40:30.643Z,28.73
2022-12-15T00:42:58.353Z,28.38
2022-12-15T00:45:45.773Z,28.80
2022-12-15T00:48:13.590Z,28.15
2022-12-15T00:50:53.439Z,27.10
2022-12-15T00:53:40.815Z,28.08
2022-12-15T00:56:27.483Z,28.92
2022-12-15T00:59:14.197Z,26.92
2022-12-15T01:02:00.790Z,28.33
2022-12-15T01:04:47.973Z,27.70
2022-12-15T01:07:34.013Z,26.80
2022-12-15T01:10:20.618Z,25.45
2022-12-15T01:13:07.200Z,27.85
2022-12-15T01:15:55.683Z,27.33
2022-12-15T01:18:41.972Z,27.52
2022-12-15T01:21:10.213Z,27.80
2022-12-15T01:23:38.577Z,27.65
2022-12-15T01:26:06.591Z,28.83
2022-12-15T01:28:34.490Z,26.95
2022-12-15T01:31:02.169Z,28.83
2022-12-15T01:33:29.999Z,26.88
2022-12-15T01:36:01.745Z,28.05
2022-12-15T01:38:29.800Z,26.17
2022-12-15T01:41:00.232Z,25.83
2022-12-15T01:43:31.328Z,27.20
2022-12-15T01:45:59.220Z,27.38
2022-12-15T01:48:27.014Z,26.75
2022-12-15T01:51:11.637Z,27.08
2022-12-15T01:53:43.084Z,27.10
2022-12-15T01:56:12.460Z,26.55
2022-12-15T01:58:42.194Z,25.88
2022-12-15T02:01:10.432Z,26.13
2022-12-15T02:03:39.040Z,25.92
2022-12-15T02:06:07.253Z,25.83
2022-12-15T02:08:34.790Z,26.65
2022-12-15T02:11:20.661Z,27.33
2022-12-15T02:14:03.351Z,26.88
2022-12-15T02:16:36.637Z,27.90
2022-12-15T02:19:23.022Z,27.90
2022-12-15T02:21:56.786Z,27.00
2022-12-15T02:24:54.226Z,27.83
2022-12-15T02:27:25.731Z,27.55
2022-12-15T02:30:14.730Z,27.50
2022-12-15T02:32:49.733Z,26.20
2022-12-15T02:35:37.219Z,29.45
2022-12-15T02:38:05.074Z,26.90
2022-12-15T02:40:32.613Z,27.50
2022-12-15T02:43:02.020Z,27.10
2022-12-15T02:45:33.947Z,26.45
2022-12-15T02:48:24.600Z,26.35
2022-12-15T02:50:58.661Z,24.98
2022-12-15T02:56:01.623Z,25.00
2022-12-15T02:58:41.631Z,27.10
2022-12-15T03:01:27.858Z,25.52
2022-12-15T03:03:56.691Z,25.67
2022-12-15T03:06:26.010Z,26.13
2022-12-15T03:08:53.858Z,26.77
2022-12-15T03:11:21.450Z,24.55
2022-12-15T03:13:49.745Z,26.67
2022-12-15T03:16:17.547Z,25.50
2022-12-15T03:18:45.245Z,27.05
2022-12-15T03:21:12.822Z,27.35
2022-12-15T03:23:40.602Z,27.67
2022-12-15T03:26:08.371Z,29.00
2022-12-15T03:28:36.178Z,30.00
2022-12-15T03:31:03.760Z,29.25
2022-12-15T03:33:34.144Z,28.85
2022-12-15T03:36:02.010Z,26.02
2022-12-15T03:38:29.650Z,25.65
2022-12-15T03:40:57.095Z,25.80
2022-12-15T03:43:24.637Z,26.30
2022-12-15T03:45:52.261Z,25.58
2022-12-15T03:48:19.902Z,25.08
2022-12-15T03:50:48.891Z,28.15
2022-12-15T03:53:16.551Z,27.23
2022-12-15T03:55:44.194Z,30.10
2022-12-15T03:58:11.850Z,27.25
2022-12-15T04:00:39.685Z,29.85
2022-12-15T04:03:07.561Z,26.48
2022-12-15T04:05:35.803Z,26.77
2022-12-15T04:08:03.722Z,24.63
2022-12-15T04:10:34.784Z,27.40
2022-12-15T04:13:04.581Z,28.83
2022-12-15T04:15:32.472Z,26.55
2022-12-15T04:17:59.960Z,28.52
2022-12-15T04:20:27.791Z,27.58
2022-12-15T04:22:55.254Z,27.00
2022-12-15T04:25:42.563Z,27.50
2022-12-15T04:28:29.840Z,27.15
2022-12-15T04:31:18.889Z,30.25
2022-12-15T04:34:07.924Z,27.15
2022-12-15T04:36:55.534Z,26.77
2022-12-15T04:39:42.350Z,27.50
2022-12-15T04:42:29.182Z,25.00
2022-12-15T04:45:20.883Z,28.00
2022-12-15T04:48:08.110Z,28.52
2022-12-15T04:50:54.783Z,28.30
2022-12-15T04:53:41.343Z,27.95
2022-12-15T04:56:34.923Z,26.40
2022-12-15T04:59:21.840Z,28.60
2022-12-15T05:02:08.309Z,26.60
2022-12-15T05:04:54.962Z,29.67
2022-12-15T05:07:41.040Z,29.73
2022-12-15T05:10:28.093Z,31.40
2022-12-15T05:13:14.381Z,28.45
2022-12-15T05:16:00.782Z,28.60
2022-12-15T05:18:46.881Z,30.63
2022-12-15T05:21:33.353Z,28.60
2022-12-15T05:24:19.270Z,32.38
2022-12-15T05:27:05.730Z,27.45
2022-12-15T05:29:52.371Z,25.73
2022-12-15T05:32:19.863Z,28.55
2022-12-15T05:34:47.353Z,28.23
2022-12-15T05:37:15.383Z,28.95
2022-12-15T05:39:42.895Z,29.30
2022-12-15T05:42:10.642Z,29.58
2022-12-15T05:44:38.439Z,30.92
2022-12-15T05:47:06.110Z,28.60
2022-12-15T05:49:33.944Z,30.15
2022-12-15T05:52:01.663Z,29.70
2022-12-15T05:54:29.444Z,29.50
2022-12-15T05:56:58.513Z,29.63
2022-12-15T05:59:26.153Z,31.25
2022-12-15T06:01:53.931Z,27.25
2022-12-15T06:04:21.583Z,32.22
2022-12-15T06:06:49.373Z,28.75
2022-12-15T06:09:16.901Z,28.98
2022-12-15T06:11:45.364Z,31.10
2022-12-15T06:14:13.861Z,28.83
2022-12-15T06:16:50.469Z,29.95
2022-12-15T06:19:19.810Z,32.38
2022-12-15T06:21:47.676Z,30.02
2022-12-15T06:24:15.599Z,35.03
2022-12-15T06:26:43.094Z,31.92
2022-12-15T06:29:12.708Z,31.50
2022-12-15T06:31:40.970Z,35.35
2022-12-15T06:34:12.070Z,29.52
2022-12-15T06:36:40.032Z,31.20
2022-12-15T06:39:10.211Z,27.67
2022-12-15T06:41:38.043Z,30.08
2022-12-15T06:44:05.843Z,29.65
2022-12-15T06:46:35.324Z,32.67
2022-12-15T06:49:03.090Z,31.15
2022-12-15T06:51:31.241Z,31.15
2022-12-15T06:53:58.745Z,30.48
2022-12-15T06:56:33.216Z,32.42
2022-12-15T06:59:02.411Z,29.88
2022-12-15T07:01:30.829Z,28.48
2022-12-15T07:04:03.369Z,29.95
2022-12-15T07:06:34.523Z,30.95
2022-12-15T07:09:02.156Z,33.22
2022-12-15T07:11:30.042Z,29.17
2022-12-15T07:13:57.815Z,31.67
2022-12-15T07:16:25.685Z,30.42
2022-12-15T07:18:53.231Z,35.55
2022-12-15T07:21:20.974Z,30.00
2022-12-15T07:23:57.355Z,29.67
2022-12-15T07:26:25.763Z,34.20
2022-12-15T07:28:54.140Z,30.40
2022-12-15T07:31:22.279Z,28.38
2022-12-15T07:33:52.212Z,26.83
2022-12-15T07:36:20.020Z,27.77
2022-12-15T07:38:50.060Z,27.80
2022-12-15T07:41:19.172Z,28.00
2022-12-15T07:43:48.074Z,29.25
2022-12-15T07:46:17.148Z,27.58
2022-12-15T07:48:50.243Z,28.52
2022-12-15T07:51:20.370Z,28.88
2022-12-15T07:53:52.136Z,27.70
2022-12-15T07:56:20.515Z,26.75
2022-12-15T07:58:48.333Z,27.85
2022-12-15T08:01:16.770Z,26.50
2022-12-15T08:03:45.660Z,25.67
2022-12-15T08:06:14.467Z,25.65
2022-12-15T08:08:42.843Z,28.67
2022-12-15T08:11:11.345Z,26.33
2022-12-15T08:16:27.997Z,27.65
2022-12-15T08:18:57.433Z,86.25
2022-12-15T08:21:25.595Z,31.38
2022-12-15T08:23:53.404Z,31.88
2022-12-15T08:26:25.250Z,32.28
2022-12-15T08:29:11.873Z,44.00
2022-12-15T08:31:45.288Z,33.78
2022-12-15T08:34:12.954Z,31.60
2022-12-15T08:36:40.564Z,30.02
2022-12-15T08:39:08.432Z,29.38
2022-12-15T08:41:36.182Z,27.83
2022-12-15T08:44:03.658Z,31.77
2022-12-15T08:46:34.097Z,30.77
2022-12-15T08:49:04.115Z,33.72
2022-12-15T08:51:34.852Z,33.08
2022-12-15T08:54:02.943Z,32.22
2022-12-15T08:56:30.746Z,31.70
2022-12-15T08:58:59.433Z,32.13
2022-12-15T09:01:28.158Z,31.13
2022-12-15T09:03:56.780Z,29.85
2022-12-15T09:06:25.802Z,30.70
2022-12-15T09:08:57.549Z,30.25
2022-12-15T09:11:26.321Z,31.63
2022-12-15T09:13:54.051Z,30.30
2022-12-15T09:16:22.448Z,32.42
2022-12-15T09:18:53.644Z,33.83
2022-12-15T09:21:23.434Z,33.17
2022-12-15T09:23:52.504Z,34.15
2022-12-15T09:26:21.614Z,32.38
2022-12-15T09:28:50.618Z,32.70
2022-12-15T09:31:23.246Z,29.10
2022-12-15T09:33:52.257Z,33.45
2022-12-15T09:36:20.046Z,33.00
2022-12-15T09:38:47.864Z,35.78
2022-12-15T09:41:15.487Z,29.45
2022-12-15T09:43:47.868Z,29.58
2022-12-15T09:46:28.675Z,30.20
2022-12-15T09:48:58.442Z,28.83
2022-12-15T09:51:33.351Z,26.58
2022-12-15T09:54:01.460Z,33.67
2022-12-15T09:56:37.536Z,37.38
2022-12-15T09:59:09.452Z,33.15
2022-12-15T10:01:47.308Z,33.83
2022-12-15T10:04:26.172Z,27.13
2022-12-15T10:07:03.918Z,29.83
2022-12-15T10:09:31.722Z,26.50
2022-12-15T10:12:13.574Z,31.35
2022-12-15T10:14:41.156Z,31.40
2022-12-15T10:17:21.702Z,28.17
2022-12-15T10:19:50.050Z,33.13
2022-12-15T10:22:24.821Z,30.08
2022-12-15T10:25:10.012Z,31.17
2022-12-15T10:27:41.204Z,33.35
2022-12-15T10:30:13.380Z,30.40
2022-12-15T10:32:51.871Z,29.23
2022-12-15T10:35:22.208Z,32.90
2022-12-15T10:37:50.086Z,24.38
2022-12-15T10:40:22.270Z,35.88
2022-12-15T10:42:50.796Z,30.83
2022-12-15T10:45:38.703Z,34.40
2022-12-15T10:48:07.259Z,28.42
2022-12-15T10:50:35.953Z,28.42
2022-12-15T10:53:07.986Z,29.27
2022-12-15T10:55:43.554Z,33.47
2022-12-15T10:58:20.902Z,30.08
2022-12-15T11:00:51.012Z,29.27
2022-12-15T11:03:26.439Z,28.95
2022-12-15T11:05:59.525Z,30.58
2022-12-15T11:08:27.676Z,33.72
2022-12-15T11:11:15.257Z,31.80
2022-12-15T11:13:43.820Z,29.73
2022-12-15T11:16:20.833Z,31.90
2022-12-15T11:19:14.900Z,30.35
2022-12-15T11:21:47.096Z,30.75
2022-12-15T11:24:19.603Z,29.10
2022-12-15T11:26:48.996Z,31.45
2022-12-15T11:29:28.611Z,33.03
2022-12-15T11:32:01.423Z,29.67
2022-12-15T11:34:37.613Z,25.75
2022-12-15T11:37:05.290Z,33.40
2022-12-15T11:39:33.122Z,30.80
2022-12-15T11:42:10.884Z,33.33
2022-12-15T11:44:38.597Z,32.72
2022-12-15T11:47:25.095Z,29.38
2022-12-15T11:50:07.397Z,31.00
2022-12-15T11:52:40.786Z,26.48
2022-12-15T11:55:08.407Z,28.85
2022-12-15T11:57:50.607Z,30.02
2022-12-15T12:00:20.051Z,28.17
2022-12-15T12:02:56.323Z,31.50
2022-12-15T12:05:29.941Z,29.05
2022-12-15T12:07:57.812Z,27.42
2022-12-15T12:10:32.002Z,28.85
2022-12-15T12:13:11.096Z,28.13
2022-12-15T12:15:57.324Z,28.70
2022-12-15T12:18:28.341Z,26.92
2022-12-15T12:21:13.296Z,27.50
2022-12-15T12:23:48.730Z,27.65
2022-12-15T12:26:34.885Z,26.08
2022-12-15T12:29:21.205Z,32.10
2022-12-15T12:31:51.811Z,24.48
2022-12-15T12:34:36.195Z,31.80
2022-12-15T12:39:32.370Z,31.23
2022-12-15T12:42:06.187Z,31.45
2022-12-15T12:44:35.267Z,31.10
2022-12-15T12:47:24.637Z,35.08
2022-12-15T12:49:57.896Z,34.00
2022-12-15T12:52:31.870Z,29.77
2022-12-15T12:54:59.342Z,27.20
2022-12-15T12:57:31.115Z,30.70
2022-12-15T13:00:17.469Z,31.17
2022-12-15T13:02:50.671Z,32.92
2022-12-15T13:05:27.527Z,32.77
2022-12-15T13:08:18.132Z,34.20
2022-12-15T13:10:47.494Z,29.88
2022-12-15T13:13:37.670Z,35.70
2022-12-15T13:16:11.334Z,30.13
2022-12-15T13:18:57.296Z,30.10
2022-12-15T13:21:44.767Z,27.35
2022-12-15T13:24:33.661Z,28.40
2022-12-15T13:27:10.032Z,26.92
2022-12-15T13:29:38.884Z,28.73
2022-12-15T13:32:06.340Z,29.88
2022-12-15T13:34:41.134Z,27.17
2022-12-15T13:37:28.855Z,30.17
2022-12-15T13:39:58.363Z,28.48
2022-12-15T13:42:37.375Z,28.25
2022-12-15T13:45:30.437Z,30.05
2022-12-15T13:47:58.336Z,30.73
2022-12-15T13:50:51.476Z,26.20
2022-12-15T13:53:22.112Z,27.55
2022-12-15T13:56:12.591Z,28.55
2022-12-15T13:58:45.715Z,28.85
2022-12-15T14:01:30.225Z,30.88
2022-12-15T14:03:59.831Z,33.63
2022-12-15T14:06:30.974Z,31.02
2022-12-15T14:08:58.415Z,29.70
2022-12-15T14:11:52.087Z,31.17
2022-12-15T14:14:20.583Z,29.98
2022-12-15T14:16:52.619Z,29.10
2022-12-15T14:19:20.274Z,27.60
2022-12-15T14:21:51.743Z,32.63
2022-12-15T14:24:42.247Z,29.95
2022-12-15T14:27:09.599Z,27.15
2022-12-15T14:29:37.243Z,24.83
2022-12-15T14:32:05.017Z,30.58
2022-12-15T14:34:34.312Z,32.42
2022-12-15T14:37:04.532Z,31.35
2022-12-15T14:39:38.179Z,33.50
2022-12-15T14:42:09.379Z,30.20
2022-12-15T14:44:39.432Z,30.88
2022-12-15T14:47:09.249Z,32.17
2022-12-15T14:49:41.924Z,30.70
2022-12-15T14:52:20.780Z,28.73
2022-12-15T14:54:52.289Z,35.20
2022-12-15T14:57:27.743Z,33.40
2022-12-15T14:59:55.777Z,28.65
2022-12-15T15:02:28.770Z,28.10
2022-12-15T15:05:00.041Z,30.00
2022-12-15T15:07:31.593Z,33.80
2022-12-15T15:09:59.515Z,34.00
2022-12-15T15:12:29.483Z,32.30
2022-12-15T15:15:02.823Z,32.28
2022-12-15T15:17:39.553Z,28.92
2022-12-15T15:20:19.103Z,30.55
2022-12-15T15:22:47.005Z,33.60
2022-12-15T15:25:31.619Z,32.25
2022-12-15T15:28:23.499Z,55.17
2022-12-15T15:30:58.233Z,34.88
2022-12-15T15:33:26.421Z,34.42
2022-12-15T15:35:57.295Z,46.10
2022-12-15T15:38:24.851Z,51.47
2022-12-15T15:40:57.076Z,39.95
2022-12-15T15:43:25.923Z,36.17
2022-12-15T15:46:13.721Z,34.03
2022-12-15T15:48:47.455Z,32.33
2022-12-15T15:51:15.275Z,34.13
2022-12-15T15:53:42.895Z,32.97
2022-12-15T15:56:12.551Z,38.75
2022-12-15T15:58:39.955Z,38.53
2022-12-15T16:01:12.861Z,37.28
2022-12-15T16:03:41.417Z,38.10
2022-12-15T16:06:16.005Z,36.35
2022-12-15T16:08:43.816Z,36.25
2022-12-15T16:11:12.574Z,34.25
2022-12-15T16:13:40.194Z,35.67
2022-12-15T16:16:08.292Z,38.00
2022-12-15T16:18:36.230Z,39.50
2022-12-15T16:21:03.930Z,34.10
2022-12-15T16:23:31.254Z,33.63
2022-12-15T16:25:59.738Z,39.13
2022-12-15T16:28:29.196Z,36.85
2022-12-15T16:30:58.818Z,40.50
2022-12-15T16:33:26.211Z,34.90
2022-12-15T16:35:54.213Z,40.33
2022-12-15T16:38:26.621Z,39.22
2022-12-15T16:40:55.504Z,43.70
2022-12-15T16:43:24.437Z,38.33
2022-12-15T16:45:52.716Z,41.35
2022-12-15T16:48:21.483Z,38.92
2022-12-15T16:50:56.559Z,36.58
2022-12-15T16:53:32.073Z,36.17
2022-12-15T16:56:04.058Z,42.30
2022-12-15T16:58:32.699Z,36.65
2022-12-15T17:01:00.604Z,35.10
2022-12-15T17:03:28.977Z,41.80
2022-12-15T17:05:57.555Z,52.58
2022-12-15T17:08:30.349Z,34.78
2022-12-15T17:10:58.220Z,39.95
2022-12-15T17:13:36.578Z,40.90
2022-12-15T17:16:07.902Z,35.38
2022-12-15T17:18:35.666Z,56.53
2022-12-15T17:21:04.631Z,37.92
2022-12-15T17:23:32.440Z,43.03
2022-12-15T17:26:30.168Z,40.10
2022-12-15T17:28:47.613Z,34.80
2022-12-15T17:31:19.170Z,35.45
2022-12-15T17:33:46.820Z,38.67
2022-12-15T17:36:20.003Z,34.88
2022-12-15T17:38:47.996Z,34.40
2022-12-15T17:41:42.444Z,38.08
2022-12-15T17:44:31.860Z,36.30
2022-12-15T17:46:54.545Z,37.33
2022-12-15T17:49:22.726Z,33.90
2022-12-15T17:51:50.464Z,36.47
2022-12-15T17:54:19.024Z,35.70
2022-12-15T17:56:47.855Z,36.28
2022-12-15T17:59:17.177Z,35.05
2022-12-15T18:01:44.815Z,36.65
2022-12-15T18:04:12.747Z,32.78
2022-12-15T18:06:42.412Z,35.78
2022-12-15T18:09:15.303Z,34.40
2022-12-15T18:11:45.544Z,34.35
2022-12-15T18:14:17.346Z,30.40
2022-12-15T18:16:45.283Z,32.78
2022-12-15T18:19:13.107Z,34.00
2022-12-15T18:21:40.905Z,35.53
2022-12-15T18:24:16.933Z,36.38
2022-12-15T18:26:44.592Z,42.03
2022-12-15T18:29:18.134Z,38.67
2022-12-15T18:31:49.749Z,37.00
2022-12-15T18:34:18.473Z,33.67
2022-12-15T18:36:45.934Z,34.38
2022-12-15T18:39:20.713Z,38.53
2022-12-15T18:41:49.072Z,36.03
2022-12-15T18:44:20.133Z,33.17
2022-12-15T18:46:48.284Z,35.03
2022-12-15T18:49:15.887Z,35.55
2022-12-15T18:51:43.603Z,34.22
2022-12-15T18:54:21.505Z,32.70
2022-12-15T18:56:49.523Z,34.13
2022-12-15T18:59:18.037Z,35.42
2022-12-15T19:01:46.738Z,38.58
2022-12-15T19:04:14.900Z,37.80
2022-12-15T19:06:42.581Z,36.45
2022-12-15T19:09:20.054Z,36.38
2022-12-15T19:12:14.787Z,36.92
2022-12-15T19:14:43.257Z,39.08
2022-12-15T19:17:38.465Z,39.53
2022-12-15T19:20:25.844Z,37.65
2022-12-15T19:22:53.885Z,37.17
2022-12-15T19:25:26.690Z,38.22
2022-12-15T19:27:59.791Z,37.35
2022-12-15T19:30:41.991Z,42.80
2022-12-15T19:33:10.423Z,40.15
2022-12-15T19:35:38.915Z,42.53
2022-12-15T19:38:07.175Z,38.15
2022-12-15T19:40:35.526Z,39.03
2022-12-15T19:43:04.465Z,41.05
2022-12-15T19:45:32.926Z,40.50
2022-12-15T19:48:00.698Z,37.58
2022-12-15T19:50:36.384Z,38.10
2022-12-15T19:53:07.005Z,43.42
2022-12-15T19:55:36.142Z,42.63
2022-12-15T19:58:27.349Z,42.33
2022-12-15T20:01:00.206Z,45.40
2022-12-15T20:03:28.420Z,41.72
2022-12-15T20:05:57.100Z,35.55
2022-12-15T20:08:26.342Z,38.20
2022-12-15T20:10:54.522Z,38.95
2022-12-15T20:13:22.575Z,38.30
2022-12-15T20:15:50.722Z,40.40
2022-12-15T20:18:18.462Z,39.25
2022-12-15T20:20:47.743Z,42.63
2022-12-15T20:23:23.935Z,44.30
2022-12-15T20:25:51.728Z,42.42
2022-12-15T20:28:29.393Z,39.33
2022-12-15T20:30:58.278Z,38.03
2022-12-15T20:33:25.863Z,37.92
2022-12-15T20:35:53.833Z,38.42
2022-12-15T20:38:28.144Z,38.50
2022-12-15T20:40:56.135Z,37.15
2022-12-15T20:43:24.241Z,37.53
2022-12-15T20:46:03.918Z,40.65
2022-12-15T20:48:32.623Z,37.38
2022-12-15T20:51:03.011Z,39.75
2022-12-15T20:53:32.172Z,39.85
2022-12-15T20:55:59.904Z,39.00
2022-12-15T20:58:32.814Z,36.60
2022-12-15T21:01:00.756Z,41.40
2022-12-15T21:03:30.412Z,38.15
2022-12-15T21:05:59.322Z,40.45
2022-12-15T21:08:31.365Z,39.88
2022-12-15T21:11:03.456Z,40.15
2022-12-15T21:13:32.588Z,41.47
2022-12-15T21:16:00.852Z,42.13
2022-12-15T21:19:17.962Z,39.30
2022-12-15T21:21:19.133Z,47.22
2022-12-15T21:23:49.151Z,40.55
2022-12-15T21:26:18.926Z,40.40
2022-12-15T21:28:47.700Z,39.30
2022-12-15T21:31:15.929Z,39.47
2022-12-15T21:33:43.768Z,42.38
2022-12-15T21:36:15.556Z,39.85
2022-12-15T21:38:44.241Z,45.63
2022-12-15T21:41:14.693Z,38.28
2022-12-15T21:43:42.176Z,40.03
2022-12-15T21:46:24.599Z,39.83
2022-12-15T21:49:14.665Z,39.38
2022-12-15T21:51:52.068Z,37.05
2022-12-15T21:54:19.601Z,36.08
2022-12-15T21:56:48.175Z,39.67
2022-12-15T21:59:16.906Z,41.28
2022-12-15T22:01:44.673Z,38.55
2022-12-15T22:04:20.126Z,36.10
2022-12-15T22:06:50.852Z,39.67
2022-12-15T22:09:18.864Z,37.28
2022-12-15T22:11:47.942Z,36.35
2022-12-15T22:14:34.748Z,37.03
2022-12-15T22:17:02.828Z,36.15
2022-12-15T22:19:30.433Z,37.17
2022-12-15T22:21:57.940Z,37.40
2022-12-15T22:24:25.465Z,35.65
2022-12-15T22:26:53.196Z,40.75
2022-12-15T22:29:22.235Z,37.40
2022-12-15T22:31:55.031Z,37.38
2022-12-15T22:34:23.906Z,40.63
2022-12-15T22:36:51.988Z,37.50
2022-12-15T22:39:20.028Z,42.50
2022-12-15T22:41:50.321Z,47.67
2022-12-15T22:44:26.165Z,36.90
2022-12-15T22:46:55.179Z,37.47
2022-12-15T22:49:24.446Z,42.90
2022-12-15T22:51:52.352Z,38.83
2022-12-15T22:54:23.495Z,38.72
2022-12-15T22:56:53.316Z,38.70
2022-12-15T22:59:26.712Z,35.60
2022-12-15T23:01:54.278Z,37.58
2022-12-15T23:04:22.552Z,41.22
2022-12-15T23:06:49.935Z,38.55
2022-12-15T23:09:19.360Z,38.28
2022-12-15T23:11:46.884Z,40.28
2022-12-15T23:14:15.955Z,36.80
2022-12-15T23:16:44.326Z,41.72
2022-12-15T23:19:24.177Z,43.78
2022-12-15T23:21:52.372Z,37.03
2022-12-15T23:24:19.731Z,40.47
2022-12-15T23:26:47.133Z,38.58
2022-12-15T23:29:14.673Z,38.97
2022-12-15T23:31:43.320Z,37.78
2022-12-15T23:34:11.264Z,34.65
2022-12-15T23:36:38.913Z,37.60
2022-12-15T23:39:06.475Z,34.58
2022-12-15T23:41:34.105Z,34.65
2022-12-15T23:44:01.616Z,32.78
2022-12-15T23:46:29.081Z,34.80
2022-12-15T23:48:56.592Z,36.20
2022-12-15T23:51:24.252Z,35.70
2022-12-15T23:53:51.764Z,32.28
2022-12-15T23:56:21.033Z,34.58
2022-12-15T23:58:49.672Z,34.17
