createdAt,value
2019-02-04T00:00:38.500Z,53.6
2019-02-04T00:05:36.226Z,53.6
2019-02-04T00:10:34.376Z,53.6
2019-02-04T00:15:32.251Z,53.6
2019-02-04T00:20:29.995Z,53.6
2019-02-04T00:25:27.845Z,53.6
2019-02-04T00:30:25.856Z,53.6
2019-02-04T00:35:23.621Z,53.6
2019-02-04T00:40:21.514Z,53.5
2019-02-04T00:45:19.367Z,53.5
2019-02-04T00:50:16.737Z,53.5
2019-02-04T00:55:14.838Z,53.5
2019-02-04T01:00:12.618Z,53.4
2019-02-04T01:05:10.176Z,53.4
2019-02-04T01:10:08.202Z,53.4
2019-02-04T01:15:06.005Z,53.3
2019-02-04T01:20:02.865Z,53.3
2019-02-04T01:25:00.867Z,53.3
2019-02-04T01:29:58.706Z,53.2
2019-02-04T01:34:56.291Z,53.2
2019-02-04T01:39:54.068Z,53.2
2019-02-04T01:44:51.621Z,53.2
2019-02-04T01:49:48.656Z,53.1
2019-02-04T01:54:46.771Z,53.2
2019-02-04T01:59:44.426Z,53.2
2019-02-04T02:04:42.046Z,53.2
2019-02-04T02:09:39.690Z,53.2
2019-02-04T02:14:37.292Z,53.2
2019-02-04T02:19:35.015Z,53.2
2019-02-04T02:24:32.563Z,53.2
2019-02-04T02:29:30.244Z,53.2
2019-02-04T02:34:27.917Z,53.2
2019-02-04T02:39:25.758Z,53.2
2019-02-04T02:44:23.825Z,53.2
2019-02-04T02:49:21.444Z,53.3
2019-02-04T02:54:19.565Z,53.3
2019-02-04T02:59:17.432Z,53.2
2019-02-04T03:04:14.786Z,53.2
2019-02-04T03:09:12.678Z,53.3
2019-02-04T03:14:10.437Z,53.2
2019-02-04T03:19:08.229Z,53.3
2019-02-04T03:24:06.247Z,53.3
2019-02-04T03:29:03.854Z,53.3
2019-02-04T03:34:01.655Z,53.3
2019-02-04T03:38:59.314Z,53.3
2019-02-04T03:43:57.541Z,53.3
2019-02-04T03:48:54.946Z,53.3
2019-02-04T03:53:52.263Z,53.3
2019-02-04T03:58:50.060Z,53.3
2019-02-04T04:03:47.808Z,53.3
2019-02-04T04:08:45.383Z,53.3
2019-02-04T04:13:43.198Z,53.3
2019-02-04T04:18:40.884Z,53.3
2019-02-04T04:23:38.554Z,53.3
2019-02-04T04:28:36.385Z,53.3
2019-02-04T04:33:34.008Z,53.3
2019-02-04T04:38:31.931Z,53.3
2019-02-04T04:43:29.493Z,53.3
2019-02-04T04:48:27.250Z,53.3
2019-02-04T04:53:24.953Z,53.4
2019-02-04T04:58:22.843Z,53.3
2019-02-04T05:03:20.633Z,53.3
2019-02-04T05:08:18.560Z,53.4
2019-02-04T05:13:16.489Z,53.4
2019-02-04T05:18:14.184Z,53.4
2019-02-04T05:23:11.725Z,53.4
2019-02-04T05:28:09.454Z,53.4
2019-02-04T05:33:06.697Z,53.4
2019-02-04T05:38:04.492Z,53.4
2019-02-04T05:43:02.373Z,53.4
2019-02-04T05:48:00.107Z,53.5
2019-02-04T05:52:58.065Z,53.5
2019-02-04T05:57:55.685Z,53.5
2019-02-04T06:02:53.374Z,53.5
2019-02-04T06:07:51.240Z,53.5
2019-02-04T06:12:48.974Z,53.5
2019-02-04T06:17:46.656Z,53.4
2019-02-04T06:22:44.117Z,53.4
2019-02-04T06:27:42.162Z,53.4
2019-02-04T06:32:40.061Z,53.4
2019-02-04T06:37:37.903Z,53.3
2019-02-04T06:42:35.831Z,53.4
2019-02-04T06:47:33.556Z,53.5
2019-02-04T06:52:31.425Z,53.5
2019-02-04T06:57:29.249Z,53.5
2019-02-04T07:02:26.668Z,53.4
2019-02-04T07:07:24.951Z,53.4
2019-02-04T07:12:22.723Z,53.4
2019-02-04T07:17:20.093Z,53.4
2019-02-04T07:22:17.775Z,53.4
2019-02-04T07:27:15.539Z,53.4
2019-02-04T07:32:13.150Z,53.5
2019-02-04T07:37:10.847Z,53.5
2019-02-04T07:42:08.633Z,53.5
2019-02-04T07:47:05.913Z,53.5
2019-02-04T07:52:03.736Z,53.5
2019-02-04T07:57:01.385Z,53.5
2019-02-04T08:01:59.039Z,53.5
2019-02-04T08:06:56.801Z,53.5
2019-02-04T08:11:54.431Z,53.5
2019-02-04T08:16:52.071Z,53.5
2019-02-04T08:21:49.682Z,53.4
2019-02-04T08:26:47.269Z,53.4
2019-02-04T08:31:45.150Z,53.4
2019-02-04T08:36:46.583Z,53.4
2019-02-04T08:41:43.946Z,53.3
2019-02-04T08:46:41.687Z,53.3
2019-02-04T08:51:39.669Z,53.3
2019-02-04T08:56:37.580Z,53.3
2019-02-04T09:01:35.350Z,53.4
2019-02-04T09:06:33.209Z,53.4
2019-02-04T09:11:31.398Z,53.4
2019-02-04T09:16:29.456Z,53.4
2019-02-04T09:21:27.316Z,53.4
2019-02-04T09:26:25.266Z,53.3
2019-02-04T09:31:22.825Z,53.3
2019-02-04T09:36:20.488Z,53.3
2019-02-04T09:41:18.207Z,53.3
2019-02-04T09:46:16.051Z,53.3
2019-02-04T09:51:13.805Z,53.3
2019-02-04T09:56:11.775Z,53.3
2019-02-04T10:01:08.757Z,53.2
2019-02-04T10:06:06.260Z,53.3
2019-02-04T10:11:04.256Z,53.3
2019-02-04T10:16:02.078Z,53.3
2019-02-04T10:20:59.840Z,53.3
2019-02-04T10:25:57.620Z,53.3
2019-02-04T10:30:55.295Z,53.3
2019-02-04T10:35:53.261Z,53.3
2019-02-04T10:40:51.014Z,53.3
2019-02-04T10:45:48.839Z,53.4
2019-02-04T10:50:47.536Z,53.4
2019-02-04T10:55:45.065Z,53.4
2019-02-04T11:00:42.908Z,53.4
2019-02-04T11:05:40.984Z,53.4
2019-02-04T11:10:38.804Z,53.4
2019-02-04T11:15:36.194Z,53.5
2019-02-04T11:20:34.014Z,53.5
2019-02-04T11:25:31.816Z,53.5
2019-02-04T11:30:29.469Z,53.5
2019-02-04T11:35:26.939Z,53.6
2019-02-04T11:40:24.937Z,53.6
2019-02-04T11:45:22.470Z,53.7
2019-02-04T11:50:20.483Z,53.7
2019-02-04T11:55:18.262Z,53.7
2019-02-04T12:00:16.323Z,53.8
2019-02-04T12:05:13.953Z,53.8
2019-02-04T12:10:11.721Z,53.8
2019-02-04T12:15:09.844Z,53.9
2019-02-04T12:20:07.801Z,53.9
2019-02-04T12:25:05.530Z,54
2019-02-04T12:30:03.489Z,54
2019-02-04T12:35:01.549Z,54
2019-02-04T12:39:59.359Z,54
2019-02-04T12:44:57.635Z,54.1
2019-02-04T12:49:55.445Z,54
2019-02-04T12:54:53.308Z,54.1
2019-02-04T12:59:51.331Z,54.1
2019-02-04T13:04:49.283Z,54.1
2019-02-04T13:09:47.029Z,54.1
2019-02-04T13:14:45.266Z,54.1
2019-02-04T13:19:43.159Z,54.1
2019-02-04T13:24:41.224Z,54.1
2019-02-04T13:29:39.158Z,54.1
2019-02-04T13:34:37.065Z,54.2
2019-02-04T13:39:34.517Z,54.1
2019-02-04T13:44:32.763Z,54.2
2019-02-04T13:49:30.739Z,54.2
2019-02-04T13:54:28.659Z,54.3
2019-02-04T13:59:26.830Z,54.3
2019-02-04T14:04:24.906Z,54.3
2019-02-04T14:09:21.678Z,54.3
2019-02-04T14:14:19.979Z,54.3
2019-02-04T14:19:17.835Z,54.3
2019-02-04T14:24:14.966Z,54.3
2019-02-04T14:29:13.270Z,54.4
2019-02-04T14:34:11.245Z,54.3
2019-02-04T14:39:09.127Z,54.3
2019-02-04T14:44:07.127Z,54.3
2019-02-04T14:49:05.578Z,54.3
2019-02-04T14:54:03.368Z,54.3
2019-02-04T14:59:01.187Z,54.2
2019-02-04T15:03:59.149Z,54.2
2019-02-04T15:08:57.058Z,54.2
2019-02-04T15:13:54.893Z,54.1
2019-02-04T15:18:52.734Z,54.1
2019-02-04T15:23:50.369Z,54.1
2019-02-04T15:28:47.771Z,54
2019-02-04T15:33:45.533Z,54
2019-02-04T15:38:43.512Z,54
2019-02-04T15:43:41.281Z,53.9
2019-02-04T15:48:39.218Z,53.9
2019-02-04T15:53:36.547Z,53.9
2019-02-04T15:58:34.352Z,53.9
2019-02-04T16:03:32.196Z,53.9
2019-02-04T16:08:29.977Z,53.8
2019-02-04T16:13:27.381Z,53.8
2019-02-04T16:18:25.385Z,53.8
2019-02-04T16:23:22.901Z,53.8
2019-02-04T16:28:20.791Z,53.7
2019-02-04T16:33:18.710Z,53.7
2019-02-04T16:38:16.691Z,53.7
2019-02-04T16:43:14.607Z,53.7
2019-02-04T16:48:12.510Z,53.6
2019-02-04T16:53:11.205Z,53.6
2019-02-04T16:58:08.680Z,53.6
2019-02-04T17:03:06.446Z,53.5
2019-02-04T17:08:04.884Z,53.5
2019-02-04T17:13:02.360Z,53.4
2019-02-04T17:18:00.053Z,53.4
2019-02-04T17:22:58.031Z,53.3
2019-02-04T17:27:55.581Z,53.3
2019-02-04T17:32:53.398Z,53.2
2019-02-04T17:37:51.089Z,53.2
2019-02-04T17:42:48.973Z,53.1
2019-02-04T17:47:47.060Z,53.1
2019-02-04T17:52:45.132Z,53.1
2019-02-04T17:57:43.043Z,53.1
2019-02-04T18:02:40.625Z,53
2019-02-04T18:07:38.151Z,53.1
2019-02-04T18:12:36.377Z,53
2019-02-04T18:17:34.511Z,53
2019-02-04T18:22:32.629Z,53
2019-02-04T18:27:30.494Z,53
2019-02-04T18:32:28.297Z,53
2019-02-04T18:37:26.136Z,53
2019-02-04T18:42:24.110Z,53
2019-02-04T18:47:22.306Z,53
2019-02-04T18:52:20.153Z,53
2019-02-04T18:57:17.710Z,53
2019-02-04T19:02:15.317Z,53
2019-02-04T19:07:13.157Z,53
2019-02-04T19:12:10.697Z,53
2019-02-04T19:17:08.450Z,53
2019-02-04T19:22:06.209Z,53
2019-02-04T19:27:04.223Z,53
2019-02-04T19:32:03.196Z,53
2019-02-04T19:37:00.858Z,53
2019-02-04T19:41:58.461Z,53
2019-02-04T19:46:56.713Z,53
2019-02-04T19:51:55.517Z,53.1
2019-02-04T19:56:53.135Z,53
2019-02-04T20:01:51.064Z,53
2019-02-04T20:06:48.799Z,53
2019-02-04T20:11:46.905Z,53.1
2019-02-04T20:16:44.704Z,53
2019-02-04T20:21:45.714Z,53
2019-02-04T20:26:43.104Z,53
2019-02-04T20:31:40.348Z,53
2019-02-04T20:36:38.288Z,53
2019-02-04T20:41:35.980Z,53
2019-02-04T20:46:33.588Z,53
2019-02-04T20:51:31.443Z,53
2019-02-04T20:56:28.814Z,53
2019-02-04T21:01:26.824Z,53
2019-02-04T21:06:24.748Z,53
2019-02-04T21:11:22.093Z,53
2019-02-04T21:16:20.095Z,53
2019-02-04T21:21:17.882Z,53
2019-02-04T21:26:15.618Z,53.1
2019-02-04T21:31:13.497Z,53
2019-02-04T21:36:11.626Z,53.1
2019-02-04T21:41:09.357Z,53.1
2019-02-04T21:46:07.229Z,53.1
2019-02-04T21:51:05.125Z,53
2019-02-04T21:56:02.983Z,53.1
2019-02-04T22:01:00.869Z,53.1
2019-02-04T22:05:58.877Z,53.1
2019-02-04T22:10:56.776Z,53.1
2019-02-04T22:15:54.497Z,53.1
2019-02-04T22:20:52.217Z,53.1
2019-02-04T22:25:49.921Z,53.1
2019-02-04T22:30:47.292Z,53.1
2019-02-04T22:35:45.094Z,53.1
2019-02-04T22:40:42.638Z,53.1
2019-02-04T22:45:40.467Z,53.1
2019-02-04T22:50:38.366Z,53.1
2019-02-04T22:55:36.157Z,53.1
2019-02-04T23:00:33.833Z,53.1
2019-02-04T23:05:31.656Z,53.2
2019-02-04T23:10:29.498Z,53.1
2019-02-04T23:15:27.256Z,53.2
2019-02-04T23:20:25.031Z,53.2
2019-02-04T23:25:22.204Z,53.2
2019-02-04T23:30:20.056Z,53.2
2019-02-04T23:35:17.817Z,53.2
2019-02-04T23:40:15.588Z,53.1
2019-02-04T23:45:13.084Z,53.2
2019-02-04T23:50:10.917Z,53.2
2019-02-04T23:55:08.416Z,53.2
