createdAt,value
2023-03-25T00:01:48.028Z,27.31
2023-03-25T00:04:18.760Z,27.32
2023-03-25T00:06:49.185Z,27.31
2023-03-25T00:09:20.826Z,27.30
2023-03-25T00:11:53.169Z,27.29
2023-03-25T00:14:24.224Z,27.28
2023-03-25T00:16:54.530Z,27.28
2023-03-25T00:19:26.051Z,27.28
2023-03-25T00:21:56.462Z,27.29
2023-03-25T00:24:28.240Z,27.29
2023-03-25T00:26:57.912Z,27.30
2023-03-25T00:29:29.048Z,27.30
2023-03-25T00:31:59.884Z,27.30
2023-03-25T00:34:29.912Z,27.29
2023-03-25T00:37:00.148Z,27.24
2023-03-25T00:39:32.609Z,27.23
2023-03-25T00:42:03.027Z,27.22
2023-03-25T00:44:35.932Z,27.22
2023-03-25T00:47:06.392Z,27.22
2023-03-25T00:49:37.037Z,27.23
2023-03-25T00:52:07.205Z,27.24
2023-03-25T00:54:39.808Z,27.25
2023-03-25T00:57:10.111Z,27.26
2023-03-25T00:59:40.513Z,27.27
2023-03-25T01:02:10.938Z,27.29
2023-03-25T01:04:42.780Z,27.31
2023-03-25T01:07:16.744Z,27.33
2023-03-25T01:09:50.004Z,27.36
2023-03-25T01:12:21.250Z,27.36
2023-03-25T01:14:51.382Z,27.37
2023-03-25T01:17:21.023Z,27.39
2023-03-25T01:19:51.331Z,27.40
2023-03-25T01:22:21.646Z,27.41
2023-03-25T01:24:54.073Z,27.43
2023-03-25T01:27:24.865Z,27.45
2023-03-25T01:29:55.570Z,27.44
2023-03-25T01:32:25.822Z,27.46
2023-03-25T01:34:56.031Z,27.46
2023-03-25T01:37:27.576Z,27.46
2023-03-25T01:39:59.549Z,27.48
2023-03-25T01:42:29.895Z,27.46
2023-03-25T01:45:25.491Z,27.45
2023-03-25T01:48:11.915Z,27.44
2023-03-25T01:50:47.376Z,27.43
2023-03-25T01:53:19.420Z,27.43
2023-03-25T01:55:55.036Z,27.41
2023-03-25T01:58:29.359Z,27.41
2023-03-25T02:01:01.781Z,27.40
2023-03-25T02:03:37.852Z,27.39
2023-03-25T02:06:17.338Z,27.40
2023-03-25T02:08:47.391Z,27.39
2023-03-25T02:11:19.210Z,27.40
2023-03-25T02:13:50.043Z,27.41
2023-03-25T02:16:35.324Z,27.42
2023-03-25T02:19:44.956Z,27.41
2023-03-25T02:23:04.290Z,27.39
2023-03-25T02:26:14.155Z,27.39
2023-03-25T02:28:57.654Z,27.40
2023-03-25T02:32:03.556Z,27.40
2023-03-25T02:35:14.390Z,27.40
2023-03-25T02:38:38.757Z,27.34
2023-03-25T02:41:16.735Z,27.31
2023-03-25T02:43:58.019Z,27.27
2023-03-25T02:46:31.855Z,27.20
2023-03-25T02:49:10.935Z,27.13
2023-03-25T02:51:49.666Z,27.08
2023-03-25T02:54:26.580Z,27.06
2023-03-25T02:57:00.298Z,27.06
2023-03-25T02:59:38.688Z,27.07
2023-03-25T03:02:12.785Z,27.08
2023-03-25T03:04:52.593Z,27.11
2023-03-25T03:07:31.066Z,27.10
2023-03-25T03:10:19.826Z,27.13
2023-03-25T03:13:06.490Z,27.13
2023-03-25T03:15:51.632Z,27.14
2023-03-25T03:18:42.792Z,27.14
2023-03-25T03:21:24.959Z,27.15
2023-03-25T03:24:02.577Z,27.14
2023-03-25T03:26:45.326Z,27.13
2023-03-25T03:29:21.682Z,27.11
2023-03-25T03:32:05.851Z,27.07
2023-03-25T03:34:47.019Z,27.02
2023-03-25T03:37:23.108Z,26.94
2023-03-25T03:39:57.438Z,26.89
2023-03-25T03:42:37.228Z,26.84
2023-03-25T03:45:15.126Z,26.80
2023-03-25T03:47:51.647Z,26.79
2023-03-25T03:50:27.434Z,26.79
2023-03-25T03:53:10.665Z,26.79
2023-03-25T03:55:45.991Z,26.80
2023-03-25T03:58:25.868Z,26.82
2023-03-25T04:01:05.839Z,26.82
2023-03-25T04:03:45.710Z,26.84
2023-03-25T04:06:24.924Z,26.84
2023-03-25T04:09:05.064Z,26.85
2023-03-25T04:11:42.176Z,26.86
2023-03-25T04:14:16.730Z,26.86
2023-03-25T04:16:47.566Z,26.86
2023-03-25T04:19:18.695Z,26.86
2023-03-25T04:21:50.233Z,26.83
2023-03-25T04:24:20.881Z,26.81
2023-03-25T04:26:53.479Z,26.78
2023-03-25T04:29:26.025Z,26.77
2023-03-25T04:31:57.535Z,26.73
2023-03-25T04:34:28.267Z,26.72
2023-03-25T04:36:58.589Z,26.69
2023-03-25T04:39:30.192Z,26.67
2023-03-25T04:42:02.368Z,26.66
2023-03-25T04:44:39.448Z,26.66
2023-03-25T04:47:16.710Z,26.66
2023-03-25T04:49:47.225Z,26.67
2023-03-25T04:52:19.236Z,26.68
2023-03-25T04:54:49.627Z,26.69
2023-03-25T04:57:20.716Z,26.70
2023-03-25T04:59:52.445Z,26.71
2023-03-25T05:02:24.407Z,26.73
2023-03-25T05:04:54.784Z,26.73
2023-03-25T05:07:25.022Z,26.74
2023-03-25T05:09:55.272Z,26.76
2023-03-25T05:12:25.202Z,26.76
2023-03-25T05:14:57.472Z,26.77
2023-03-25T05:17:27.560Z,26.79
2023-03-25T05:19:57.600Z,26.79
2023-03-25T05:22:27.607Z,26.80
2023-03-25T05:24:57.713Z,26.78
2023-03-25T05:27:28.792Z,26.78
2023-03-25T05:30:00.570Z,26.76
2023-03-25T05:32:33.688Z,26.74
2023-03-25T05:35:05.309Z,26.72
2023-03-25T05:37:35.830Z,26.71
2023-03-25T05:40:14.895Z,26.69
2023-03-25T05:42:49.343Z,26.70
2023-03-25T05:45:21.915Z,26.72
2023-03-25T05:47:52.534Z,26.73
2023-03-25T05:50:23.295Z,26.75
2023-03-25T05:52:53.252Z,26.77
2023-03-25T05:55:25.898Z,26.80
2023-03-25T05:57:57.322Z,26.82
2023-03-25T06:00:30.811Z,26.83
2023-03-25T06:03:01.726Z,26.86
2023-03-25T06:05:32.046Z,26.87
2023-03-25T06:08:02.493Z,26.90
2023-03-25T06:10:33.750Z,26.92
2023-03-25T06:13:03.932Z,26.94
2023-03-25T06:15:39.752Z,26.95
2023-03-25T06:18:10.910Z,26.97
2023-03-25T06:20:40.708Z,26.99
2023-03-25T06:23:10.720Z,27.00
2023-03-25T06:25:40.504Z,27.02
2023-03-25T06:28:10.789Z,27.04
2023-03-25T06:30:43.047Z,27.05
2023-03-25T06:33:14.385Z,27.06
2023-03-25T06:36:04.721Z,27.07
2023-03-25T06:38:36.525Z,27.09
2023-03-25T06:41:07.540Z,27.10
2023-03-25T06:43:38.151Z,27.13
2023-03-25T06:46:11.565Z,27.13
2023-03-25T06:48:42.300Z,27.15
2023-03-25T06:51:12.756Z,27.16
2023-03-25T06:53:43.025Z,27.14
2023-03-25T06:56:13.527Z,27.12
2023-03-25T06:58:43.833Z,27.09
2023-03-25T07:01:16.208Z,27.08
2023-03-25T07:03:47.788Z,27.08
2023-03-25T07:06:22.672Z,27.10
2023-03-25T07:08:53.314Z,27.11
2023-03-25T07:11:30.248Z,27.12
2023-03-25T07:14:00.812Z,27.11
2023-03-25T07:16:33.156Z,27.12
2023-03-25T07:19:03.750Z,27.11
2023-03-25T07:21:34.115Z,27.09
2023-03-25T07:24:04.165Z,27.10
2023-03-25T07:26:34.301Z,27.11
2023-03-25T07:29:04.459Z,27.13
2023-03-25T07:31:37.221Z,27.16
2023-03-25T07:34:09.204Z,27.18
2023-03-25T07:36:39.159Z,27.22
2023-03-25T07:39:09.548Z,27.25
2023-03-25T07:41:39.399Z,27.28
2023-03-25T07:44:09.830Z,27.32
2023-03-25T07:46:42.101Z,27.34
2023-03-25T07:49:12.176Z,27.37
2023-03-25T07:51:42.598Z,27.40
2023-03-25T07:54:12.690Z,27.44
2023-03-25T07:56:43.127Z,27.50
2023-03-25T07:59:13.496Z,27.52
2023-03-25T08:01:45.467Z,27.54
2023-03-25T08:04:16.149Z,27.54
2023-03-25T08:06:46.398Z,27.55
2023-03-25T08:09:16.956Z,27.56
2023-03-25T08:11:47.388Z,27.55
2023-03-25T08:14:17.783Z,27.55
2023-03-25T08:16:50.310Z,27.55
2023-03-25T08:19:21.010Z,27.56
2023-03-25T08:21:51.452Z,27.56
2023-03-25T08:24:21.364Z,27.58
2023-03-25T08:26:52.560Z,27.58
2023-03-25T08:29:22.832Z,27.59
2023-03-25T08:31:55.341Z,27.60
2023-03-25T08:34:28.626Z,27.61
2023-03-25T08:37:01.716Z,27.62
2023-03-25T08:39:37.509Z,27.63
2023-03-25T08:42:08.493Z,27.63
2023-03-25T08:44:38.789Z,27.65
2023-03-25T08:47:11.590Z,27.67
2023-03-25T08:49:41.936Z,27.68
2023-03-25T08:52:12.005Z,27.69
2023-03-25T08:54:42.492Z,27.70
2023-03-25T08:57:12.716Z,27.71
2023-03-25T08:59:45.182Z,27.73
2023-03-25T09:02:17.488Z,27.74
2023-03-25T09:04:50.095Z,27.74
2023-03-25T09:07:20.173Z,27.74
2023-03-25T09:09:50.773Z,27.75
2023-03-25T09:12:21.078Z,27.76
2023-03-25T09:14:51.396Z,27.75
2023-03-25T09:17:23.577Z,27.75
2023-03-25T09:19:54.509Z,27.76
2023-03-25T09:22:26.108Z,27.76
2023-03-25T09:24:56.202Z,27.75
2023-03-25T09:27:29.495Z,27.72
2023-03-25T09:30:00.432Z,27.69
2023-03-25T09:32:32.309Z,27.65
2023-03-25T09:35:02.665Z,27.63
2023-03-25T09:37:32.416Z,27.62
2023-03-25T09:40:02.772Z,27.61
2023-03-25T09:43:05.618Z,27.59
2023-03-25T09:45:42.467Z,27.58
2023-03-25T09:48:31.703Z,27.56
2023-03-25T09:51:07.747Z,27.54
2023-03-25T09:53:46.196Z,27.54
2023-03-25T09:56:20.568Z,27.54
2023-03-25T09:58:54.430Z,27.54
2023-03-25T10:01:42.242Z,27.53
2023-03-25T10:04:49.892Z,27.53
2023-03-25T10:07:43.396Z,27.54
2023-03-25T10:10:26.215Z,27.56
2023-03-25T10:13:11.770Z,27.61
2023-03-25T10:15:56.761Z,27.64
2023-03-25T10:18:58.227Z,27.68
2023-03-25T10:21:42.422Z,27.70
2023-03-25T10:24:24.152Z,27.73
2023-03-25T10:27:00.911Z,27.76
2023-03-25T10:29:39.456Z,27.78
2023-03-25T10:32:18.710Z,27.82
2023-03-25T10:34:56.449Z,27.85
2023-03-25T10:37:34.040Z,27.88
2023-03-25T10:40:21.552Z,27.91
2023-03-25T10:43:14.386Z,27.94
2023-03-25T10:45:47.600Z,27.96
2023-03-25T10:48:25.621Z,27.99
2023-03-25T10:51:04.674Z,28.02
2023-03-25T10:53:37.444Z,28.04
2023-03-25T10:56:11.875Z,28.05
2023-03-25T10:58:45.286Z,28.09
2023-03-25T11:01:18.887Z,28.09
2023-03-25T11:03:54.872Z,28.10
2023-03-25T11:06:30.805Z,28.12
2023-03-25T11:09:24.697Z,28.14
2023-03-25T11:11:56.417Z,28.14
2023-03-25T11:14:29.224Z,28.16
2023-03-25T11:17:04.385Z,28.17
2023-03-25T11:19:42.783Z,28.20
2023-03-25T11:22:19.600Z,28.21
2023-03-25T11:24:57.457Z,28.23
2023-03-25T11:27:31.429Z,28.24
2023-03-25T11:30:16.763Z,28.26
2023-03-25T11:32:47.311Z,28.27
2023-03-25T11:35:24.811Z,28.31
2023-03-25T11:38:00.850Z,28.33
2023-03-25T11:40:34.077Z,28.35
2023-03-25T11:43:05.197Z,28.37
2023-03-25T11:45:39.536Z,28.40
2023-03-25T11:48:18.748Z,28.41
2023-03-25T11:50:53.267Z,28.42
2023-03-25T11:53:28.272Z,28.42
2023-03-25T11:56:07.200Z,28.43
2023-03-25T11:58:42.175Z,28.41
2023-03-25T12:01:28.590Z,28.40
2023-03-25T12:04:15.885Z,28.40
2023-03-25T12:07:02.475Z,28.38
2023-03-25T12:09:34.065Z,28.37
2023-03-25T12:12:35.773Z,28.36
2023-03-25T12:15:29.423Z,28.35
2023-03-25T12:18:20.687Z,28.35
2023-03-25T12:21:08.019Z,28.34
2023-03-25T12:23:53.982Z,28.34
2023-03-25T12:26:31.178Z,28.35
2023-03-25T12:29:36.369Z,28.35
2023-03-25T12:32:27.279Z,28.34
2023-03-25T12:35:22.818Z,28.34
2023-03-25T12:38:21.848Z,28.35
2023-03-25T12:41:16.056Z,28.33
2023-03-25T12:44:03.179Z,28.33
2023-03-25T12:47:14.652Z,28.32
2023-03-25T12:50:18.761Z,28.31
2023-03-25T12:53:04.870Z,28.29
2023-03-25T12:55:53.826Z,28.30
2023-03-25T12:58:56.476Z,28.29
2023-03-25T13:01:40.846Z,28.29
2023-03-25T13:04:31.542Z,28.29
2023-03-25T13:07:08.036Z,28.29
2023-03-25T13:09:57.646Z,28.29
2023-03-25T13:12:37.420Z,28.30
2023-03-25T13:15:26.405Z,28.30
2023-03-25T13:18:08.125Z,28.29
2023-03-25T13:20:43.246Z,28.28
2023-03-25T13:23:22.327Z,28.28
2023-03-25T13:25:58.588Z,28.27
2023-03-25T13:28:38.942Z,28.27
2023-03-25T13:31:15.201Z,28.25
2023-03-25T13:33:55.246Z,28.25
2023-03-25T13:36:33.613Z,28.22
2023-03-25T13:39:14.515Z,28.22
2023-03-25T13:41:52.159Z,28.20
2023-03-25T13:44:30.239Z,28.17
2023-03-25T13:47:07.900Z,28.18
2023-03-25T13:49:46.978Z,28.15
2023-03-25T13:52:18.489Z,28.14
2023-03-25T13:54:55.226Z,28.11
2023-03-25T13:58:17.046Z,28.08
2023-03-25T14:01:22.310Z,28.06
2023-03-25T14:04:26.009Z,28.02
2023-03-25T14:07:57.830Z,28.00
2023-03-25T14:10:53.617Z,27.97
2023-03-25T14:13:30.597Z,27.97
2023-03-25T14:16:08.858Z,27.96
2023-03-25T14:18:45.639Z,27.96
2023-03-25T14:21:30.937Z,27.97
2023-03-25T14:24:11.814Z,27.97
2023-03-25T14:26:52.551Z,27.97
2023-03-25T14:29:37.440Z,27.98
2023-03-25T14:32:37.997Z,27.97
2023-03-25T14:35:49.426Z,27.96
2023-03-25T14:38:38.941Z,27.94
2023-03-25T14:41:09.647Z,27.93
2023-03-25T14:43:48.152Z,27.93
2023-03-25T14:46:24.913Z,27.93
2023-03-25T14:49:21.515Z,27.93
2023-03-25T14:51:59.018Z,27.92
2023-03-25T14:54:37.761Z,27.91
2023-03-25T14:57:13.232Z,27.90
2023-03-25T14:59:51.014Z,27.89
2023-03-25T15:02:28.959Z,27.87
2023-03-25T15:05:04.049Z,27.86
2023-03-25T15:07:50.293Z,27.84
2023-03-25T15:10:31.090Z,27.82
2023-03-25T15:13:08.634Z,27.79
2023-03-25T15:16:02.427Z,27.77
2023-03-25T15:19:09.877Z,27.72
2023-03-25T15:22:20.823Z,27.67
2023-03-25T15:25:01.823Z,27.64
2023-03-25T15:27:54.545Z,27.62
2023-03-25T15:31:14.171Z,27.58
2023-03-25T15:34:26.408Z,27.53
2023-03-25T15:37:46.089Z,27.49
2023-03-25T15:40:32.395Z,27.47
2023-03-25T15:44:01.352Z,27.43
2023-03-25T15:47:13.281Z,27.40
2023-03-25T15:50:29.780Z,27.36
2023-03-25T15:53:48.683Z,27.33
2023-03-25T15:56:23.945Z,27.31
2023-03-25T15:59:05.999Z,27.31
2023-03-25T16:01:39.701Z,27.28
2023-03-25T16:04:19.650Z,27.27
2023-03-25T16:06:57.631Z,27.26
2023-03-25T16:09:32.700Z,27.23
2023-03-25T16:12:04.089Z,27.22
2023-03-25T16:14:36.984Z,27.20
2023-03-25T16:17:10.223Z,27.19
2023-03-25T16:19:45.952Z,27.18
2023-03-25T16:22:32.391Z,27.16
2023-03-25T16:25:07.187Z,27.14
2023-03-25T16:27:41.184Z,27.13
2023-03-25T16:30:25.349Z,27.12
2023-03-25T16:32:55.911Z,27.10
2023-03-25T16:35:30.457Z,27.09
2023-03-25T16:38:04.891Z,27.09
2023-03-25T16:40:41.481Z,27.08
2023-03-25T16:43:21.710Z,27.08
2023-03-25T16:45:54.312Z,27.08
2023-03-25T16:48:30.321Z,27.07
2023-03-25T16:51:08.081Z,27.07
2023-03-25T16:53:43.177Z,27.06
2023-03-25T16:56:27.779Z,27.06
2023-03-25T16:59:05.030Z,27.06
2023-03-25T17:01:39.758Z,27.04
2023-03-25T17:04:19.113Z,27.03
2023-03-25T17:06:54.961Z,27.03
2023-03-25T17:09:34.770Z,27.00
2023-03-25T17:12:11.372Z,26.99
2023-03-25T17:14:46.534Z,26.98
2023-03-25T17:17:36.237Z,26.98
2023-03-25T17:20:11.705Z,26.95
2023-03-25T17:22:42.278Z,26.95
2023-03-25T17:25:28.658Z,26.95
2023-03-25T17:28:02.057Z,26.93
2023-03-25T17:30:45.732Z,26.93
2023-03-25T17:33:21.685Z,26.92
2023-03-25T17:35:57.992Z,26.91
2023-03-25T17:38:34.531Z,26.91
2023-03-25T17:41:09.665Z,26.92
2023-03-25T17:43:44.975Z,26.91
2023-03-25T17:46:21.706Z,26.90
2023-03-25T17:48:53.951Z,26.88
2023-03-25T17:51:35.602Z,26.88
2023-03-25T17:54:06.006Z,26.88
2023-03-25T17:56:40.543Z,26.88
2023-03-25T17:59:16.951Z,26.87
2023-03-25T18:01:50.391Z,26.86
2023-03-25T18:04:22.599Z,26.87
2023-03-25T18:06:53.450Z,26.87
2023-03-25T18:09:27.006Z,26.86
2023-03-25T18:12:00.467Z,26.86
2023-03-25T18:14:31.141Z,26.84
2023-03-25T18:17:01.524Z,26.84
2023-03-25T18:19:34.336Z,26.84
2023-03-25T18:22:13.860Z,26.83
2023-03-25T18:24:49.897Z,26.81
2023-03-25T18:27:27.794Z,26.80
2023-03-25T18:30:07.617Z,26.78
2023-03-25T18:32:38.210Z,26.79
2023-03-25T18:35:09.544Z,26.77
2023-03-25T18:37:39.903Z,26.78
2023-03-25T18:40:24.318Z,26.78
2023-03-25T18:42:56.882Z,26.77
2023-03-25T18:45:29.023Z,26.76
2023-03-25T18:47:59.155Z,26.75
2023-03-25T18:50:33.752Z,26.75
2023-03-25T18:53:04.455Z,26.75
2023-03-25T18:55:37.708Z,26.74
2023-03-25T18:58:14.701Z,26.73
2023-03-25T19:00:45.050Z,26.72
2023-03-25T19:03:15.835Z,26.71
2023-03-25T19:05:46.924Z,26.70
2023-03-25T19:08:21.393Z,26.69
2023-03-25T19:10:51.574Z,26.68
2023-03-25T19:13:23.462Z,26.68
2023-03-25T19:15:53.676Z,26.68
2023-03-25T19:18:27.861Z,26.67
2023-03-25T19:20:58.439Z,26.67
2023-03-25T19:23:29.325Z,26.66
2023-03-25T19:26:01.462Z,26.66
2023-03-25T19:28:34.240Z,26.66
2023-03-25T19:31:04.840Z,26.65
2023-03-25T19:33:34.983Z,26.64
2023-03-25T19:36:05.634Z,26.64
2023-03-25T19:38:36.172Z,26.64
2023-03-25T19:41:10.108Z,26.63
2023-03-25T19:43:42.638Z,26.62
2023-03-25T19:46:13.096Z,26.62
2023-03-25T19:48:43.156Z,26.61
2023-03-25T19:51:13.038Z,26.61
2023-03-25T19:53:43.550Z,26.61
2023-03-25T19:56:14.472Z,26.59
2023-03-25T19:58:46.817Z,26.59
2023-03-25T20:01:17.450Z,26.58
2023-03-25T20:03:48.011Z,26.58
2023-03-25T20:06:18.422Z,26.57
2023-03-25T20:08:48.546Z,26.57
2023-03-25T20:11:18.793Z,26.57
2023-03-25T20:13:51.204Z,26.57
2023-03-25T20:16:22.043Z,26.57
2023-03-25T20:18:52.504Z,26.56
2023-03-25T20:21:25.179Z,26.56
2023-03-25T20:23:55.222Z,26.55
2023-03-25T20:26:25.573Z,26.56
2023-03-25T20:28:57.952Z,26.55
2023-03-25T20:31:29.012Z,26.55
2023-03-25T20:33:59.107Z,26.55
2023-03-25T20:36:29.876Z,26.53
2023-03-25T20:39:04.268Z,26.53
2023-03-25T20:41:35.240Z,26.52
2023-03-25T20:44:08.218Z,26.51
2023-03-25T20:46:38.798Z,26.52
2023-03-25T20:49:10.390Z,26.51
2023-03-25T20:51:42.137Z,26.51
2023-03-25T20:54:12.793Z,26.51
2023-03-25T20:56:42.509Z,26.51
2023-03-25T20:59:17.113Z,26.49
2023-03-25T21:01:50.849Z,26.48
2023-03-25T21:04:21.465Z,26.47
2023-03-25T21:06:52.411Z,26.47
2023-03-25T21:09:22.493Z,26.48
2023-03-25T21:11:52.753Z,26.47
2023-03-25T21:14:31.179Z,26.46
2023-03-25T21:17:01.644Z,26.46
2023-03-25T21:19:31.976Z,26.45
2023-03-25T21:22:02.314Z,26.44
2023-03-25T21:24:34.689Z,26.42
2023-03-25T21:27:05.639Z,26.40
2023-03-25T21:29:38.004Z,26.39
2023-03-25T21:32:11.335Z,26.36
2023-03-25T21:34:41.861Z,26.33
2023-03-25T21:37:12.320Z,26.30
2023-03-25T21:39:42.025Z,26.28
2023-03-25T21:42:12.245Z,26.25
2023-03-25T21:44:44.260Z,26.24
2023-03-25T21:47:14.907Z,26.23
2023-03-25T21:49:45.001Z,26.22
2023-03-25T21:52:15.203Z,26.23
2023-03-25T21:54:45.849Z,26.21
2023-03-25T21:57:16.257Z,26.21
2023-03-25T21:59:48.282Z,26.21
2023-03-25T22:02:21.438Z,26.20
2023-03-25T22:04:51.878Z,26.19
2023-03-25T22:07:22.179Z,26.17
2023-03-25T22:09:52.848Z,26.15
2023-03-25T22:12:23.350Z,26.13
2023-03-25T22:14:55.738Z,26.11
2023-03-25T22:17:26.451Z,26.09
2023-03-25T22:19:57.266Z,26.07
2023-03-25T22:22:27.067Z,26.05
2023-03-25T22:24:56.954Z,26.03
2023-03-25T22:27:27.334Z,26.02
2023-03-25T22:29:59.202Z,26.03
2023-03-25T22:32:29.167Z,26.03
2023-03-25T22:34:59.604Z,26.03
2023-03-25T22:37:29.564Z,26.03
2023-03-25T22:39:59.910Z,26.03
2023-03-25T22:42:30.061Z,26.04
2023-03-25T22:45:02.098Z,26.05
2023-03-25T22:47:32.555Z,26.06
2023-03-25T22:50:02.960Z,26.06
2023-03-25T22:52:33.201Z,26.07
2023-03-25T22:55:04.153Z,26.07
2023-03-25T22:57:34.521Z,26.09
2023-03-25T23:00:13.130Z,26.10
2023-03-25T23:02:43.687Z,26.09
2023-03-25T23:05:15.165Z,26.09
2023-03-25T23:07:45.817Z,26.09
2023-03-25T23:10:16.890Z,26.10
2023-03-25T23:12:46.738Z,26.10
2023-03-25T23:15:18.469Z,26.11
2023-03-25T23:17:49.001Z,26.10
2023-03-25T23:20:19.688Z,26.10
2023-03-25T23:22:50.113Z,26.09
2023-03-25T23:25:20.797Z,26.08
2023-03-25T23:27:51.049Z,26.07
2023-03-25T23:30:24.317Z,26.07
2023-03-25T23:32:54.085Z,26.07
2023-03-25T23:35:24.463Z,26.06
2023-03-25T23:37:54.535Z,26.06
2023-03-25T23:40:24.761Z,26.07
2023-03-25T23:42:55.147Z,26.06
2023-03-25T23:45:30.421Z,26.06
2023-03-25T23:48:00.789Z,26.05
2023-03-25T23:50:31.880Z,26.06
2023-03-25T23:53:02.068Z,26.06
2023-03-25T23:55:32.547Z,26.06
2023-03-25T23:58:03.569Z,26.06
