createdAt,value
2019-02-24T00:00:25.606Z,99.9
2019-02-24T00:05:02.517Z,99.9
2019-02-24T00:15:05.472Z,99.9
2019-02-24T00:25:04.991Z,99.9
2019-02-24T00:30:38.306Z,99.9
2019-02-24T00:35:03.213Z,99.9
2019-02-24T00:40:15.397Z,99.9
2019-02-24T00:45:05.242Z,99.9
2019-02-24T00:50:13.395Z,99.9
2019-02-24T00:55:15.834Z,99.9
2019-02-24T01:00:05.239Z,99.9
2019-02-24T01:05:15.264Z,99.9
2019-02-24T01:10:10.291Z,99.9
2019-02-24T01:15:05.183Z,99.9
2019-02-24T01:20:23.401Z,99.9
2019-02-24T01:25:03.023Z,99.9
2019-02-24T01:30:05.797Z,99.9
2019-02-24T01:35:05.827Z,99.9
2019-02-24T01:40:23.414Z,99.9
2019-02-24T01:45:38.520Z,99.9
2019-02-24T01:50:02.446Z,99.9
2019-02-24T01:55:15.998Z,99.9
2019-02-24T02:00:05.398Z,99.9
2019-02-24T02:05:07.871Z,99.9
2019-02-24T02:15:25.957Z,99.9
2019-02-24T02:20:25.730Z,99.9
2019-02-24T02:25:30.516Z,99.9
2019-02-24T02:30:07.597Z,99.9
2019-02-24T02:35:02.485Z,99.9
2019-02-24T02:40:05.434Z,99.9
2019-02-24T02:45:12.938Z,99.9
2019-02-24T02:50:02.880Z,99.9
2019-02-24T02:55:02.813Z,99.9
2019-02-24T03:00:05.294Z,99.9
2019-02-24T03:05:03.085Z,99.9
2019-02-24T03:10:10.064Z,99.9
2019-02-24T03:20:08.511Z,99.9
2019-02-24T03:25:21.079Z,99.9
2019-02-24T03:30:20.763Z,99.9
2019-02-24T03:35:28.214Z,99.9
2019-02-24T03:40:07.689Z,99.9
2019-02-24T03:45:22.822Z,99.9
2019-02-24T03:50:02.794Z,99.9
2019-02-24T03:55:02.665Z,99.9
2019-02-24T04:00:05.142Z,99.9
2019-02-24T04:05:10.093Z,99.9
2019-02-24T04:10:10.074Z,99.9
2019-02-24T04:15:32.965Z,99.9
2019-02-24T04:25:20.555Z,99.9
2019-02-24T04:30:02.696Z,99.9
2019-02-24T04:35:17.831Z,99.9
2019-02-24T04:40:10.895Z,99.9
2019-02-24T04:45:08.287Z,99.9
2019-02-24T04:50:08.295Z,99.9
2019-02-24T04:55:15.902Z,99.9
2019-02-24T05:00:10.408Z,99.9
2019-02-24T05:05:15.325Z,99.9
2019-02-24T05:10:15.510Z,99.9
2019-02-24T05:15:07.833Z,99.9
2019-02-24T05:20:15.563Z,99.9
2019-02-24T05:25:02.828Z,99.9
2019-02-24T05:30:05.392Z,99.9
2019-02-24T05:35:10.374Z,99.9
2019-02-24T05:40:10.374Z,99.9
2019-02-24T05:45:02.712Z,99.8
2019-02-24T05:50:02.671Z,99.9
2019-02-24T05:55:02.645Z,99.9
2019-02-24T06:00:02.559Z,99.9
2019-02-24T06:05:32.824Z,99.9
2019-02-24T06:10:25.970Z,99.9
2019-02-24T06:15:25.664Z,99.9
2019-02-24T06:20:05.152Z,99.9
2019-02-24T06:25:15.217Z,99.9
2019-02-24T06:30:08.252Z,99.9
2019-02-24T06:35:03.028Z,99.9
2019-02-24T06:45:08.292Z,99.9
2019-02-24T06:50:05.693Z,99.9
2019-02-24T06:55:25.760Z,99.9
2019-02-24T07:00:14.485Z,99.9
2019-02-24T07:05:17.713Z,93.5
2019-02-24T07:10:08.331Z,99.9
2019-02-24T07:15:05.579Z,99.9
2019-02-24T07:20:05.070Z,99.9
2019-02-24T07:25:05.055Z,99.9
2019-02-24T07:30:23.945Z,99.9
2019-02-24T07:35:07.871Z,99.9
2019-02-24T07:40:05.817Z,99.9
2019-02-24T07:45:28.486Z,99.9
2019-02-24T07:50:26.191Z,99.9
2019-02-24T07:55:28.405Z,99.9
2019-02-24T08:00:03.383Z,99.9
2019-02-24T08:05:26.007Z,99.9
2019-02-24T08:10:05.908Z,96.7
2019-02-24T08:15:13.328Z,99.9
2019-02-24T08:20:05.869Z,99.9
2019-02-24T08:25:28.573Z,99.9
2019-02-24T08:30:07.558Z,99.9
2019-02-24T08:35:03.293Z,99.9
2019-02-24T08:40:02.622Z,99.9
2019-02-24T08:45:05.042Z,99.9
2019-02-24T08:50:05.628Z,99.9
2019-02-24T08:55:08.029Z,99.9
2019-02-24T09:00:10.668Z,99.9
2019-02-24T09:05:15.547Z,99.7
2019-02-24T09:10:05.915Z,99.9
2019-02-24T09:15:05.883Z,99.9
2019-02-24T09:20:05.415Z,99.9
2019-02-24T09:25:30.599Z,99.9
2019-02-24T09:30:05.096Z,99.9
2019-02-24T09:35:20.229Z,99.9
2019-02-24T09:40:05.110Z,99.9
2019-02-24T09:45:32.832Z,99.9
2019-02-24T09:50:15.617Z,99.9
2019-02-24T09:55:13.078Z,99.9
2019-02-24T10:00:05.614Z,99.9
2019-02-24T10:05:10.607Z,99.9
2019-02-24T10:10:02.995Z,99.9
2019-02-24T10:15:10.526Z,99.9
2019-02-24T10:20:02.464Z,99.9
2019-02-24T10:25:06.254Z,99.9
2019-02-24T10:30:08.370Z,99.9
2019-02-24T10:35:03.129Z,99.9
2019-02-24T10:40:12.615Z,99.9
2019-02-24T10:45:02.494Z,99.9
2019-02-24T10:50:02.462Z,99.9
2019-02-24T10:55:03.386Z,95.2
2019-02-24T11:00:03.330Z,99.5
2019-02-24T11:05:03.253Z,91.5
2019-02-24T11:10:27.904Z,73.5
2019-02-24T11:15:02.800Z,73.3
2019-02-24T11:20:05.319Z,60.9
2019-02-24T11:25:05.252Z,59.6
2019-02-24T11:30:03.221Z,59.8
2019-02-24T11:35:05.760Z,53
2019-02-24T11:40:05.778Z,50.6
2019-02-24T11:45:05.645Z,46.1
2019-02-24T11:50:05.131Z,46.5
2019-02-24T11:55:25.217Z,40.4
2019-02-24T12:00:23.385Z,38.3
2019-02-24T12:05:03.148Z,38.3
2019-02-24T12:10:07.582Z,39.4
2019-02-24T12:15:27.852Z,39.5
2019-02-24T12:20:10.414Z,39.5
2019-02-24T12:25:05.248Z,40.2
2019-02-24T12:30:05.663Z,40.8
2019-02-24T12:35:20.828Z,38.4
2019-02-24T12:40:05.694Z,39.2
2019-02-24T12:45:05.783Z,39.2
2019-02-24T12:50:03.916Z,39.1
2019-02-24T12:55:05.611Z,36.2
2019-02-24T13:00:05.193Z,37.1
2019-02-24T13:05:25.454Z,34.4
2019-02-24T13:10:05.437Z,33.7
2019-02-24T13:15:05.338Z,32.8
2019-02-24T13:20:10.974Z,32.6
2019-02-24T13:25:02.431Z,32.6
2019-02-24T13:30:03.491Z,30.3
2019-02-24T13:35:11.000Z,28
2019-02-24T13:40:11.078Z,26.8
2019-02-24T13:45:21.118Z,26.4
2019-02-24T13:50:03.133Z,26.4
2019-02-24T13:55:03.135Z,26
2019-02-24T14:00:10.811Z,26.2
2019-02-24T14:05:10.233Z,25.1
2019-02-24T14:10:17.913Z,26.1
2019-02-24T14:15:07.821Z,26.1
2019-02-24T14:20:02.919Z,26
2019-02-24T14:25:02.776Z,26.4
2019-02-24T14:30:03.169Z,25.2
2019-02-24T14:35:05.670Z,23
2019-02-24T14:40:08.142Z,22.2
2019-02-24T14:45:08.202Z,22.3
2019-02-24T14:50:03.404Z,22.3
2019-02-24T14:55:03.351Z,22.4
2019-02-24T15:00:05.845Z,20.7
2019-02-24T15:05:03.410Z,20.7
2019-02-24T15:10:05.407Z,17.1
2019-02-24T15:15:02.868Z,17.1
2019-02-24T15:20:05.438Z,18.5
2019-02-24T15:25:20.645Z,19.8
2019-02-24T15:30:02.670Z,19.9
2019-02-24T15:35:02.691Z,21.1
2019-02-24T15:40:21.118Z,21.5
2019-02-24T15:45:20.146Z,22
2019-02-24T15:50:03.188Z,22
2019-02-24T15:55:05.705Z,23.2
2019-02-24T16:00:02.623Z,23.3
2019-02-24T16:05:02.729Z,24.6
2019-02-24T16:10:23.397Z,24.9
2019-02-24T16:15:03.262Z,25
2019-02-24T16:20:16.078Z,25
2019-02-24T16:25:03.283Z,25
2019-02-24T16:30:31.049Z,26.3
2019-02-24T16:35:03.050Z,26.3
2019-02-24T16:40:05.045Z,27.2
2019-02-24T16:45:02.450Z,27.2
2019-02-24T16:50:03.388Z,27.3
2019-02-24T16:55:10.966Z,29.1
2019-02-24T17:00:05.378Z,31.5
2019-02-24T17:05:04.956Z,31.6
2019-02-24T17:10:26.169Z,34.1
2019-02-24T17:15:10.632Z,34.3
2019-02-24T17:20:18.559Z,37.3
2019-02-24T17:25:05.875Z,38.3
2019-02-24T17:30:30.686Z,38.2
2019-02-24T17:35:02.643Z,38.2
2019-02-24T17:40:03.084Z,39.8
2019-02-24T17:45:20.375Z,42.1
2019-02-24T17:50:22.735Z,42.6
2019-02-24T17:55:10.181Z,44.6
2019-02-24T18:00:05.713Z,49.3
2019-02-24T18:05:03.082Z,49.2
2019-02-24T18:10:02.517Z,53.1
2019-02-24T18:15:02.467Z,46.2
2019-02-24T18:20:35.321Z,48.2
2019-02-24T18:25:03.885Z,48.4
2019-02-24T18:30:05.346Z,51.9
2019-02-24T18:35:17.916Z,52.6
2019-02-24T18:40:23.460Z,55.3
2019-02-24T18:45:03.241Z,55.3
2019-02-24T18:50:03.192Z,56.9
2019-02-24T18:55:03.182Z,58.7
2019-02-24T19:00:05.642Z,59.6
2019-02-24T19:05:05.577Z,60.7
2019-02-24T19:10:05.493Z,60.8
2019-02-24T19:15:02.442Z,60.8
2019-02-24T19:20:02.581Z,63.3
2019-02-24T19:25:08.403Z,97.9
2019-02-24T19:30:05.308Z,97.5
2019-02-24T19:35:05.286Z,98.6
2019-02-24T19:40:02.717Z,98.6
2019-02-24T19:45:02.677Z,99.9
2019-02-24T19:50:07.783Z,99.9
2019-02-24T19:55:07.568Z,99.9
2019-02-24T20:00:07.853Z,99.9
2019-02-24T20:05:05.267Z,99.9
2019-02-24T20:10:05.510Z,99.9
2019-02-24T20:15:17.986Z,99.9
2019-02-24T20:20:10.568Z,99.9
2019-02-24T20:25:02.935Z,99.9
2019-02-24T20:30:02.902Z,99.9
2019-02-24T20:35:07.540Z,99.9
2019-02-24T20:40:15.536Z,99.9
2019-02-24T20:45:05.368Z,99.9
2019-02-24T20:50:10.892Z,99.9
2019-02-24T20:55:03.248Z,99.9
2019-02-24T21:00:03.174Z,99.9
2019-02-24T21:05:05.570Z,99.9
2019-02-24T21:10:02.934Z,99.9
2019-02-24T21:15:18.059Z,99.9
2019-02-24T21:20:05.558Z,99.9
2019-02-24T21:25:02.981Z,99.9
2019-02-24T21:30:20.584Z,99.9
2019-02-24T21:35:05.320Z,99.9
2019-02-24T21:40:05.253Z,99.9
2019-02-24T21:45:05.081Z,99.9
2019-02-24T21:50:05.547Z,99.9
2019-02-24T21:55:05.466Z,99.9
2019-02-24T22:00:08.483Z,99.9
2019-02-24T22:05:08.392Z,99.9
2019-02-24T22:10:05.330Z,99.9
2019-02-24T22:15:05.291Z,99.9
2019-02-24T22:20:08.400Z,99.9
2019-02-24T22:25:03.225Z,99.9
2019-02-24T22:30:08.255Z,99.9
2019-02-24T22:35:03.052Z,99.9
2019-02-24T22:40:03.411Z,99.9
2019-02-24T22:45:05.918Z,99.9
2019-02-24T22:50:07.857Z,99.9
2019-02-24T22:55:05.269Z,99.9
2019-02-24T23:00:08.209Z,99.9
2019-02-24T23:05:08.071Z,99.9
2019-02-24T23:10:03.426Z,99.9
2019-02-24T23:15:05.891Z,99.9
2019-02-24T23:20:02.842Z,99.9
2019-02-24T23:25:05.317Z,99.9
2019-02-24T23:30:05.815Z,99.9
2019-02-24T23:35:10.741Z,99.9
2019-02-24T23:40:03.107Z,99.9
2019-02-24T23:45:10.943Z,99.9
2019-02-24T23:50:10.467Z,99.9
2019-02-24T23:55:02.806Z,99.9
