createdAt,value
2018-12-20T00:00:15.994Z,58.85
2018-12-20T00:02:43.563Z,57.47
2018-12-20T00:05:11.192Z,58.80
2018-12-20T00:07:38.687Z,59.33
2018-12-20T00:10:06.414Z,54.33
2018-12-20T00:12:34.023Z,59.03
2018-12-20T00:15:01.795Z,49.70
2018-12-20T00:17:50.500Z,51.60
2018-12-20T00:20:18.084Z,49.27
2018-12-20T00:22:45.650Z,46.55
2018-12-20T00:25:13.219Z,49.77
2018-12-20T00:27:40.869Z,46.43
2018-12-20T00:30:08.374Z,51.95
2018-12-20T00:32:35.850Z,47.80
2018-12-20T00:35:03.368Z,45.97
2018-12-20T00:37:30.899Z,52.67
2018-12-20T00:40:06.270Z,48.90
2018-12-20T00:42:28.655Z,51.47
2018-12-20T00:44:56.140Z,48.03
2018-12-20T00:47:23.605Z,47.60
2018-12-20T00:49:51.209Z,51.33
2018-12-20T00:52:18.740Z,45.70
2018-12-20T00:54:46.177Z,45.43
2018-12-20T00:57:13.748Z,45.03
2018-12-20T00:59:41.459Z,43.80
2018-12-20T01:02:09.070Z,42.47
2018-12-20T01:04:36.633Z,41.73
2018-12-20T01:07:04.221Z,42.93
2018-12-20T01:09:31.815Z,46.43
2018-12-20T01:11:59.390Z,49.38
2018-12-20T01:14:26.999Z,50.07
2018-12-20T01:16:54.442Z,38.87
2018-12-20T01:19:21.936Z,49.55
2018-12-20T01:21:49.681Z,42.77
2018-12-20T01:24:17.242Z,47.53
2018-12-20T01:26:44.753Z,47.33
2018-12-20T01:29:12.264Z,46.13
2018-12-20T01:31:39.705Z,48.28
2018-12-20T01:34:07.213Z,45.20
2018-12-20T01:36:34.843Z,44.57
2018-12-20T01:39:02.888Z,45.60
2018-12-20T01:41:30.320Z,47.77
2018-12-20T01:43:57.824Z,43.57
2018-12-20T01:46:25.496Z,44.40
2018-12-20T01:48:53.067Z,45.77
2018-12-20T01:51:20.690Z,42.88
2018-12-20T01:53:48.522Z,45.30
2018-12-20T01:56:16.149Z,46.27
2018-12-20T01:58:43.835Z,44.43
2018-12-20T02:01:11.619Z,49.80
2018-12-20T02:03:39.140Z,45.52
2018-12-20T02:06:06.585Z,46.63
2018-12-20T02:08:34.072Z,48.60
2018-12-20T02:11:01.566Z,42.87
2018-12-20T02:13:29.079Z,42.35
2018-12-20T02:15:56.580Z,46.93
2018-12-20T02:18:24.125Z,44.50
2018-12-20T02:20:51.718Z,48.30
2018-12-20T02:23:19.410Z,43.10
2018-12-20T02:25:46.984Z,42.90
2018-12-20T02:28:14.530Z,45.93
2018-12-20T02:30:42.078Z,49.27
2018-12-20T02:33:09.540Z,46.90
2018-12-20T02:35:37.064Z,45.27
2018-12-20T02:38:04.885Z,41.67
2018-12-20T02:40:32.477Z,51.77
2018-12-20T02:43:00.179Z,48.13
2018-12-20T02:45:27.783Z,49.65
2018-12-20T02:47:55.448Z,49.93
2018-12-20T02:50:22.953Z,49.67
2018-12-20T02:52:50.515Z,48.92
2018-12-20T02:55:18.362Z,46.73
2018-12-20T02:57:46.182Z,47.07
2018-12-20T03:00:13.767Z,46.70
2018-12-20T03:02:41.458Z,43.47
2018-12-20T03:05:08.970Z,42.67
2018-12-20T03:07:36.462Z,41.93
2018-12-20T03:10:03.957Z,46.77
2018-12-20T03:12:31.524Z,45.10
2018-12-20T03:14:59.081Z,40.58
2018-12-20T03:17:26.528Z,40.17
2018-12-20T03:19:53.988Z,47.10
2018-12-20T03:22:21.670Z,46.77
2018-12-20T03:24:49.227Z,47.23
2018-12-20T03:27:16.748Z,47.30
2018-12-20T03:29:44.387Z,44.87
2018-12-20T03:32:12.241Z,46.10
2018-12-20T03:34:39.896Z,39.77
2018-12-20T03:37:07.448Z,49.00
2018-12-20T03:39:34.896Z,45.30
2018-12-20T03:42:02.413Z,44.55
2018-12-20T03:44:30.019Z,43.47
2018-12-20T03:46:57.570Z,41.20
2018-12-20T03:49:25.192Z,45.40
2018-12-20T03:51:52.895Z,49.43
2018-12-20T03:54:20.441Z,43.37
2018-12-20T03:56:48.055Z,46.03
2018-12-20T03:59:15.941Z,47.77
2018-12-20T04:01:43.473Z,44.77
2018-12-20T04:04:10.954Z,42.80
2018-12-20T04:06:38.452Z,48.20
2018-12-20T04:09:06.237Z,44.33
2018-12-20T04:11:33.778Z,44.15
2018-12-20T04:14:01.425Z,49.33
2018-12-20T04:16:28.904Z,42.15
2018-12-20T04:18:56.601Z,44.30
2018-12-20T04:21:24.113Z,39.27
2018-12-20T04:23:51.825Z,44.33
2018-12-20T04:26:19.475Z,43.37
2018-12-20T04:28:47.045Z,45.25
2018-12-20T04:31:14.887Z,42.73
2018-12-20T04:33:42.701Z,38.37
2018-12-20T04:36:10.322Z,39.97
2018-12-20T04:38:38.047Z,42.75
2018-12-20T04:41:05.685Z,45.28
2018-12-20T04:43:33.233Z,43.37
2018-12-20T04:46:00.731Z,40.77
2018-12-20T04:48:28.263Z,39.18
2018-12-20T04:50:55.727Z,41.00
2018-12-20T04:53:23.173Z,41.20
2018-12-20T04:55:50.645Z,39.27
2018-12-20T04:58:18.120Z,40.48
2018-12-20T05:00:46.252Z,39.53
2018-12-20T05:03:13.940Z,38.95
2018-12-20T05:05:41.397Z,45.20
2018-12-20T05:08:08.941Z,41.05
2018-12-20T05:10:36.464Z,35.70
2018-12-20T05:13:03.897Z,34.65
2018-12-20T05:15:31.347Z,45.80
2018-12-20T05:17:58.846Z,32.98
2018-12-20T05:20:26.317Z,38.93
2018-12-20T05:22:53.885Z,40.38
2018-12-20T05:25:21.414Z,37.73
2018-12-20T05:27:49.081Z,29.48
2018-12-20T05:30:16.679Z,38.00
2018-12-20T05:32:44.347Z,36.10
2018-12-20T05:35:12.142Z,40.57
2018-12-20T05:37:39.896Z,29.95
2018-12-20T05:40:07.520Z,35.98
2018-12-20T05:42:35.011Z,30.27
2018-12-20T05:45:02.520Z,36.45
2018-12-20T05:47:30.158Z,34.57
2018-12-20T05:49:57.682Z,36.88
2018-12-20T05:52:25.125Z,37.63
2018-12-20T05:54:52.556Z,40.87
2018-12-20T05:57:20.017Z,35.50
2018-12-20T05:59:47.483Z,35.60
2018-12-20T06:02:15.015Z,33.23
2018-12-20T06:04:42.763Z,38.17
2018-12-20T06:07:10.327Z,36.07
2018-12-20T06:09:37.904Z,35.60
2018-12-20T06:12:05.614Z,40.97
2018-12-20T06:14:33.248Z,38.90
2018-12-20T06:17:00.904Z,36.40
2018-12-20T06:19:28.658Z,42.70
2018-12-20T06:21:56.116Z,36.33
2018-12-20T06:24:23.563Z,39.95
2018-12-20T06:26:50.996Z,36.53
2018-12-20T06:29:18.436Z,41.50
2018-12-20T06:31:45.874Z,38.17
2018-12-20T06:34:13.309Z,44.83
2018-12-20T06:36:40.770Z,37.67
2018-12-20T06:39:08.213Z,37.20
2018-12-20T06:41:35.637Z,40.73
2018-12-20T06:44:07.136Z,36.17
2018-12-20T06:46:32.502Z,41.97
2018-12-20T06:48:59.954Z,37.70
2018-12-20T06:51:27.389Z,37.67
2018-12-20T06:53:54.913Z,41.10
2018-12-20T06:56:22.353Z,40.27
2018-12-20T06:58:49.792Z,37.95
2018-12-20T07:01:17.240Z,38.73
2018-12-20T07:03:44.683Z,41.37
2018-12-20T07:06:12.117Z,37.67
2018-12-20T07:08:39.564Z,36.05
2018-12-20T07:11:06.999Z,36.80
2018-12-20T07:13:34.439Z,38.20
2018-12-20T07:16:01.872Z,39.37
2018-12-20T07:18:29.396Z,37.97
2018-12-20T07:20:56.834Z,36.90
2018-12-20T07:23:24.271Z,41.92
2018-12-20T07:25:51.717Z,38.87
2018-12-20T07:28:19.164Z,40.83
2018-12-20T07:30:46.609Z,39.80
2018-12-20T07:33:14.048Z,38.00
2018-12-20T07:35:41.485Z,36.93
2018-12-20T07:38:08.941Z,35.65
2018-12-20T07:40:38.159Z,39.00
2018-12-20T07:43:05.727Z,33.65
2018-12-20T07:45:33.154Z,35.20
2018-12-20T07:48:00.632Z,36.40
2018-12-20T07:50:28.080Z,35.63
2018-12-20T07:52:55.532Z,33.80
2018-12-20T07:55:22.989Z,34.70
2018-12-20T07:57:50.438Z,31.93
2018-12-20T08:00:17.885Z,33.17
2018-12-20T08:02:45.333Z,36.38
2018-12-20T08:05:12.781Z,32.33
2018-12-20T08:07:40.221Z,29.98
2018-12-20T08:10:07.680Z,30.37
2018-12-20T08:12:35.108Z,32.33
2018-12-20T08:15:02.559Z,29.37
2018-12-20T08:17:29.993Z,28.98
2018-12-20T08:19:57.446Z,30.00
2018-12-20T08:22:24.888Z,29.95
2018-12-20T08:24:52.329Z,32.77
2018-12-20T08:27:19.823Z,31.90
2018-12-20T08:29:47.383Z,34.70
2018-12-20T08:32:14.892Z,31.03
2018-12-20T08:34:42.336Z,31.83
2018-12-20T08:37:09.801Z,37.20
2018-12-20T08:39:37.239Z,36.90
2018-12-20T08:42:04.696Z,37.90
2018-12-20T08:44:32.132Z,30.45
2018-12-20T08:46:59.577Z,30.83
2018-12-20T08:49:27.013Z,34.35
2018-12-20T08:51:54.452Z,30.83
2018-12-20T08:54:21.892Z,35.25
2018-12-20T08:56:49.328Z,30.83
2018-12-20T08:59:16.782Z,30.90
2018-12-20T09:01:44.212Z,30.10
2018-12-20T09:04:11.669Z,23.42
2018-12-20T09:06:39.106Z,32.47
2018-12-20T09:09:06.544Z,31.93
2018-12-20T09:11:33.986Z,36.77
2018-12-20T09:14:01.438Z,27.13
2018-12-20T09:16:28.868Z,29.97
2018-12-20T09:18:56.366Z,31.40
2018-12-20T09:21:23.855Z,33.47
2018-12-20T09:23:51.285Z,30.88
2018-12-20T09:26:18.729Z,31.80
2018-12-20T09:28:46.169Z,37.28
2018-12-20T09:31:13.609Z,32.63
2018-12-20T09:33:41.056Z,31.20
2018-12-20T09:36:08.496Z,31.63
2018-12-20T09:38:35.965Z,34.38
2018-12-20T09:41:03.439Z,36.80
2018-12-20T09:43:30.933Z,33.00
2018-12-20T09:45:58.368Z,32.13
2018-12-20T09:48:25.804Z,35.00
2018-12-20T09:50:53.257Z,33.37
2018-12-20T09:53:20.717Z,35.00
2018-12-20T09:55:48.156Z,34.77
2018-12-20T09:58:15.602Z,35.33
2018-12-20T10:00:43.045Z,30.90
2018-12-20T10:03:10.475Z,32.10
2018-12-20T10:05:37.940Z,34.77
2018-12-20T10:08:05.372Z,34.43
2018-12-20T10:10:32.831Z,34.07
2018-12-20T10:13:00.282Z,32.23
2018-12-20T10:15:27.731Z,36.67
2018-12-20T10:17:55.169Z,35.92
2018-12-20T10:20:22.604Z,31.13
2018-12-20T10:22:50.045Z,37.20
2018-12-20T10:25:17.484Z,33.27
2018-12-20T10:27:44.924Z,33.23
2018-12-20T10:30:12.360Z,30.10
2018-12-20T10:32:39.796Z,33.10
2018-12-20T10:35:07.232Z,33.07
2018-12-20T10:37:34.668Z,33.80
2018-12-20T10:40:02.121Z,33.13
2018-12-20T10:42:29.557Z,30.77
2018-12-20T10:44:57.010Z,30.27
2018-12-20T10:47:29.144Z,35.08
2018-12-20T10:49:55.156Z,31.70
2018-12-20T10:52:22.593Z,33.05
2018-12-20T10:54:50.038Z,33.33
2018-12-20T10:57:17.473Z,30.32
2018-12-20T10:59:44.921Z,32.97
2018-12-20T11:02:17.737Z,30.70
2018-12-20T11:04:50.583Z,35.67
2018-12-20T11:07:23.404Z,30.63
2018-12-20T11:09:56.261Z,29.97
2018-12-20T11:12:29.312Z,32.90
2018-12-20T11:14:56.760Z,32.00
2018-12-20T11:17:24.193Z,33.00
2018-12-20T11:19:51.645Z,31.20
2018-12-20T11:22:19.080Z,33.02
2018-12-20T11:24:46.526Z,31.40
2018-12-20T11:27:14.020Z,32.88
2018-12-20T11:29:41.492Z,29.07
2018-12-20T11:32:08.949Z,32.53
2018-12-20T11:34:36.404Z,28.90
2018-12-20T11:37:03.841Z,32.38
2018-12-20T11:39:31.289Z,29.17
2018-12-20T11:41:58.749Z,31.73
2018-12-20T11:44:26.265Z,30.40
2018-12-20T11:46:53.700Z,32.75
2018-12-20T11:49:21.152Z,31.00
2018-12-20T11:51:48.605Z,33.53
2018-12-20T11:54:16.024Z,33.07
2018-12-20T11:56:43.532Z,29.35
2018-12-20T11:59:10.976Z,28.27
2018-12-20T12:01:38.428Z,34.03
2018-12-20T12:04:05.940Z,28.77
2018-12-20T12:06:33.381Z,31.37
2018-12-20T12:09:00.823Z,31.03
2018-12-20T12:11:28.264Z,30.60
2018-12-20T12:13:55.704Z,27.43
2018-12-20T12:16:23.149Z,30.68
2018-12-20T12:18:50.582Z,33.13
2018-12-20T12:21:18.035Z,29.35
2018-12-20T12:23:45.491Z,26.07
2018-12-20T12:26:12.929Z,29.25
2018-12-20T12:28:40.368Z,31.60
2018-12-20T12:31:07.809Z,29.10
2018-12-20T12:33:35.261Z,30.23
2018-12-20T12:36:02.708Z,32.28
2018-12-20T12:38:30.146Z,32.27
2018-12-20T12:40:57.608Z,31.05
2018-12-20T12:43:25.060Z,32.50
2018-12-20T12:45:52.505Z,31.17
2018-12-20T12:48:19.938Z,33.90
2018-12-20T12:50:47.391Z,30.23
2018-12-20T12:53:14.845Z,31.47
2018-12-20T12:55:42.293Z,29.70
2018-12-20T12:58:09.772Z,31.53
2018-12-20T13:00:37.220Z,34.75
2018-12-20T13:03:04.668Z,28.50
2018-12-20T13:05:32.114Z,30.75
2018-12-20T13:07:59.553Z,32.80
2018-12-20T13:10:26.991Z,30.17
2018-12-20T13:12:54.444Z,33.03
2018-12-20T13:15:21.895Z,30.43
2018-12-20T13:17:49.321Z,37.03
2018-12-20T13:20:16.769Z,30.55
2018-12-20T13:22:44.220Z,28.83
2018-12-20T13:25:11.705Z,32.93
2018-12-20T13:27:39.173Z,31.17
2018-12-20T13:30:06.618Z,25.55
2018-12-20T13:32:34.066Z,26.97
2018-12-20T13:35:01.517Z,29.82
2018-12-20T13:37:29.032Z,31.73
2018-12-20T13:39:56.468Z,32.10
2018-12-20T13:42:23.916Z,36.60
2018-12-20T13:44:51.360Z,31.00
2018-12-20T13:47:18.876Z,33.93
2018-12-20T13:49:46.523Z,31.93
2018-12-20T13:52:13.972Z,31.37
2018-12-20T13:54:41.414Z,33.33
2018-12-20T13:57:08.852Z,29.63
2018-12-20T13:59:36.298Z,31.43
2018-12-20T14:02:03.749Z,33.23
2018-12-20T14:04:31.188Z,31.23
2018-12-20T14:06:58.644Z,30.77
2018-12-20T14:09:27.045Z,30.30
2018-12-20T14:11:54.530Z,33.50
2018-12-20T14:14:21.984Z,31.67
2018-12-20T14:16:49.421Z,35.28
2018-12-20T14:19:17.104Z,31.47
2018-12-20T14:21:44.540Z,33.55
2018-12-20T14:24:11.990Z,31.13
2018-12-20T14:26:39.436Z,33.42
2018-12-20T14:29:06.868Z,33.07
2018-12-20T14:31:34.393Z,33.40
2018-12-20T14:34:01.837Z,36.17
2018-12-20T14:36:29.307Z,34.87
2018-12-20T14:38:56.790Z,34.70
2018-12-20T14:41:24.240Z,36.65
2018-12-20T14:43:51.694Z,35.20
2018-12-20T14:46:19.136Z,40.38
2018-12-20T14:48:46.598Z,51.20
2018-12-20T14:51:14.029Z,56.40
2018-12-20T14:53:41.477Z,49.57
2018-12-20T14:56:08.925Z,54.18
2018-12-20T14:58:36.360Z,46.60
2018-12-20T15:01:03.823Z,59.88
2018-12-20T15:03:31.874Z,48.77
2018-12-20T15:05:59.319Z,40.37
2018-12-20T15:08:26.759Z,39.47
2018-12-20T15:10:54.196Z,36.20
2018-12-20T15:13:21.633Z,40.98
2018-12-20T15:15:49.072Z,40.83
2018-12-20T15:18:16.520Z,35.75
2018-12-20T15:20:44.040Z,34.63
2018-12-20T15:23:11.484Z,32.90
2018-12-20T15:25:39.071Z,33.10
2018-12-20T15:28:06.512Z,32.00
2018-12-20T15:30:33.948Z,30.30
2018-12-20T15:33:01.404Z,31.23
2018-12-20T15:35:28.898Z,30.77
2018-12-20T15:37:56.336Z,32.15
2018-12-20T15:40:23.777Z,32.33
2018-12-20T15:42:51.229Z,32.15
2018-12-20T15:45:18.846Z,31.70
2018-12-20T15:47:46.353Z,31.60
2018-12-20T15:50:13.778Z,34.10
2018-12-20T15:52:41.229Z,32.03
2018-12-20T15:55:08.669Z,33.23
2018-12-20T15:57:36.109Z,30.53
2018-12-20T16:00:03.562Z,33.45
2018-12-20T16:02:31.001Z,33.13
2018-12-20T16:04:58.438Z,33.95
2018-12-20T16:07:25.880Z,35.90
2018-12-20T16:09:53.336Z,34.27
2018-12-20T16:12:20.774Z,38.13
2018-12-20T16:14:48.216Z,35.05
2018-12-20T16:17:15.660Z,35.83
2018-12-20T16:19:43.100Z,34.92
2018-12-20T16:22:10.548Z,34.63
2018-12-20T16:24:38.002Z,34.83
2018-12-20T16:27:05.448Z,37.00
2018-12-20T16:29:32.883Z,31.42
2018-12-20T16:32:00.329Z,36.90
2018-12-20T16:34:27.773Z,36.15
2018-12-20T16:36:55.219Z,33.00
2018-12-20T16:39:22.700Z,34.43
2018-12-20T16:41:50.148Z,35.43
2018-12-20T16:44:17.594Z,35.48
2018-12-20T16:46:45.097Z,32.53
2018-12-20T16:49:13.777Z,34.78
2018-12-20T16:51:41.557Z,37.00
2018-12-20T16:54:09.004Z,36.60
2018-12-20T16:56:36.436Z,41.47
2018-12-20T16:59:03.878Z,36.73
2018-12-20T17:01:31.328Z,36.03
2018-12-20T17:03:58.772Z,36.95
2018-12-20T17:06:26.215Z,36.17
2018-12-20T17:08:53.725Z,37.83
2018-12-20T17:11:21.164Z,38.23
2018-12-20T17:13:48.603Z,38.92
2018-12-20T17:16:16.043Z,39.30
2018-12-20T17:18:43.489Z,35.78
2018-12-20T17:21:10.976Z,36.17
2018-12-20T17:23:38.420Z,42.50
2018-12-20T17:26:05.928Z,42.07
2018-12-20T17:28:33.369Z,38.75
2018-12-20T17:31:00.834Z,34.70
2018-12-20T17:33:28.276Z,38.42
2018-12-20T17:35:55.880Z,39.27
2018-12-20T17:38:23.316Z,33.98
2018-12-20T17:40:50.761Z,38.17
2018-12-20T17:43:18.205Z,39.53
2018-12-20T17:45:45.632Z,37.20
2018-12-20T17:48:13.123Z,37.70
2018-12-20T17:50:40.535Z,36.20
2018-12-20T17:53:07.971Z,37.17
2018-12-20T17:55:35.425Z,39.10
2018-12-20T17:58:02.861Z,40.30
2018-12-20T18:00:30.307Z,36.83
2018-12-20T18:02:57.765Z,35.50
2018-12-20T18:05:25.201Z,38.83
2018-12-20T18:07:52.648Z,39.20
2018-12-20T18:10:20.076Z,38.60
2018-12-20T18:12:47.516Z,40.60
2018-12-20T18:15:14.961Z,34.83
2018-12-20T18:17:42.437Z,41.37
2018-12-20T18:20:09.895Z,37.67
2018-12-20T18:22:37.332Z,36.58
2018-12-20T18:25:04.771Z,37.47
2018-12-20T18:27:32.225Z,37.08
2018-12-20T18:29:59.664Z,40.17
2018-12-20T18:32:27.123Z,40.85
2018-12-20T18:34:54.676Z,38.87
2018-12-20T18:37:22.120Z,43.13
2018-12-20T18:39:49.579Z,37.83
2018-12-20T18:42:17.032Z,39.90
2018-12-20T18:44:44.524Z,43.10
2018-12-20T18:47:11.960Z,38.67
2018-12-20T18:49:47.322Z,35.00
2018-12-20T18:52:08.848Z,47.30
2018-12-20T18:54:36.288Z,36.30
2018-12-20T18:57:03.731Z,35.30
2018-12-20T18:59:31.260Z,39.13
2018-12-20T19:01:58.704Z,37.63
2018-12-20T19:04:26.153Z,35.25
2018-12-20T19:06:53.592Z,42.03
2018-12-20T19:09:21.097Z,37.40
2018-12-20T19:11:48.541Z,39.50
2018-12-20T19:14:16.358Z,32.93
2018-12-20T19:16:44.009Z,32.35
2018-12-20T19:19:11.460Z,33.73
2018-12-20T19:21:38.984Z,34.17
2018-12-20T19:24:06.512Z,33.60
2018-12-20T19:26:33.961Z,35.93
2018-12-20T19:29:01.409Z,37.27
2018-12-20T19:31:28.840Z,34.30
2018-12-20T19:33:56.285Z,32.90
2018-12-20T19:36:23.737Z,31.73
2018-12-20T19:38:51.200Z,33.02
2018-12-20T19:41:18.650Z,34.97
2018-12-20T19:43:46.092Z,32.38
2018-12-20T19:46:13.525Z,31.93
2018-12-20T19:48:40.964Z,31.68
2018-12-20T19:51:08.418Z,29.77
2018-12-20T19:53:35.868Z,31.05
2018-12-20T19:56:03.312Z,31.97
2018-12-20T19:58:30.760Z,30.80
2018-12-20T20:00:58.213Z,35.40
2018-12-20T20:03:25.683Z,29.77
2018-12-20T20:05:53.125Z,33.27
2018-12-20T20:08:20.572Z,32.73
2018-12-20T20:10:48.017Z,34.03
2018-12-20T20:13:19.212Z,35.40
2018-12-20T20:15:44.888Z,33.63
2018-12-20T20:18:12.339Z,28.07
2018-12-20T20:20:39.776Z,29.70
2018-12-20T20:23:07.227Z,29.25
2018-12-20T20:25:34.672Z,24.30
2018-12-20T20:28:02.112Z,27.05
2018-12-20T20:30:29.544Z,21.23
2018-12-20T20:32:56.986Z,21.05
2018-12-20T20:35:24.425Z,27.30
2018-12-20T20:37:51.867Z,24.32
2018-12-20T20:40:19.305Z,18.27
2018-12-20T20:42:46.812Z,18.77
2018-12-20T20:45:14.230Z,19.37
2018-12-20T20:47:41.659Z,15.25
2018-12-20T20:50:09.098Z,16.77
2018-12-20T20:52:36.569Z,14.93
2018-12-20T20:55:05.758Z,14.00
2018-12-20T20:57:33.331Z,15.95
2018-12-20T21:00:00.778Z,12.83
2018-12-20T21:02:28.214Z,14.95
2018-12-20T21:04:55.644Z,15.67
2018-12-20T21:07:23.088Z,15.72
2018-12-20T21:09:50.526Z,15.90
2018-12-20T21:12:22.769Z,15.57
2018-12-20T21:14:52.430Z,17.70
2018-12-20T21:17:16.817Z,14.17
2018-12-20T21:19:44.264Z,17.05
2018-12-20T21:22:11.792Z,15.63
2018-12-20T21:24:39.231Z,16.02
2018-12-20T21:27:06.677Z,16.17
2018-12-20T21:29:34.111Z,14.10
2018-12-20T21:32:01.548Z,15.33
2018-12-20T21:34:28.998Z,16.00
2018-12-20T21:36:56.428Z,14.30
2018-12-20T21:39:23.865Z,15.95
2018-12-20T21:41:51.307Z,15.10
2018-12-20T21:44:18.747Z,19.52
2018-12-20T21:46:46.189Z,14.70
2018-12-20T21:49:13.635Z,13.72
2018-12-20T21:51:41.084Z,12.97
2018-12-20T21:54:08.512Z,13.10
2018-12-20T21:56:35.992Z,14.47
2018-12-20T21:59:03.428Z,12.33
2018-12-20T22:01:30.912Z,14.53
2018-12-20T22:03:58.344Z,14.63
2018-12-20T22:06:25.793Z,13.80
2018-12-20T22:08:53.236Z,16.17
2018-12-20T22:11:20.676Z,13.40
2018-12-20T22:13:48.116Z,14.58
2018-12-20T22:16:15.555Z,16.23
2018-12-20T22:18:43.001Z,12.83
2018-12-20T22:21:10.428Z,13.90
2018-12-20T22:23:37.881Z,16.95
2018-12-20T22:26:05.324Z,16.10
2018-12-20T22:28:32.768Z,15.75
2018-12-20T22:31:00.209Z,16.40
2018-12-20T22:33:27.644Z,16.95
2018-12-20T22:35:55.075Z,14.30
2018-12-20T22:38:22.583Z,13.95
2018-12-20T22:40:50.021Z,14.87
2018-12-20T22:43:17.453Z,17.12
2018-12-20T22:45:44.911Z,13.13
2018-12-20T22:48:12.341Z,14.03
2018-12-20T22:50:39.797Z,12.60
2018-12-20T22:53:07.309Z,10.82
2018-12-20T22:55:34.741Z,10.40
2018-12-20T22:58:02.189Z,6.17
2018-12-20T23:00:29.632Z,5.00
2018-12-20T23:02:57.060Z,3.05
2018-12-20T23:05:24.517Z,3.40
2018-12-20T23:07:51.936Z,3.00
2018-12-20T23:10:19.374Z,4.57
2018-12-20T23:12:46.806Z,4.65
2018-12-20T23:15:14.241Z,2.50
2018-12-20T23:17:41.671Z,2.77
2018-12-20T23:20:09.117Z,2.53
2018-12-20T23:22:36.540Z,1.85
2018-12-20T23:25:04.052Z,2.10
2018-12-20T23:27:31.485Z,2.60
2018-12-20T23:29:58.928Z,2.00
2018-12-20T23:32:26.364Z,3.30
2018-12-20T23:34:53.802Z,3.13
2018-12-20T23:37:21.227Z,1.75
2018-12-20T23:39:48.660Z,4.97
2018-12-20T23:42:16.148Z,1.60
2018-12-20T23:44:43.580Z,2.30
2018-12-20T23:47:11.012Z,1.87
2018-12-20T23:49:38.687Z,1.83
2018-12-20T23:52:06.197Z,1.60
2018-12-20T23:54:33.628Z,2.07
2018-12-20T23:57:01.064Z,1.80
2018-12-20T23:59:28.499Z,2.05
