createdAt,value
2022-12-16T00:01:51.931Z,71.76
2022-12-16T00:04:23.369Z,70.83
2022-12-16T00:06:54.849Z,70.64
2022-12-16T00:09:26.277Z,70.13
2022-12-16T00:11:57.764Z,69.92
2022-12-16T00:14:29.193Z,70.17
2022-12-16T00:17:00.589Z,70.92
2022-12-16T00:19:32.122Z,69.97
2022-12-16T00:22:03.505Z,69.89
2022-12-16T00:24:34.909Z,69.93
2022-12-16T00:27:06.345Z,69.77
2022-12-16T00:29:37.755Z,69.53
2022-12-16T00:32:09.180Z,69.28
2022-12-16T00:34:40.596Z,69.22
2022-12-16T00:37:12.535Z,69.30
2022-12-16T00:39:43.954Z,69.50
2022-12-16T00:42:15.321Z,69.57
2022-12-16T00:44:46.720Z,69.23
2022-12-16T00:47:18.142Z,69.16
2022-12-16T00:49:49.552Z,68.99
2022-12-16T00:52:20.933Z,68.97
2022-12-16T00:54:52.364Z,68.85
2022-12-16T00:57:23.813Z,68.70
2022-12-16T00:59:55.268Z,68.51
2022-12-16T01:02:26.818Z,68.63
2022-12-16T01:04:58.427Z,68.47
2022-12-16T01:07:29.819Z,68.10
2022-12-16T01:10:01.400Z,68.44
2022-12-16T01:12:33.897Z,68.14
2022-12-16T01:15:07.756Z,68.07
2022-12-16T01:17:39.971Z,67.98
2022-12-16T01:20:11.670Z,67.84
2022-12-16T01:22:43.061Z,67.58
2022-12-16T01:25:14.482Z,67.45
2022-12-16T01:27:45.874Z,67.45
2022-12-16T01:30:17.280Z,67.34
2022-12-16T01:32:48.725Z,67.40
2022-12-16T01:35:51.536Z,67.22
2022-12-16T01:38:11.500Z,67.17
2022-12-16T01:40:42.900Z,67.28
2022-12-16T01:43:15.431Z,67.24
2022-12-16T01:45:46.881Z,67.04
2022-12-16T01:48:38.079Z,66.80
2022-12-16T01:51:24.555Z,67.52
2022-12-16T01:54:42.333Z,67.33
2022-12-16T01:57:18.640Z,66.79
2022-12-16T01:59:53.954Z,66.92
2022-12-16T02:02:25.810Z,66.76
2022-12-16T02:04:57.867Z,66.62
2022-12-16T02:07:29.325Z,66.31
2022-12-16T02:10:00.779Z,66.39
2022-12-16T02:12:59.348Z,66.05
2022-12-16T02:15:42.561Z,65.99
2022-12-16T02:18:45.096Z,65.49
2022-12-16T02:21:38.935Z,65.61
2022-12-16T02:24:32.208Z,65.68
2022-12-16T02:27:44.795Z,65.29
2022-12-16T02:30:24.690Z,65.14
2022-12-16T02:33:31.886Z,65.47
2022-12-16T02:36:30.517Z,65.67
2022-12-16T02:39:23.373Z,65.83
2022-12-16T02:42:26.457Z,65.47
2022-12-16T02:45:01.926Z,65.64
2022-12-16T02:47:33.350Z,65.68
2022-12-16T02:50:14.738Z,65.44
2022-12-16T02:52:46.284Z,65.13
2022-12-16T02:55:17.856Z,65.13
2022-12-16T02:58:14.150Z,65.25
2022-12-16T03:01:05.807Z,64.95
2022-12-16T03:03:50.024Z,64.88
2022-12-16T03:06:23.145Z,64.60
2022-12-16T03:08:59.387Z,64.68
2022-12-16T03:11:32.280Z,64.72
2022-12-16T03:14:07.355Z,64.65
2022-12-16T03:16:39.159Z,64.69
2022-12-16T03:19:11.728Z,64.68
2022-12-16T03:21:55.571Z,64.49
2022-12-16T03:24:28.040Z,64.53
2022-12-16T03:27:21.020Z,64.43
2022-12-16T03:30:04.610Z,64.22
2022-12-16T03:32:41.545Z,64.12
2022-12-16T03:35:18.949Z,64.20
2022-12-16T03:37:54.697Z,64.14
2022-12-16T03:40:28.368Z,64.39
2022-12-16T03:43:02.525Z,64.28
2022-12-16T03:45:40.687Z,64.38
2022-12-16T03:48:13.669Z,64.56
2022-12-16T03:50:45.121Z,64.72
2022-12-16T03:53:16.569Z,64.68
2022-12-16T03:55:47.968Z,64.80
2022-12-16T03:58:19.444Z,64.85
2022-12-16T04:00:50.832Z,65.10
2022-12-16T04:03:22.253Z,64.90
2022-12-16T04:05:53.717Z,65.42
2022-12-16T04:08:25.178Z,65.49
2022-12-16T04:10:56.653Z,64.97
2022-12-16T04:13:28.109Z,64.71
2022-12-16T04:16:00.478Z,64.79
2022-12-16T04:18:32.816Z,64.72
2022-12-16T04:21:04.616Z,64.78
2022-12-16T04:23:37.797Z,64.87
2022-12-16T04:26:09.551Z,64.89
2022-12-16T04:28:41.022Z,65.31
2022-12-16T04:31:12.550Z,65.26
2022-12-16T04:33:44.111Z,65.32
2022-12-16T04:36:15.600Z,65.09
2022-12-16T04:38:47.043Z,65.53
2022-12-16T04:41:18.579Z,65.62
2022-12-16T04:43:50.098Z,65.86
2022-12-16T04:46:21.698Z,66.25
2022-12-16T04:48:53.076Z,66.29
2022-12-16T04:51:24.487Z,66.80
2022-12-16T04:53:55.861Z,66.60
2022-12-16T04:56:30.731Z,66.79
2022-12-16T04:59:02.150Z,67.08
2022-12-16T05:01:33.634Z,67.11
2022-12-16T05:04:05.311Z,67.16
2022-12-16T05:06:36.884Z,67.27
2022-12-16T05:09:08.300Z,67.52
2022-12-16T05:11:39.687Z,67.21
2022-12-16T05:14:11.132Z,68.08
2022-12-16T05:16:42.567Z,68.21
2022-12-16T05:19:14.127Z,68.45
2022-12-16T05:21:45.519Z,68.37
2022-12-16T05:24:16.970Z,68.33
2022-12-16T05:26:48.409Z,68.06
2022-12-16T05:29:19.829Z,67.83
2022-12-16T05:31:51.280Z,67.78
2022-12-16T05:34:22.738Z,67.88
2022-12-16T05:36:54.121Z,67.87
2022-12-16T05:39:25.556Z,67.84
2022-12-16T05:41:57.176Z,68.09
2022-12-16T05:44:28.618Z,68.09
2022-12-16T05:47:00.169Z,68.13
2022-12-16T05:49:31.676Z,68.03
2022-12-16T05:52:03.572Z,68.20
2022-12-16T05:54:34.984Z,67.89
2022-12-16T05:57:06.389Z,67.96
2022-12-16T05:59:37.761Z,67.81
2022-12-16T06:02:09.304Z,67.91
2022-12-16T06:04:40.856Z,67.72
2022-12-16T06:07:12.239Z,67.82
2022-12-16T06:09:43.639Z,67.69
2022-12-16T06:12:15.108Z,67.64
2022-12-16T06:14:46.519Z,67.68
2022-12-16T06:17:18.127Z,67.73
2022-12-16T06:19:49.564Z,67.93
2022-12-16T06:22:21.008Z,68.05
2022-12-16T06:24:52.395Z,68.28
2022-12-16T06:27:23.765Z,68.33
2022-12-16T06:29:58.717Z,68.24
2022-12-16T06:32:30.132Z,67.99
2022-12-16T06:35:01.550Z,67.50
2022-12-16T06:37:32.985Z,67.37
2022-12-16T06:40:05.043Z,67.37
2022-12-16T06:42:40.589Z,67.08
2022-12-16T06:45:12.384Z,67.35
2022-12-16T06:47:44.260Z,67.44
2022-12-16T06:50:15.773Z,67.38
2022-12-16T06:52:47.245Z,67.43
2022-12-16T06:55:18.661Z,67.44
2022-12-16T06:57:57.200Z,67.35
2022-12-16T07:00:28.659Z,67.15
2022-12-16T07:03:00.185Z,67.16
2022-12-16T07:05:31.672Z,67.25
2022-12-16T07:08:03.170Z,67.41
2022-12-16T07:10:34.754Z,67.55
2022-12-16T07:13:06.166Z,67.45
2022-12-16T07:15:37.591Z,67.85
2022-12-16T07:18:08.998Z,67.93
2022-12-16T07:20:40.452Z,67.99
2022-12-16T07:23:17.732Z,68.00
2022-12-16T07:25:51.136Z,68.11
2022-12-16T07:28:22.578Z,67.93
2022-12-16T07:30:54.040Z,67.93
2022-12-16T07:33:25.461Z,68.01
2022-12-16T07:35:56.914Z,68.03
2022-12-16T07:38:28.491Z,67.91
2022-12-16T07:41:01.125Z,68.20
2022-12-16T07:43:33.013Z,68.02
2022-12-16T07:46:04.877Z,67.75
2022-12-16T07:48:36.388Z,67.73
2022-12-16T07:51:07.834Z,67.70
2022-12-16T07:53:40.377Z,67.93
2022-12-16T07:56:12.200Z,67.89
2022-12-16T07:58:43.601Z,67.73
2022-12-16T08:01:15.345Z,67.68
2022-12-16T08:03:46.844Z,67.52
2022-12-16T08:06:18.319Z,67.89
2022-12-16T08:08:49.743Z,67.69
2022-12-16T08:11:21.161Z,67.34
2022-12-16T08:13:52.662Z,67.09
2022-12-16T08:16:25.079Z,67.12
2022-12-16T08:18:56.619Z,67.33
2022-12-16T08:21:28.053Z,67.50
2022-12-16T08:24:00.547Z,67.69
2022-12-16T08:26:31.993Z,67.35
2022-12-16T08:29:34.775Z,67.24
2022-12-16T08:31:55.018Z,67.15
2022-12-16T08:34:26.813Z,67.30
2022-12-16T08:36:58.236Z,67.35
2022-12-16T08:39:29.618Z,67.39
2022-12-16T08:42:01.065Z,67.48
2022-12-16T08:44:32.485Z,67.51
2022-12-16T08:47:04.061Z,67.35
2022-12-16T08:49:35.579Z,67.23
2022-12-16T08:52:07.088Z,67.33
2022-12-16T08:54:38.497Z,67.36
2022-12-16T08:57:10.257Z,67.19
2022-12-16T08:59:41.701Z,66.93
2022-12-16T09:02:13.453Z,66.87
2022-12-16T09:04:44.959Z,66.76
2022-12-16T09:07:16.380Z,66.35
2022-12-16T09:09:47.835Z,66.18
2022-12-16T09:12:19.245Z,66.36
2022-12-16T09:14:50.708Z,66.70
2022-12-16T09:17:22.755Z,67.12
2022-12-16T09:19:54.203Z,66.75
2022-12-16T09:22:26.764Z,66.40
2022-12-16T09:24:58.177Z,66.26
2022-12-16T09:27:29.587Z,66.04
2022-12-16T09:30:01.013Z,65.86
2022-12-16T09:32:32.437Z,65.71
2022-12-16T09:35:07.420Z,65.74
2022-12-16T09:37:49.872Z,66.02
2022-12-16T09:40:22.505Z,66.09
2022-12-16T09:43:12.609Z,66.29
2022-12-16T09:45:52.846Z,66.20
2022-12-16T09:48:48.486Z,66.26
2022-12-16T09:51:20.545Z,66.06
2022-12-16T09:53:56.079Z,66.22
2022-12-16T09:56:33.146Z,66.38
2022-12-16T09:59:14.240Z,65.86
2022-12-16T10:01:46.057Z,66.45
2022-12-16T10:04:18.072Z,65.94
2022-12-16T10:06:52.817Z,66.24
2022-12-16T10:09:29.777Z,65.64
2022-12-16T10:12:29.032Z,65.90
2022-12-16T10:15:16.488Z,64.47
2022-12-16T10:17:47.908Z,64.85
2022-12-16T10:20:35.291Z,64.56
2022-12-16T10:23:46.971Z,63.78
2022-12-16T10:26:32.030Z,63.55
2022-12-16T10:29:34.362Z,62.60
2022-12-16T10:32:42.585Z,62.55
2022-12-16T10:35:23.257Z,63.14
2022-12-16T10:37:54.772Z,61.60
2022-12-16T10:40:30.695Z,61.11
2022-12-16T10:43:12.842Z,61.95
2022-12-16T10:45:48.800Z,59.27
2022-12-16T10:48:32.130Z,59.97
2022-12-16T10:51:13.482Z,59.18
2022-12-16T10:53:49.491Z,59.34
2022-12-16T10:56:29.885Z,59.16
2022-12-16T10:59:08.708Z,59.48
2022-12-16T11:01:40.804Z,58.48
2022-12-16T11:04:44.288Z,58.17
2022-12-16T11:07:38.438Z,58.43
2022-12-16T11:10:43.457Z,57.67
2022-12-16T11:13:28.714Z,58.21
2022-12-16T11:16:11.024Z,57.26
2022-12-16T11:18:50.072Z,57.93
2022-12-16T11:21:22.402Z,58.15
2022-12-16T11:24:07.888Z,58.79
2022-12-16T11:26:52.822Z,58.89
2022-12-16T11:29:24.223Z,58.63
2022-12-16T11:32:21.295Z,58.10
2022-12-16T11:34:57.845Z,58.41
2022-12-16T11:37:30.643Z,57.54
2022-12-16T11:40:03.145Z,56.25
2022-12-16T11:42:35.988Z,56.37
2022-12-16T11:45:14.548Z,56.37
2022-12-16T11:47:58.667Z,56.59
2022-12-16T11:50:34.157Z,56.17
2022-12-16T11:53:13.755Z,56.66
2022-12-16T11:56:06.973Z,56.52
2022-12-16T11:58:50.180Z,55.75
2022-12-16T12:01:35.364Z,55.15
2022-12-16T12:04:09.211Z,55.88
2022-12-16T12:06:59.394Z,55.73
2022-12-16T12:09:38.206Z,55.80
2022-12-16T12:12:14.956Z,56.14
2022-12-16T12:14:53.079Z,56.34
2022-12-16T12:17:46.102Z,55.94
2022-12-16T12:20:29.833Z,55.98
2022-12-16T12:23:06.965Z,55.34
2022-12-16T12:25:53.607Z,55.46
2022-12-16T12:28:41.001Z,55.71
2022-12-16T12:31:21.364Z,55.14
2022-12-16T12:34:01.998Z,55.40
2022-12-16T12:36:56.791Z,55.49
2022-12-16T12:39:44.232Z,54.51
2022-12-16T12:42:28.758Z,55.26
2022-12-16T12:45:41.960Z,55.64
2022-12-16T12:48:28.736Z,55.74
2022-12-16T12:51:09.830Z,55.38
2022-12-16T12:54:23.304Z,55.21
2022-12-16T12:56:57.870Z,55.54
2022-12-16T13:00:05.805Z,55.81
2022-12-16T13:03:14.063Z,55.55
2022-12-16T13:05:46.602Z,54.80
2022-12-16T13:08:50.519Z,54.50
2022-12-16T13:11:23.810Z,55.38
2022-12-16T13:13:55.568Z,54.72
2022-12-16T13:16:57.494Z,53.90
2022-12-16T13:19:28.890Z,54.30
2022-12-16T13:22:00.327Z,54.55
2022-12-16T13:24:46.713Z,54.23
2022-12-16T13:27:18.228Z,53.77
2022-12-16T13:30:03.667Z,54.21
2022-12-16T13:32:35.094Z,54.63
2022-12-16T13:35:09.365Z,54.55
2022-12-16T13:37:55.130Z,55.36
2022-12-16T13:40:26.620Z,56.53
2022-12-16T13:42:58.251Z,53.88
2022-12-16T13:45:36.483Z,55.32
2022-12-16T13:48:30.297Z,55.78
2022-12-16T13:51:01.943Z,100.00
2022-12-16T13:53:51.606Z,100.00
2022-12-16T13:56:33.596Z,100.00
2022-12-16T13:59:11.701Z,100.00
2022-12-16T14:01:55.315Z,100.00
2022-12-16T14:04:31.299Z,100.00
2022-12-16T14:07:02.898Z,100.00
2022-12-16T14:09:37.434Z,100.00
2022-12-16T14:12:21.051Z,100.00
2022-12-16T14:15:00.115Z,100.00
2022-12-16T14:17:42.058Z,100.00
2022-12-16T14:20:24.243Z,100.00
2022-12-16T14:23:03.775Z,100.00
2022-12-16T14:25:35.693Z,100.00
2022-12-16T14:28:45.479Z,100.00
2022-12-16T14:31:25.096Z,100.00
2022-12-16T14:33:56.583Z,100.00
2022-12-16T14:36:28.989Z,100.00
2022-12-16T14:39:00.440Z,100.00
2022-12-16T14:41:32.003Z,100.00
2022-12-16T14:44:06.012Z,100.00
2022-12-16T14:46:37.470Z,100.00
2022-12-16T14:49:19.780Z,100.00
2022-12-16T14:51:51.226Z,100.00
2022-12-16T14:54:35.953Z,100.00
2022-12-16T14:57:12.868Z,100.00
2022-12-16T14:59:44.348Z,100.00
2022-12-16T15:02:42.842Z,100.00
2022-12-16T15:05:19.186Z,100.00
2022-12-16T15:07:50.869Z,100.00
2022-12-16T15:10:27.132Z,100.00
2022-12-16T15:12:59.017Z,100.00
2022-12-16T15:15:43.216Z,100.00
2022-12-16T15:18:20.312Z,100.00
2022-12-16T15:20:55.468Z,100.00
2022-12-16T15:23:32.222Z,100.00
2022-12-16T15:26:04.412Z,100.00
2022-12-16T15:28:35.770Z,100.00
2022-12-16T15:31:23.559Z,100.00
2022-12-16T15:34:23.256Z,100.00
2022-12-16T15:36:54.742Z,100.00
2022-12-16T15:39:41.334Z,100.00
2022-12-16T15:42:31.017Z,100.00
2022-12-16T15:45:02.578Z,100.00
2022-12-16T15:47:38.388Z,100.00
2022-12-16T15:50:14.317Z,100.00
2022-12-16T15:52:45.820Z,100.00
2022-12-16T15:55:38.161Z,100.00
2022-12-16T15:58:33.259Z,100.00
2022-12-16T16:01:06.990Z,100.00
2022-12-16T16:03:49.957Z,100.00
2022-12-16T16:06:26.633Z,100.00
2022-12-16T16:08:58.072Z,100.00
2022-12-16T16:11:29.461Z,100.00
2022-12-16T16:14:07.134Z,100.00
2022-12-16T16:16:40.813Z,100.00
2022-12-16T16:19:25.041Z,100.00
2022-12-16T16:21:56.486Z,100.00
2022-12-16T16:24:28.049Z,100.00
2022-12-16T16:27:02.049Z,100.00
2022-12-16T16:29:33.540Z,100.00
2022-12-16T16:32:05.132Z,100.00
2022-12-16T16:34:36.525Z,100.00
2022-12-16T16:37:14.405Z,100.00
2022-12-16T16:39:45.791Z,100.00
2022-12-16T16:42:17.278Z,100.00
2022-12-16T16:44:48.716Z,100.00
2022-12-16T16:47:20.108Z,100.00
2022-12-16T16:49:51.556Z,100.00
2022-12-16T16:52:24.832Z,100.00
2022-12-16T16:54:56.290Z,100.00
2022-12-16T16:57:32.312Z,100.00
2022-12-16T17:00:04.213Z,100.00
2022-12-16T17:02:40.558Z,100.00
2022-12-16T17:05:12.989Z,100.00
2022-12-16T17:07:47.027Z,100.00
2022-12-16T17:10:22.074Z,100.00
2022-12-16T17:12:53.455Z,100.00
2022-12-16T17:15:31.326Z,100.00
2022-12-16T17:18:04.035Z,100.00
2022-12-16T17:20:35.452Z,100.00
2022-12-16T17:23:06.929Z,100.00
2022-12-16T17:25:38.374Z,100.00
2022-12-16T17:28:11.534Z,100.00
2022-12-16T17:30:47.314Z,100.00
2022-12-16T17:33:19.159Z,100.00
2022-12-16T17:35:51.584Z,100.00
2022-12-16T17:38:23.016Z,100.00
2022-12-16T17:40:54.379Z,100.00
2022-12-16T17:43:25.827Z,100.00
2022-12-16T17:46:03.515Z,100.00
2022-12-16T17:48:34.993Z,100.00
2022-12-16T17:51:06.406Z,100.00
2022-12-16T17:53:37.795Z,100.00
2022-12-16T17:56:09.196Z,100.00
2022-12-16T17:58:40.714Z,100.00
2022-12-16T18:01:12.161Z,100.00
2022-12-16T18:03:43.626Z,100.00
2022-12-16T18:06:15.129Z,100.00
2022-12-16T18:08:46.544Z,100.00
2022-12-16T18:11:17.985Z,100.00
2022-12-16T18:13:49.405Z,100.00
2022-12-16T18:16:20.909Z,100.00
2022-12-16T18:18:52.450Z,100.00
2022-12-16T18:21:23.979Z,100.00
2022-12-16T18:23:55.460Z,100.00
2022-12-16T18:26:27.120Z,100.00
2022-12-16T18:28:58.609Z,100.00
2022-12-16T18:31:30.162Z,100.00
2022-12-16T18:34:01.647Z,100.00
2022-12-16T18:36:33.083Z,100.00
2022-12-16T18:39:04.595Z,100.00
2022-12-16T18:41:42.096Z,100.00
2022-12-16T18:44:14.082Z,100.00
2022-12-16T18:46:46.839Z,100.00
2022-12-16T18:49:18.428Z,100.00
2022-12-16T18:51:49.875Z,100.00
2022-12-16T18:54:21.339Z,100.00
2022-12-16T18:56:52.839Z,100.00
2022-12-16T18:59:24.325Z,100.00
2022-12-16T19:01:56.006Z,100.00
2022-12-16T19:04:27.476Z,100.00
2022-12-16T19:06:58.917Z,100.00
2022-12-16T19:09:30.349Z,100.00
2022-12-16T19:12:01.750Z,100.00
2022-12-16T19:14:33.158Z,100.00
2022-12-16T19:17:04.854Z,100.00
2022-12-16T19:19:36.246Z,100.00
2022-12-16T19:22:07.682Z,100.00
2022-12-16T19:24:39.105Z,100.00
2022-12-16T19:27:15.161Z,100.00
2022-12-16T19:29:46.941Z,100.00
2022-12-16T19:32:18.426Z,100.00
2022-12-16T19:34:49.852Z,100.00
2022-12-16T19:37:21.276Z,100.00
2022-12-16T19:39:53.837Z,100.00
2022-12-16T19:42:25.309Z,100.00
2022-12-16T19:44:56.887Z,100.00
2022-12-16T19:47:28.413Z,100.00
2022-12-16T19:49:59.800Z,100.00
2022-12-16T19:52:31.274Z,100.00
2022-12-16T19:55:02.710Z,100.00
2022-12-16T19:57:34.165Z,100.00
2022-12-16T20:00:06.631Z,100.00
2022-12-16T20:02:38.324Z,100.00
2022-12-16T20:05:09.906Z,100.00
2022-12-16T20:07:41.497Z,100.00
2022-12-16T20:10:12.966Z,100.00
2022-12-16T20:12:44.372Z,100.00
2022-12-16T20:15:16.176Z,100.00
2022-12-16T20:17:47.603Z,100.00
2022-12-16T20:20:19.167Z,100.00
2022-12-16T20:22:50.585Z,100.00
2022-12-16T20:25:23.440Z,100.00
2022-12-16T20:27:55.082Z,100.00
2022-12-16T20:30:28.007Z,100.00
2022-12-16T20:32:59.445Z,100.00
2022-12-16T20:35:30.872Z,100.00
2022-12-16T20:38:02.536Z,100.00
2022-12-16T20:40:34.019Z,100.00
2022-12-16T20:43:05.415Z,100.00
2022-12-16T20:45:39.715Z,100.00
2022-12-16T20:48:15.520Z,100.00
2022-12-16T20:50:58.351Z,100.00
2022-12-16T20:53:29.753Z,100.00
2022-12-16T20:56:01.605Z,100.00
2022-12-16T20:58:33.059Z,100.00
2022-12-16T21:01:04.958Z,100.00
2022-12-16T21:03:36.418Z,100.00
2022-12-16T21:06:07.900Z,100.00
2022-12-16T21:08:39.506Z,100.00
2022-12-16T21:11:10.966Z,100.00
2022-12-16T21:13:42.416Z,100.00
2022-12-16T21:16:13.936Z,100.00
2022-12-16T21:18:45.857Z,100.00
2022-12-16T21:21:17.309Z,100.00
2022-12-16T21:23:48.700Z,100.00
2022-12-16T21:26:20.364Z,100.00
2022-12-16T21:28:51.875Z,100.00
2022-12-16T21:31:23.538Z,100.00
2022-12-16T21:33:55.480Z,100.00
2022-12-16T21:36:26.952Z,100.00
2022-12-16T21:38:58.376Z,100.00
2022-12-16T21:41:29.841Z,100.00
2022-12-16T21:44:01.214Z,100.00
2022-12-16T21:46:32.622Z,100.00
2022-12-16T21:49:04.073Z,100.00
2022-12-16T21:51:36.662Z,100.00
2022-12-16T21:54:09.600Z,100.00
2022-12-16T21:56:41.343Z,100.00
2022-12-16T21:59:12.808Z,100.00
2022-12-16T22:01:45.643Z,100.00
2022-12-16T22:04:17.127Z,100.00
2022-12-16T22:09:39.973Z,100.00
2022-12-16T22:12:11.425Z,100.00
2022-12-16T22:14:42.877Z,100.00
2022-12-16T22:17:14.398Z,100.00
2022-12-16T22:19:45.902Z,100.00
2022-12-16T22:22:17.343Z,100.00
2022-12-16T22:24:48.790Z,100.00
2022-12-16T22:27:20.408Z,100.00
2022-12-16T22:29:51.803Z,100.00
2022-12-16T22:32:23.250Z,100.00
2022-12-16T22:34:54.684Z,100.00
2022-12-16T22:37:27.165Z,100.00
2022-12-16T22:39:58.582Z,100.00
2022-12-16T22:42:30.027Z,100.00
2022-12-16T22:45:01.462Z,100.00
2022-12-16T22:47:33.015Z,100.00
2022-12-16T22:50:04.834Z,100.00
2022-12-16T22:52:36.280Z,100.00
2022-12-16T22:55:08.024Z,100.00
2022-12-16T22:57:39.432Z,100.00
2022-12-16T23:00:11.524Z,100.00
2022-12-16T23:02:43.016Z,100.00
2022-12-16T23:05:14.454Z,100.00
2022-12-16T23:07:45.890Z,100.00
2022-12-16T23:10:17.317Z,100.00
2022-12-16T23:12:48.708Z,100.00
2022-12-16T23:15:20.169Z,100.00
2022-12-16T23:17:51.586Z,100.00
2022-12-16T23:20:23.264Z,100.00
2022-12-16T23:22:55.408Z,100.00
2022-12-16T23:25:27.636Z,100.00
2022-12-16T23:27:59.075Z,100.00
2022-12-16T23:30:30.501Z,100.00
2022-12-16T23:33:03.758Z,100.00
2022-12-16T23:35:35.161Z,100.00
2022-12-16T23:38:07.205Z,100.00
2022-12-16T23:40:38.671Z,100.00
2022-12-16T23:43:10.140Z,100.00
2022-12-16T23:45:43.605Z,100.00
2022-12-16T23:48:17.377Z,100.00
2022-12-16T23:50:48.837Z,100.00
2022-12-16T23:53:20.254Z,100.00
2022-12-16T23:55:57.981Z,100.00
2022-12-16T23:58:29.409Z,100.00
