createdAt,value
2018-01-30T00:00:16.208Z,3.07
2018-01-30T00:04:20.070Z,2.37
2018-01-30T00:08:22.597Z,3.50
2018-01-30T00:12:25.121Z,2.83
2018-01-30T00:16:27.650Z,3.00
2018-01-30T00:20:30.923Z,2.63
2018-01-30T00:24:33.466Z,2.80
2018-01-30T00:28:35.964Z,2.90
2018-01-30T00:32:38.497Z,2.53
2018-01-30T00:36:41.533Z,4.10
2018-01-30T00:40:44.119Z,4.37
2018-01-30T00:44:46.672Z,3.77
2018-01-30T00:48:49.194Z,3.77
2018-01-30T00:52:51.679Z,3.40
2018-01-30T00:56:54.212Z,4.07
2018-01-30T01:00:56.733Z,3.97
2018-01-30T01:05:00.017Z,4.13
2018-01-30T01:09:02.553Z,4.50
2018-01-30T01:13:05.180Z,4.40
2018-01-30T01:17:08.191Z,4.00
2018-01-30T01:21:11.497Z,4.20
2018-01-30T01:25:14.779Z,3.97
2018-01-30T01:29:17.290Z,3.53
2018-01-30T01:33:20.572Z,3.57
2018-01-30T01:37:23.182Z,3.83
2018-01-30T01:41:26.448Z,4.20
2018-01-30T01:45:28.954Z,4.67
2018-01-30T01:49:32.399Z,4.17
2018-01-30T01:53:34.913Z,4.60
2018-01-30T01:57:37.441Z,4.20
2018-01-30T02:01:39.951Z,3.83
2018-01-30T02:05:42.480Z,3.57
2018-01-30T02:09:45.037Z,5.00
2018-01-30T02:13:47.565Z,4.03
2018-01-30T02:17:50.069Z,4.27
2018-01-30T02:21:52.649Z,3.93
2018-01-30T02:25:55.138Z,3.70
2018-01-30T02:29:57.655Z,3.67
2018-01-30T02:34:00.165Z,3.53
2018-01-30T02:38:02.686Z,3.53
2018-01-30T02:42:05.197Z,3.70
2018-01-30T02:46:08.490Z,3.03
2018-01-30T02:50:11.844Z,3.47
2018-01-30T02:54:14.520Z,3.60
2018-01-30T02:58:17.029Z,3.67
2018-01-30T03:02:19.553Z,3.47
2018-01-30T03:06:22.784Z,3.90
2018-01-30T03:10:25.309Z,4.50
2018-01-30T03:14:27.822Z,3.93
2018-01-30T03:18:30.352Z,3.53
2018-01-30T03:22:32.851Z,4.73
2018-01-30T03:26:35.375Z,4.00
2018-01-30T03:30:37.870Z,4.27
2018-01-30T03:34:41.160Z,4.53
2018-01-30T03:38:43.670Z,4.53
2018-01-30T03:42:46.968Z,4.20
2018-01-30T03:46:50.252Z,2.60
2018-01-30T03:50:53.243Z,3.80
2018-01-30T03:54:55.749Z,4.77
2018-01-30T03:58:59.899Z,3.63
2018-01-30T04:03:02.397Z,3.93
2018-01-30T04:07:04.926Z,4.53
2018-01-30T04:11:07.423Z,4.17
2018-01-30T04:15:09.956Z,4.87
2018-01-30T04:19:12.465Z,4.73
2018-01-30T04:23:14.992Z,3.97
2018-01-30T04:27:18.253Z,4.60
2018-01-30T04:31:20.770Z,4.67
2018-01-30T04:35:23.271Z,4.10
2018-01-30T04:39:26.619Z,3.83
2018-01-30T04:43:30.074Z,3.80
2018-01-30T04:47:33.372Z,3.83
2018-01-30T04:51:35.932Z,4.13
2018-01-30T04:55:39.226Z,4.33
2018-01-30T04:59:41.790Z,4.27
2018-01-30T05:03:44.320Z,5.20
2018-01-30T05:07:46.829Z,4.00
2018-01-30T05:11:50.128Z,5.17
2018-01-30T05:15:53.412Z,3.13
2018-01-30T05:19:55.938Z,4.13
2018-01-30T05:23:58.450Z,3.63
2018-01-30T05:28:00.977Z,4.27
2018-01-30T05:32:03.483Z,3.80
2018-01-30T05:36:06.775Z,3.17
2018-01-30T05:40:10.051Z,3.97
2018-01-30T05:44:12.584Z,3.57
2018-01-30T05:48:15.851Z,4.33
2018-01-30T05:52:18.391Z,3.97
2018-01-30T05:56:20.911Z,3.40
2018-01-30T06:00:23.441Z,4.00
2018-01-30T06:04:26.703Z,4.33
2018-01-30T06:08:29.221Z,4.33
2018-01-30T06:12:32.490Z,4.30
2018-01-30T06:16:35.124Z,3.97
2018-01-30T06:20:37.643Z,3.80
2018-01-30T06:24:40.139Z,3.60
2018-01-30T06:28:42.735Z,3.73
2018-01-30T06:32:45.256Z,4.10
2018-01-30T06:36:48.549Z,3.40
2018-01-30T06:40:51.050Z,4.20
2018-01-30T06:44:54.336Z,3.63
2018-01-30T06:48:56.835Z,4.53
2018-01-30T06:53:00.436Z,3.30
2018-01-30T06:57:02.932Z,3.30
2018-01-30T07:01:06.226Z,3.53
2018-01-30T07:05:09.502Z,3.63
2018-01-30T07:09:12.018Z,4.17
2018-01-30T07:13:15.275Z,3.23
2018-01-30T07:17:17.807Z,3.30
2018-01-30T07:21:21.088Z,4.10
2018-01-30T07:25:23.607Z,4.53
2018-01-30T07:29:26.875Z,3.73
2018-01-30T07:33:29.477Z,3.53
2018-01-30T07:37:31.987Z,2.50
2018-01-30T07:41:34.507Z,3.90
2018-01-30T07:45:37.013Z,2.80
2018-01-30T07:49:39.564Z,3.17
2018-01-30T07:53:42.080Z,3.43
2018-01-30T07:57:44.610Z,4.33
2018-01-30T08:01:47.887Z,4.43
2018-01-30T08:05:50.404Z,4.23
2018-01-30T08:09:52.978Z,5.20
2018-01-30T08:13:56.275Z,4.70
2018-01-30T08:17:59.568Z,4.50
2018-01-30T08:22:02.084Z,4.07
2018-01-30T08:26:05.344Z,4.87
2018-01-30T08:30:07.885Z,4.13
2018-01-30T08:34:10.391Z,4.87
2018-01-30T08:38:13.811Z,3.37
2018-01-30T08:42:16.353Z,5.27
2018-01-30T08:46:19.653Z,4.03
2018-01-30T08:50:22.161Z,4.37
2018-01-30T08:54:24.686Z,3.30
2018-01-30T08:58:27.220Z,3.90
2018-01-30T09:02:29.752Z,3.90
2018-01-30T09:06:32.267Z,3.90
2018-01-30T09:10:35.574Z,3.53
2018-01-30T09:14:38.839Z,3.63
2018-01-30T09:18:41.368Z,3.97
2018-01-30T09:22:44.626Z,4.27
2018-01-30T09:26:47.186Z,4.30
2018-01-30T09:30:49.686Z,4.13
2018-01-30T09:34:52.223Z,3.93
2018-01-30T09:38:55.487Z,2.90
2018-01-30T09:42:58.052Z,3.63
2018-01-30T09:47:00.550Z,3.70
2018-01-30T09:51:03.679Z,2.67
2018-01-30T09:55:06.197Z,2.73
2018-01-30T09:59:09.491Z,3.00
2018-01-30T10:03:12.768Z,2.50
2018-01-30T10:07:15.317Z,2.97
2018-01-30T10:11:17.833Z,2.90
2018-01-30T10:15:20.366Z,2.27
2018-01-30T10:19:22.878Z,2.97
2018-01-30T10:23:25.450Z,3.10
2018-01-30T10:27:27.970Z,3.07
2018-01-30T10:31:30.478Z,3.60
2018-01-30T10:35:33.021Z,2.90
2018-01-30T10:39:35.543Z,2.77
2018-01-30T10:43:38.075Z,3.27
2018-01-30T10:47:40.611Z,2.83
2018-01-30T10:51:43.124Z,3.23
2018-01-30T10:55:46.598Z,3.17
2018-01-30T10:59:49.115Z,3.60
2018-01-30T11:03:53.313Z,3.60
2018-01-30T11:07:55.832Z,3.10
2018-01-30T11:12:02.869Z,2.67
2018-01-30T11:16:06.813Z,2.87
2018-01-30T11:20:09.325Z,3.07
2018-01-30T11:24:12.408Z,1.83
2018-01-30T11:28:14.986Z,2.17
2018-01-30T11:32:21.456Z,2.47
2018-01-30T11:36:27.532Z,2.30
2018-01-30T11:40:38.744Z,2.47
2018-01-30T11:44:53.540Z,2.67
2018-01-30T11:49:05.238Z,2.50
2018-01-30T11:53:10.320Z,2.90
2018-01-30T11:57:12.897Z,4.33
2018-01-30T12:01:16.037Z,4.13
2018-01-30T12:05:18.549Z,3.27
2018-01-30T12:09:23.254Z,3.57
2018-01-30T12:13:25.844Z,2.27
2018-01-30T12:17:28.365Z,2.57
2018-01-30T12:21:30.877Z,3.57
2018-01-30T12:25:33.418Z,3.73
2018-01-30T12:29:36.709Z,3.53
2018-01-30T12:33:40.088Z,3.50
2018-01-30T12:37:43.776Z,3.97
2018-01-30T12:41:46.964Z,4.03
2018-01-30T12:45:51.383Z,3.83
2018-01-30T12:49:54.735Z,3.60
2018-01-30T12:53:58.140Z,3.50
2018-01-30T12:58:00.800Z,2.63
2018-01-30T13:02:05.127Z,3.03
2018-01-30T13:06:08.313Z,3.13
2018-01-30T13:10:10.873Z,4.10
2018-01-30T13:14:13.410Z,4.07
2018-01-30T13:18:15.998Z,3.83
2018-01-30T13:22:19.204Z,3.43
2018-01-30T13:26:21.719Z,4.20
2018-01-30T13:30:24.261Z,3.37
2018-01-30T13:34:26.806Z,3.73
2018-01-30T13:38:29.321Z,3.50
2018-01-30T13:42:32.653Z,3.27
2018-01-30T13:46:35.164Z,3.30
2018-01-30T13:50:37.782Z,3.07
2018-01-30T13:54:41.055Z,3.33
2018-01-30T13:58:43.594Z,3.70
2018-01-30T14:02:46.100Z,2.93
2018-01-30T14:06:49.298Z,3.27
2018-01-30T14:10:51.850Z,3.17
2018-01-30T14:14:55.132Z,2.53
2018-01-30T14:18:57.707Z,2.83
2018-01-30T14:23:00.228Z,3.30
2018-01-30T14:27:03.484Z,3.03
2018-01-30T14:31:06.033Z,3.43
2018-01-30T14:35:08.533Z,3.40
2018-01-30T14:39:11.060Z,4.13
2018-01-30T14:43:13.574Z,2.90
2018-01-30T14:47:16.885Z,3.03
2018-01-30T14:51:20.407Z,2.90
2018-01-30T14:55:23.652Z,3.70
2018-01-30T14:59:26.152Z,3.00
2018-01-30T15:03:28.768Z,4.53
2018-01-30T15:07:31.205Z,3.43
2018-01-30T15:11:33.836Z,2.57
2018-01-30T15:15:37.136Z,4.13
2018-01-30T15:19:39.636Z,3.40
2018-01-30T15:23:42.134Z,3.73
2018-01-30T15:27:44.662Z,3.43
2018-01-30T15:31:47.183Z,3.30
2018-01-30T15:35:50.515Z,3.67
2018-01-30T15:39:53.669Z,4.47
2018-01-30T15:43:56.203Z,3.97
2018-01-30T15:52:08.483Z,4.23
2018-01-30T15:56:10.998Z,4.40
2018-01-30T16:00:14.316Z,3.50
2018-01-30T16:04:17.856Z,4.07
2018-01-30T16:08:20.377Z,4.00
2018-01-30T16:12:22.873Z,4.97
2018-01-30T16:16:25.435Z,3.60
2018-01-30T16:20:27.942Z,3.10
2018-01-30T16:24:30.481Z,4.47
2018-01-30T16:28:33.211Z,3.90
2018-01-30T16:32:35.853Z,4.07
2018-01-30T16:36:38.351Z,3.97
2018-01-30T16:40:40.893Z,3.93
2018-01-30T16:44:44.193Z,4.33
2018-01-30T16:48:47.471Z,3.63
2018-01-30T16:52:50.101Z,3.83
2018-01-30T16:56:52.622Z,4.30
2018-01-30T17:00:55.893Z,4.40
2018-01-30T17:04:58.498Z,4.10
2018-01-30T17:09:00.998Z,4.63
2018-01-30T17:13:03.865Z,4.27
2018-01-30T17:17:06.374Z,3.93
2018-01-30T17:21:08.907Z,4.80
2018-01-30T17:25:12.181Z,3.73
2018-01-30T17:29:14.738Z,4.03
2018-01-30T17:33:17.247Z,4.33
2018-01-30T17:37:19.782Z,4.03
2018-01-30T17:41:23.065Z,4.27
2018-01-30T17:45:25.624Z,3.87
2018-01-30T17:49:28.126Z,3.93
2018-01-30T17:53:30.653Z,5.10
2018-01-30T17:57:34.845Z,5.30
2018-01-30T18:01:37.414Z,4.00
2018-01-30T18:05:39.935Z,3.67
2018-01-30T18:09:43.231Z,4.27
2018-01-30T18:13:46.489Z,3.43
2018-01-30T18:17:49.020Z,4.07
2018-01-30T18:21:52.289Z,3.97
2018-01-30T18:25:54.819Z,4.80
2018-01-30T18:29:58.077Z,4.30
2018-01-30T18:34:00.611Z,3.57
2018-01-30T18:38:03.163Z,3.13
2018-01-30T18:42:06.277Z,5.40
2018-01-30T18:46:08.819Z,3.90
2018-01-30T18:50:11.353Z,5.37
2018-01-30T18:54:15.533Z,4.90
2018-01-30T18:58:18.177Z,3.90
2018-01-30T19:02:21.499Z,3.33
2018-01-30T19:06:24.066Z,4.27
2018-01-30T19:10:27.392Z,4.77
2018-01-30T19:14:29.969Z,4.40
2018-01-30T19:18:32.494Z,4.63
2018-01-30T19:22:35.037Z,4.70
2018-01-30T19:26:38.641Z,4.43
2018-01-30T19:30:41.974Z,4.10
2018-01-30T19:34:44.520Z,4.57
2018-01-30T19:38:47.114Z,3.73
2018-01-30T19:42:51.061Z,4.10
2018-01-30T19:46:56.665Z,3.27
2018-01-30T19:51:00.051Z,3.87
2018-01-30T19:55:02.607Z,5.97
2018-01-30T19:59:05.330Z,12.37
2018-01-30T20:03:08.277Z,11.20
2018-01-30T20:07:11.316Z,16.37
2018-01-30T20:11:13.961Z,8.53
2018-01-30T20:15:16.543Z,5.30
2018-01-30T20:19:19.954Z,5.27
2018-01-30T20:23:22.505Z,5.17
2018-01-30T20:27:26.107Z,4.23
2018-01-30T20:31:28.659Z,4.37
2018-01-30T20:35:31.291Z,4.53
2018-01-30T20:39:34.515Z,5.73
2018-01-30T20:43:37.865Z,4.70
2018-01-30T20:47:40.439Z,4.30
2018-01-30T20:51:43.071Z,4.23
2018-01-30T20:55:45.634Z,4.10
2018-01-30T20:59:48.901Z,4.50
2018-01-30T21:03:52.620Z,4.90
2018-01-30T21:07:55.938Z,4.67
2018-01-30T21:11:58.517Z,4.57
2018-01-30T21:16:01.825Z,4.33
2018-01-30T21:20:04.327Z,4.33
2018-01-30T21:24:06.852Z,4.37
2018-01-30T21:28:09.353Z,4.90
2018-01-30T21:32:11.900Z,5.17
2018-01-30T21:36:14.420Z,6.10
2018-01-30T21:40:16.963Z,5.10
2018-01-30T21:44:19.481Z,5.20
2018-01-30T21:48:22.002Z,5.07
2018-01-30T21:52:25.270Z,5.20
2018-01-30T21:56:27.792Z,4.37
2018-01-30T22:00:31.078Z,4.70
2018-01-30T22:04:34.657Z,4.40
2018-01-30T22:08:37.869Z,4.40
2018-01-30T22:12:40.417Z,3.83
2018-01-30T22:16:42.946Z,3.77
2018-01-30T22:20:45.477Z,4.90
2018-01-30T22:24:48.070Z,3.87
2018-01-30T22:28:50.593Z,4.57
2018-01-30T22:32:53.127Z,4.33
2018-01-30T22:36:56.472Z,4.27
2018-01-30T22:40:58.986Z,3.87
2018-01-30T22:45:01.520Z,4.73
