createdAt,value
2017-10-11T00:00:16.804Z,16.35
2017-10-11T00:01:16.784Z,16.34
2017-10-11T00:02:17.202Z,16.38
2017-10-11T00:03:16.766Z,16.38
2017-10-11T00:04:16.760Z,16.30
2017-10-11T00:05:16.757Z,16.38
2017-10-11T00:06:16.732Z,16.39
2017-10-11T00:07:16.729Z,16.31
2017-10-11T00:08:17.017Z,16.41
2017-10-11T00:09:16.729Z,16.34
2017-10-11T00:10:16.694Z,16.35
2017-10-11T00:11:16.686Z,16.33
2017-10-11T00:12:16.685Z,16.38
2017-10-11T00:13:16.683Z,16.42
2017-10-11T00:14:16.725Z,16.39
2017-10-11T00:15:16.651Z,16.38
2017-10-11T00:16:16.651Z,16.35
2017-10-11T00:17:16.638Z,16.33
2017-10-11T00:18:16.641Z,16.31
2017-10-11T00:19:16.624Z,16.39
2017-10-11T00:20:17.067Z,16.39
2017-10-11T00:21:16.609Z,16.39
2017-10-11T00:22:16.586Z,16.31
2017-10-11T00:23:16.584Z,16.30
2017-10-11T00:24:16.572Z,16.41
2017-10-11T00:25:16.555Z,16.30
2017-10-11T00:26:16.909Z,16.35
2017-10-11T00:27:16.550Z,16.39
2017-10-11T00:28:16.543Z,16.33
2017-10-11T00:29:16.520Z,16.38
2017-10-11T00:30:16.531Z,16.35
2017-10-11T00:31:16.516Z,16.38
2017-10-11T00:32:16.830Z,16.35
2017-10-11T00:33:16.488Z,16.41
2017-10-11T00:34:16.492Z,16.41
2017-10-11T00:35:16.476Z,16.39
2017-10-11T00:36:16.463Z,16.42
2017-10-11T00:37:16.462Z,16.35
2017-10-11T00:38:16.506Z,16.42
2017-10-11T00:39:16.431Z,16.41
2017-10-11T00:40:16.429Z,16.31
2017-10-11T00:41:16.426Z,16.39
2017-10-11T00:42:16.407Z,16.38
2017-10-11T00:43:16.394Z,16.38
2017-10-11T00:44:16.459Z,16.38
2017-10-11T00:45:16.391Z,16.31
2017-10-11T00:46:16.369Z,16.41
2017-10-11T00:47:16.361Z,16.38
2017-10-11T00:48:16.361Z,16.34
2017-10-11T00:49:16.345Z,16.38
2017-10-11T00:50:16.478Z,16.45
2017-10-11T00:51:16.327Z,16.45
2017-10-11T00:52:16.314Z,16.41
2017-10-11T00:53:16.307Z,16.41
2017-10-11T00:54:16.295Z,16.43
2017-10-11T00:55:16.290Z,16.38
2017-10-11T00:56:16.336Z,16.41
2017-10-11T00:57:16.288Z,16.42
2017-10-11T00:58:16.270Z,16.39
2017-10-11T00:59:16.253Z,16.42
2017-10-11T01:00:16.256Z,16.35
2017-10-11T01:01:16.232Z,16.39
2017-10-11T01:02:16.282Z,16.41
2017-10-11T01:03:16.216Z,16.38
2017-10-11T01:04:16.222Z,16.41
2017-10-11T01:05:16.207Z,16.41
2017-10-11T01:06:16.186Z,16.34
2017-10-11T01:07:16.190Z,16.41
2017-10-11T01:08:16.568Z,16.41
2017-10-11T01:09:16.181Z,16.39
2017-10-11T01:10:16.162Z,16.42
2017-10-11T01:11:16.145Z,16.38
2017-10-11T01:12:16.144Z,16.43
2017-10-11T01:13:16.140Z,16.41
2017-10-11T01:14:16.476Z,16.39
2017-10-11T01:15:16.111Z,16.41
2017-10-11T01:16:16.098Z,16.41
2017-10-11T01:17:16.101Z,16.41
2017-10-11T01:18:16.094Z,16.41
2017-10-11T01:19:16.071Z,16.41
2017-10-11T01:20:16.095Z,16.41
2017-10-11T01:21:16.061Z,16.45
2017-10-11T01:22:16.046Z,16.41
2017-10-11T01:23:16.041Z,16.41
2017-10-11T01:24:16.030Z,16.41
2017-10-11T01:25:16.165Z,16.38
2017-10-11T01:26:16.020Z,16.42
2017-10-11T01:27:15.998Z,16.38
2017-10-11T01:28:16.004Z,16.35
2017-10-11T01:29:15.980Z,16.41
2017-10-11T01:30:15.983Z,16.42
2017-10-11T01:31:16.116Z,16.34
2017-10-11T01:32:15.957Z,16.43
2017-10-11T01:33:15.955Z,16.46
2017-10-11T01:34:15.957Z,16.34
2017-10-11T01:35:15.925Z,16.34
2017-10-11T01:36:15.932Z,16.39
2017-10-11T01:37:16.215Z,16.49
2017-10-11T01:38:15.900Z,16.41
2017-10-11T01:39:15.904Z,16.42
2017-10-11T01:40:15.888Z,16.39
2017-10-11T01:41:15.873Z,16.38
2017-10-11T01:42:15.865Z,16.39
2017-10-11T01:43:15.887Z,16.43
2017-10-11T01:44:15.856Z,16.43
2017-10-11T01:45:15.851Z,16.41
2017-10-11T01:46:15.826Z,16.45
2017-10-11T01:47:15.859Z,16.41
2017-10-11T01:48:15.817Z,16.46
2017-10-11T01:49:15.811Z,16.49
2017-10-11T01:50:15.801Z,16.48
2017-10-11T01:51:15.781Z,16.49
2017-10-11T01:52:15.921Z,16.45
2017-10-11T01:53:15.781Z,16.39
2017-10-11T01:54:15.754Z,16.45
2017-10-11T01:55:15.746Z,16.38
2017-10-11T01:56:15.737Z,16.49
2017-10-11T01:57:15.738Z,16.43
2017-10-11T01:58:16.064Z,16.46
2017-10-11T01:59:15.725Z,16.38
2017-10-11T02:00:15.702Z,16.46
2017-10-11T02:01:15.694Z,16.42
2017-10-11T02:02:15.692Z,16.42
2017-10-11T02:03:15.695Z,16.46
2017-10-11T02:04:17.482Z,16.45
2017-10-11T02:05:15.665Z,16.42
2017-10-11T02:06:15.661Z,16.33
2017-10-11T02:07:15.650Z,16.39
2017-10-11T02:08:15.639Z,16.39
2017-10-11T02:09:15.633Z,16.41
2017-10-11T02:10:15.753Z,16.45
2017-10-11T02:11:15.603Z,16.39
2017-10-11T02:12:15.608Z,16.45
2017-10-11T02:13:15.594Z,16.49
2017-10-11T02:14:15.575Z,16.46
2017-10-11T02:15:15.579Z,16.31
2017-10-11T02:16:15.872Z,16.48
2017-10-11T02:17:15.549Z,16.49
2017-10-11T02:18:15.543Z,16.34
2017-10-11T02:19:15.536Z,16.39
2017-10-11T02:20:15.537Z,16.39
2017-10-11T02:21:15.518Z,16.45
2017-10-11T02:22:15.853Z,16.39
2017-10-11T02:23:15.496Z,16.33
2017-10-11T02:24:15.498Z,16.43
2017-10-11T02:25:15.475Z,16.42
2017-10-11T02:26:15.469Z,16.42
2017-10-11T02:27:15.469Z,16.46
2017-10-11T02:28:15.831Z,16.49
2017-10-11T02:29:15.435Z,16.43
2017-10-11T02:30:15.442Z,16.39
2017-10-11T02:31:15.441Z,16.49
2017-10-11T02:32:15.426Z,16.45
2017-10-11T02:33:15.412Z,16.49
2017-10-11T02:34:15.540Z,16.49
2017-10-11T02:35:15.398Z,16.45
2017-10-11T02:36:15.378Z,16.49
2017-10-11T02:37:15.369Z,16.39
2017-10-11T02:38:15.382Z,16.43
2017-10-11T02:39:15.350Z,16.38
2017-10-11T02:40:15.745Z,16.42
2017-10-11T02:41:15.347Z,16.46
2017-10-11T02:42:15.320Z,16.45
2017-10-11T02:43:15.329Z,16.45
2017-10-11T02:44:15.323Z,16.38
2017-10-11T02:45:15.297Z,16.41
2017-10-11T02:46:15.652Z,16.42
2017-10-11T02:47:15.280Z,16.49
2017-10-11T02:48:15.287Z,16.46
2017-10-11T02:49:15.271Z,16.45
2017-10-11T02:50:15.264Z,16.48
2017-10-11T02:51:15.241Z,16.41
2017-10-11T02:52:15.536Z,16.45
2017-10-11T02:53:15.234Z,16.42
2017-10-11T02:54:15.221Z,16.49
2017-10-11T02:55:15.217Z,16.42
2017-10-11T02:56:15.211Z,16.39
2017-10-11T02:57:15.189Z,16.42
2017-10-11T02:58:15.328Z,16.49
2017-10-11T02:59:15.181Z,16.45
2017-10-11T03:00:15.161Z,16.41
2017-10-11T03:01:15.167Z,16.43
2017-10-11T03:02:15.153Z,16.49
2017-10-11T03:03:15.142Z,16.48
2017-10-11T03:04:15.523Z,16.33
2017-10-11T03:05:15.113Z,16.48
2017-10-11T03:06:15.107Z,16.39
2017-10-11T03:07:15.114Z,16.49
2017-10-11T03:08:15.093Z,16.38
2017-10-11T03:09:15.075Z,16.43
2017-10-11T03:10:15.430Z,16.41
2017-10-11T03:11:15.074Z,16.41
2017-10-11T03:12:15.064Z,16.39
2017-10-11T03:13:15.052Z,16.43
2017-10-11T03:14:15.037Z,16.49
2017-10-11T03:15:15.026Z,16.48
2017-10-11T03:16:15.131Z,16.41
2017-10-11T03:17:15.014Z,16.42
2017-10-11T03:18:15.012Z,16.52
2017-10-11T03:19:14.988Z,16.52
2017-10-11T03:20:14.991Z,16.45
2017-10-11T03:21:14.984Z,16.43
2017-10-11T03:22:15.007Z,16.38
2017-10-11T03:23:14.953Z,16.42
2017-10-11T03:24:14.946Z,16.43
2017-10-11T03:25:14.949Z,16.50
2017-10-11T03:26:15.358Z,16.43
2017-10-11T03:27:14.935Z,16.50
2017-10-11T03:28:14.921Z,16.45
2017-10-11T03:29:14.926Z,16.49
2017-10-11T03:30:14.902Z,16.48
2017-10-11T03:31:14.887Z,16.49
2017-10-11T03:32:15.187Z,16.50
2017-10-11T03:33:14.868Z,16.46
2017-10-11T03:34:14.863Z,16.45
2017-10-11T03:35:14.862Z,16.49
2017-10-11T03:36:14.852Z,16.53
2017-10-11T03:37:14.827Z,16.50
2017-10-11T03:38:15.127Z,16.52
2017-10-11T03:39:14.815Z,16.42
2017-10-11T03:40:14.813Z,16.42
2017-10-11T03:41:14.814Z,16.52
2017-10-11T03:42:14.795Z,16.41
2017-10-11T03:43:14.788Z,16.46
2017-10-11T03:44:14.799Z,16.45
2017-10-11T03:45:14.753Z,16.43
2017-10-11T03:46:14.757Z,16.45
2017-10-11T03:47:14.893Z,16.49
2017-10-11T03:48:14.745Z,16.48
2017-10-11T03:49:14.728Z,16.56
2017-10-11T03:50:14.711Z,16.41
2017-10-11T03:51:14.701Z,16.41
2017-10-11T03:52:14.707Z,16.52
2017-10-11T03:53:14.995Z,16.41
2017-10-11T03:54:14.690Z,16.43
2017-10-11T03:55:14.668Z,16.52
2017-10-11T03:56:14.659Z,16.48
2017-10-11T03:57:14.660Z,16.43
2017-10-11T03:58:14.650Z,16.41
2017-10-11T03:59:14.974Z,16.46
2017-10-11T04:00:14.625Z,16.53
2017-10-11T04:01:14.624Z,16.46
2017-10-11T04:02:14.604Z,16.48
2017-10-11T04:03:14.594Z,16.41
2017-10-11T04:04:14.584Z,16.50
2017-10-11T04:05:14.889Z,16.43
2017-10-11T04:06:14.578Z,16.50
2017-10-11T04:07:14.557Z,16.52
2017-10-11T04:08:14.550Z,16.39
2017-10-11T04:09:14.541Z,16.42
2017-10-11T04:10:14.557Z,16.42
2017-10-11T04:11:14.662Z,16.43
2017-10-11T04:12:14.528Z,16.56
2017-10-11T04:13:14.511Z,16.50
2017-10-11T04:14:14.501Z,16.42
2017-10-11T04:15:14.492Z,16.48
2017-10-11T04:16:14.488Z,16.52
2017-10-11T04:17:14.792Z,16.43
2017-10-11T04:18:14.487Z,16.45
2017-10-11T04:19:14.450Z,16.41
2017-10-11T04:20:14.439Z,16.45
2017-10-11T04:21:14.442Z,16.43
2017-10-11T04:22:14.427Z,16.45
2017-10-11T04:23:14.780Z,16.52
2017-10-11T04:24:14.415Z,16.42
2017-10-11T04:25:14.395Z,16.49
2017-10-11T04:26:14.387Z,16.49
2017-10-11T04:27:14.394Z,16.48
2017-10-11T04:28:14.366Z,16.52
2017-10-11T04:29:14.797Z,16.46
2017-10-11T04:30:14.363Z,16.48
2017-10-11T04:31:14.358Z,16.49
2017-10-11T04:32:14.348Z,16.43
2017-10-11T04:33:14.323Z,16.45
2017-10-11T04:34:14.332Z,16.43
2017-10-11T04:35:14.662Z,16.48
2017-10-11T04:36:14.297Z,16.48
2017-10-11T04:37:14.291Z,16.49
2017-10-11T04:38:14.284Z,16.45
2017-10-11T04:39:14.280Z,16.43
2017-10-11T04:40:14.263Z,16.46
2017-10-11T04:41:14.630Z,16.53
2017-10-11T04:42:14.248Z,16.52
2017-10-11T04:43:14.234Z,16.46
2017-10-11T04:44:14.225Z,16.43
2017-10-11T04:45:14.231Z,16.49
2017-10-11T04:46:14.222Z,16.45
2017-10-11T04:47:14.333Z,16.42
2017-10-11T04:48:14.203Z,16.43
2017-10-11T04:49:14.180Z,16.45
2017-10-11T04:50:14.173Z,16.53
2017-10-11T04:51:14.173Z,16.50
2017-10-11T04:52:14.170Z,16.52
2017-10-11T04:53:14.494Z,16.52
2017-10-11T04:54:14.146Z,16.46
2017-10-11T04:55:14.138Z,16.49
2017-10-11T04:56:14.121Z,16.46
2017-10-11T04:57:14.120Z,16.43
2017-10-11T04:58:14.111Z,16.43
2017-10-11T04:59:14.422Z,16.35
2017-10-11T05:00:14.088Z,16.43
2017-10-11T05:01:14.072Z,16.48
2017-10-11T05:02:14.082Z,16.45
2017-10-11T05:03:14.060Z,16.45
2017-10-11T05:04:14.048Z,16.53
2017-10-11T05:05:14.266Z,16.43
2017-10-11T05:06:14.039Z,16.48
2017-10-11T05:07:14.030Z,16.48
2017-10-11T05:08:14.012Z,16.52
2017-10-11T05:09:14.018Z,16.48
2017-10-11T05:10:14.000Z,16.50
2017-10-11T05:11:14.184Z,16.42
2017-10-11T05:12:13.982Z,16.39
2017-10-11T05:13:13.967Z,16.45
2017-10-11T05:14:13.966Z,16.46
2017-10-11T05:15:13.949Z,16.52
2017-10-11T05:16:13.955Z,16.48
2017-10-11T05:17:13.988Z,16.48
2017-10-11T05:18:13.918Z,16.43
2017-10-11T05:19:14.288Z,16.50
2017-10-11T05:20:13.910Z,16.42
2017-10-11T05:21:13.893Z,16.43
2017-10-11T05:22:13.882Z,16.52
2017-10-11T05:23:13.878Z,16.52
2017-10-11T05:24:13.874Z,16.43
2017-10-11T05:25:14.164Z,16.48
2017-10-11T05:26:13.866Z,16.53
2017-10-11T05:27:13.850Z,16.48
2017-10-11T05:28:13.842Z,16.49
2017-10-11T05:29:13.820Z,16.52
2017-10-11T05:30:13.828Z,16.48
2017-10-11T05:31:13.870Z,16.41
2017-10-11T05:32:13.793Z,16.52
2017-10-11T05:33:13.796Z,16.43
2017-10-11T05:34:13.778Z,16.48
2017-10-11T05:35:13.772Z,16.45
2017-10-11T05:36:13.781Z,16.46
2017-10-11T05:37:13.773Z,16.52
2017-10-11T05:38:13.752Z,16.46
2017-10-11T05:39:14.031Z,16.46
2017-10-11T05:40:13.722Z,16.41
2017-10-11T05:41:13.726Z,16.45
2017-10-11T05:42:13.717Z,16.45
2017-10-11T05:43:13.710Z,16.49
2017-10-11T05:44:13.698Z,16.46
2017-10-11T05:45:14.035Z,16.52
2017-10-11T05:46:13.683Z,16.52
2017-10-11T05:47:13.671Z,16.39
2017-10-11T05:48:13.652Z,16.39
2017-10-11T05:49:13.659Z,16.41
2017-10-11T05:50:13.631Z,16.45
2017-10-11T05:51:13.985Z,16.39
2017-10-11T05:52:13.615Z,16.45
2017-10-11T05:53:13.616Z,16.48
2017-10-11T05:54:13.601Z,16.42
2017-10-11T05:55:13.587Z,16.45
2017-10-11T05:56:13.580Z,16.52
2017-10-11T05:57:13.703Z,16.43
2017-10-11T05:58:13.573Z,16.42
2017-10-11T05:59:13.563Z,16.49
2017-10-11T06:00:13.558Z,16.42
2017-10-11T06:01:13.551Z,16.56
2017-10-11T06:02:13.537Z,16.48
2017-10-11T06:03:13.775Z,16.52
2017-10-11T06:04:13.514Z,16.48
2017-10-11T06:05:13.515Z,16.39
2017-10-11T06:06:13.498Z,16.46
2017-10-11T06:07:13.485Z,16.49
2017-10-11T06:08:13.490Z,16.43
2017-10-11T06:09:13.809Z,16.52
2017-10-11T06:10:13.450Z,16.53
2017-10-11T06:11:13.444Z,16.53
2017-10-11T06:12:13.437Z,16.43
2017-10-11T06:13:13.430Z,16.45
2017-10-11T06:14:13.416Z,16.48
2017-10-11T06:15:13.755Z,16.48
2017-10-11T06:16:13.400Z,16.56
2017-10-11T06:17:13.390Z,16.52
2017-10-11T06:18:13.384Z,16.48
2017-10-11T06:19:13.370Z,16.52
2017-10-11T06:20:13.372Z,16.43
2017-10-11T06:21:13.748Z,16.43
2017-10-11T06:22:13.367Z,16.41
2017-10-11T06:23:13.347Z,16.46
2017-10-11T06:24:13.328Z,16.41
2017-10-11T06:25:13.320Z,16.49
2017-10-11T06:26:13.322Z,16.52
2017-10-11T06:27:13.681Z,16.43
2017-10-11T06:28:13.298Z,16.42
2017-10-11T06:29:13.279Z,16.42
2017-10-11T06:30:13.271Z,16.52
2017-10-11T06:31:13.262Z,16.48
2017-10-11T06:32:13.260Z,16.42
2017-10-11T06:33:13.681Z,16.48
2017-10-11T06:34:13.246Z,16.39
2017-10-11T06:35:13.233Z,16.43
2017-10-11T06:36:13.218Z,16.49
2017-10-11T06:37:13.223Z,16.42
2017-10-11T06:38:13.211Z,16.41
2017-10-11T06:39:13.548Z,16.43
2017-10-11T06:40:13.195Z,16.43
2017-10-11T06:41:13.172Z,16.50
2017-10-11T06:42:13.168Z,16.43
2017-10-11T06:43:13.167Z,16.48
2017-10-11T06:44:13.167Z,16.45
2017-10-11T06:45:13.491Z,16.41
2017-10-11T06:46:13.142Z,16.50
2017-10-11T06:47:13.117Z,16.53
2017-10-11T06:48:13.123Z,16.50
2017-10-11T06:49:13.105Z,16.43
2017-10-11T06:50:13.090Z,16.46
2017-10-11T06:51:13.157Z,16.50
2017-10-11T06:52:13.076Z,16.49
2017-10-11T06:53:13.063Z,16.45
2017-10-11T06:54:13.071Z,16.49
2017-10-11T06:55:13.060Z,16.53
2017-10-11T06:56:13.050Z,16.57
2017-10-11T06:57:13.179Z,16.50
2017-10-11T06:58:13.018Z,16.53
2017-10-11T06:59:13.019Z,16.52
2017-10-11T07:00:13.006Z,16.49
2017-10-11T07:01:12.994Z,16.56
2017-10-11T07:02:12.997Z,16.56
2017-10-11T07:03:13.380Z,16.50
2017-10-11T07:04:12.970Z,16.52
2017-10-11T07:05:12.961Z,16.48
2017-10-11T07:06:12.961Z,16.52
2017-10-11T07:07:12.944Z,16.56
2017-10-11T07:08:12.942Z,16.53
2017-10-11T07:09:13.224Z,16.61
2017-10-11T07:10:12.924Z,16.49
2017-10-11T07:11:12.904Z,16.50
2017-10-11T07:12:12.897Z,16.58
2017-10-11T07:13:12.901Z,16.53
2017-10-11T07:14:12.882Z,16.50
2017-10-11T07:15:12.926Z,16.56
2017-10-11T07:16:12.873Z,16.48
2017-10-11T07:17:12.864Z,16.53
2017-10-11T07:18:12.853Z,16.52
2017-10-11T07:19:12.832Z,16.56
2017-10-11T07:20:12.825Z,16.57
2017-10-11T07:21:13.159Z,16.53
2017-10-11T07:22:12.806Z,16.53
2017-10-11T07:23:12.796Z,16.53
2017-10-11T07:24:33.813Z,16.52
2017-10-11T07:25:12.795Z,16.53
2017-10-11T07:26:12.791Z,16.60
2017-10-11T07:27:13.127Z,16.53
2017-10-11T07:28:12.765Z,16.52
2017-10-11T07:29:12.747Z,16.50
2017-10-11T07:30:12.733Z,16.50
2017-10-11T07:31:12.736Z,16.50
2017-10-11T07:32:12.731Z,16.52
2017-10-11T07:33:13.057Z,16.53
2017-10-11T07:34:12.713Z,16.53
2017-10-11T07:35:12.705Z,16.52
2017-10-11T07:36:12.682Z,16.53
2017-10-11T07:37:12.674Z,16.52
2017-10-11T07:38:12.661Z,16.52
2017-10-11T07:39:13.014Z,16.56
2017-10-11T07:40:12.644Z,16.53
2017-10-11T07:41:12.648Z,16.57
2017-10-11T07:42:12.632Z,16.53
2017-10-11T07:43:12.620Z,16.50
2017-10-11T07:44:12.620Z,16.52
2017-10-11T07:45:12.925Z,16.57
2017-10-11T07:46:12.592Z,16.53
2017-10-11T07:47:12.600Z,16.58
2017-10-11T07:48:12.570Z,16.52
2017-10-11T07:49:12.577Z,16.52
2017-10-11T07:50:12.563Z,16.52
2017-10-11T07:51:12.616Z,16.56
2017-10-11T07:52:12.544Z,16.60
2017-10-11T07:53:12.541Z,16.60
2017-10-11T07:54:12.535Z,16.56
2017-10-11T07:55:12.510Z,16.58
2017-10-11T07:56:12.518Z,16.56
2017-10-11T07:57:12.524Z,16.60
2017-10-11T07:58:12.495Z,16.50
2017-10-11T07:59:12.488Z,16.60
2017-10-11T08:00:12.935Z,16.57
2017-10-11T08:01:12.460Z,16.57
2017-10-11T08:02:12.445Z,16.53
2017-10-11T08:03:12.438Z,16.57
2017-10-11T08:04:12.431Z,16.57
2017-10-11T08:05:12.432Z,16.58
2017-10-11T08:06:12.844Z,16.56
2017-10-11T08:07:12.417Z,16.58
2017-10-11T08:08:12.407Z,16.50
2017-10-11T08:09:12.399Z,16.61
2017-10-11T08:10:12.378Z,16.57
2017-10-11T08:11:12.377Z,16.61
2017-10-11T08:12:12.766Z,16.53
2017-10-11T08:13:12.346Z,16.56
2017-10-11T08:14:12.350Z,16.58
2017-10-11T08:15:12.345Z,16.64
2017-10-11T08:16:12.336Z,16.57
2017-10-11T08:17:12.323Z,16.57
2017-10-11T08:18:12.745Z,16.49
2017-10-11T08:19:12.313Z,16.57
2017-10-11T08:20:12.286Z,16.53
2017-10-11T08:21:12.275Z,16.56
2017-10-11T08:22:12.284Z,16.61
2017-10-11T08:23:12.255Z,16.63
2017-10-11T08:24:12.993Z,16.53
2017-10-11T08:25:12.250Z,16.58
2017-10-11T08:26:12.237Z,16.64
2017-10-11T08:27:12.243Z,16.57
2017-10-11T08:28:12.219Z,16.53
2017-10-11T08:29:12.210Z,16.63
2017-10-11T08:30:12.542Z,16.61
2017-10-11T08:31:12.188Z,16.57
2017-10-11T08:32:12.184Z,16.56
2017-10-11T08:33:12.190Z,16.52
2017-10-11T08:34:12.160Z,16.56
2017-10-11T08:35:12.157Z,16.52
2017-10-11T08:36:12.455Z,16.56
2017-10-11T08:37:12.150Z,16.64
2017-10-11T08:38:12.127Z,16.58
2017-10-11T08:39:12.119Z,16.58
2017-10-11T08:40:12.123Z,16.56
2017-10-11T08:41:12.109Z,16.53
2017-10-11T08:42:12.543Z,16.56
2017-10-11T08:43:12.098Z,16.57
2017-10-11T08:44:12.111Z,16.58
2017-10-11T08:45:12.081Z,16.57
2017-10-11T08:46:12.053Z,16.60
2017-10-11T08:47:12.046Z,16.63
2017-10-11T08:48:12.105Z,16.56
2017-10-11T08:49:12.041Z,16.56
2017-10-11T08:50:12.028Z,16.64
2017-10-11T08:51:12.016Z,16.63
2017-10-11T08:52:11.999Z,16.52
2017-10-11T08:53:11.992Z,16.53
2017-10-11T08:54:12.137Z,16.58
2017-10-11T08:55:11.977Z,16.53
2017-10-11T08:56:11.966Z,16.67
2017-10-11T08:57:11.969Z,16.61
2017-10-11T08:58:11.961Z,16.67
2017-10-11T08:59:11.941Z,16.53
2017-10-11T09:00:12.256Z,16.68
2017-10-11T09:01:11.932Z,16.61
2017-10-11T09:02:11.929Z,16.70
2017-10-11T09:03:11.902Z,16.63
2017-10-11T09:04:11.909Z,16.58
2017-10-11T09:05:11.896Z,16.68
2017-10-11T09:06:11.936Z,16.58
2017-10-11T09:07:11.880Z,16.52
2017-10-11T09:08:11.866Z,16.73
2017-10-11T09:09:11.848Z,16.73
2017-10-11T09:10:11.847Z,16.66
2017-10-11T09:11:11.841Z,16.68
2017-10-11T09:12:12.187Z,16.61
2017-10-11T09:13:11.829Z,16.67
2017-10-11T09:14:11.822Z,16.68
2017-10-11T09:15:11.795Z,16.66
2017-10-11T09:16:11.799Z,16.60
2017-10-11T09:17:11.781Z,16.68
2017-10-11T09:18:11.915Z,16.57
2017-10-11T09:19:11.784Z,16.64
2017-10-11T09:20:11.756Z,16.67
2017-10-11T09:21:11.757Z,16.61
2017-10-11T09:22:11.737Z,16.68
2017-10-11T09:23:11.722Z,16.75
2017-10-11T09:24:12.159Z,16.66
2017-10-11T09:25:11.714Z,16.70
2017-10-11T09:26:11.713Z,16.70
2017-10-11T09:27:11.702Z,16.66
2017-10-11T09:28:11.690Z,16.67
2017-10-11T09:29:11.677Z,16.61
2017-10-11T09:30:12.078Z,16.67
2017-10-11T09:31:11.670Z,16.67
2017-10-11T09:32:11.648Z,16.68
2017-10-11T09:33:11.643Z,16.66
2017-10-11T09:34:11.626Z,16.64
2017-10-11T09:35:11.620Z,16.71
2017-10-11T09:36:11.755Z,16.67
2017-10-11T09:37:11.602Z,16.67
2017-10-11T09:38:11.608Z,16.71
2017-10-11T09:39:11.584Z,16.67
2017-10-11T09:40:11.584Z,16.66
2017-10-11T09:41:11.579Z,16.66
2017-10-11T09:42:11.694Z,16.70
2017-10-11T09:43:11.562Z,16.64
2017-10-11T09:44:11.541Z,16.68
2017-10-11T09:45:11.548Z,16.64
2017-10-11T09:46:11.533Z,16.71
2017-10-11T09:47:11.526Z,16.70
2017-10-11T09:48:11.845Z,16.70
2017-10-11T09:49:11.505Z,16.71
2017-10-11T09:50:11.499Z,16.68
2017-10-11T09:51:11.480Z,16.67
2017-10-11T09:52:11.471Z,16.68
2017-10-11T09:53:11.460Z,16.75
2017-10-11T09:54:12.045Z,16.73
2017-10-11T09:55:11.458Z,16.71
2017-10-11T09:56:11.437Z,16.64
2017-10-11T09:57:11.425Z,16.64
2017-10-11T09:58:11.417Z,16.75
2017-10-11T09:59:11.423Z,16.66
2017-10-11T10:00:11.732Z,16.75
2017-10-11T10:01:11.403Z,16.67
2017-10-11T10:02:11.401Z,16.70
2017-10-11T10:03:11.372Z,16.67
2017-10-11T10:04:11.376Z,16.66
2017-10-11T10:05:11.355Z,16.68
2017-10-11T10:06:11.703Z,16.76
2017-10-11T10:07:11.338Z,16.71
2017-10-11T10:08:11.333Z,16.73
2017-10-11T10:09:11.328Z,16.78
2017-10-11T10:10:11.330Z,16.71
2017-10-11T10:11:11.314Z,16.73
2017-10-11T10:12:11.728Z,16.70
2017-10-11T10:13:11.280Z,16.79
2017-10-11T10:14:11.294Z,16.71
2017-10-11T10:15:11.279Z,16.81
2017-10-11T10:16:11.271Z,16.79
2017-10-11T10:17:11.270Z,16.76
2017-10-11T10:18:12.076Z,16.79
2017-10-11T10:19:11.246Z,16.73
2017-10-11T10:20:11.221Z,16.75
2017-10-11T10:21:11.218Z,16.71
2017-10-11T10:22:11.215Z,16.73
2017-10-11T10:23:11.194Z,16.75
2017-10-11T10:24:11.258Z,16.71
2017-10-11T10:25:11.188Z,16.79
2017-10-11T10:26:11.170Z,16.78
2017-10-11T10:27:11.160Z,16.71
2017-10-11T10:28:11.152Z,16.76
2017-10-11T10:29:11.154Z,16.78
2017-10-11T10:30:11.174Z,16.75
2017-10-11T10:31:11.139Z,16.78
2017-10-11T10:32:11.115Z,16.71
2017-10-11T10:33:11.117Z,16.71
2017-10-11T10:34:11.248Z,16.75
2017-10-11T10:35:11.095Z,16.71
2017-10-11T10:36:11.088Z,16.73
2017-10-11T10:37:11.087Z,16.82
2017-10-11T10:38:11.077Z,16.81
2017-10-11T10:39:11.063Z,16.79
2017-10-11T10:40:11.479Z,16.78
2017-10-11T10:41:11.039Z,16.75
2017-10-11T10:42:11.042Z,16.75
2017-10-11T10:43:11.036Z,16.71
2017-10-11T10:44:11.024Z,16.75
2017-10-11T10:45:11.007Z,16.75
2017-10-11T10:46:11.063Z,16.73
2017-10-11T10:47:10.997Z,16.76
2017-10-11T10:48:10.989Z,16.75
2017-10-11T10:49:10.965Z,16.79
2017-10-11T10:50:10.958Z,16.76
2017-10-11T10:51:10.964Z,16.85
2017-10-11T10:52:11.342Z,16.79
2017-10-11T10:53:10.942Z,16.75
2017-10-11T10:54:10.929Z,16.76
2017-10-11T10:55:10.914Z,16.78
2017-10-11T10:56:10.919Z,16.76
2017-10-11T10:57:10.908Z,16.79
2017-10-11T10:58:11.332Z,16.81
2017-10-11T10:59:10.881Z,16.76
2017-10-11T11:00:10.886Z,16.75
2017-10-11T11:01:10.878Z,16.73
2017-10-11T11:02:10.865Z,16.78
2017-10-11T11:03:10.854Z,16.75
2017-10-11T11:04:11.274Z,16.79
2017-10-11T11:05:10.836Z,16.78
2017-10-11T11:06:10.833Z,16.78
2017-10-11T11:07:10.821Z,16.85
2017-10-11T11:08:10.801Z,16.79
2017-10-11T11:09:10.801Z,16.75
2017-10-11T11:10:11.153Z,16.78
2017-10-11T11:11:10.775Z,16.85
2017-10-11T11:12:10.774Z,16.82
2017-10-11T11:13:10.769Z,16.76
2017-10-11T11:14:10.746Z,16.83
2017-10-11T11:15:10.758Z,16.78
2017-10-11T11:16:10.773Z,16.78
2017-10-11T11:17:10.739Z,16.78
2017-10-11T11:18:10.711Z,16.78
2017-10-11T11:19:10.716Z,16.81
2017-10-11T11:20:10.702Z,16.82
2017-10-11T11:21:10.700Z,16.76
2017-10-11T11:22:10.990Z,16.76
2017-10-11T11:23:10.686Z,16.76
2017-10-11T11:24:10.674Z,16.78
2017-10-11T11:25:10.664Z,16.79
2017-10-11T11:26:10.654Z,16.71
2017-10-11T11:27:10.647Z,16.79
2017-10-11T11:28:10.689Z,16.73
2017-10-11T11:29:10.621Z,16.78
2017-10-11T11:30:10.627Z,16.71
2017-10-11T11:31:10.599Z,16.85
2017-10-11T11:32:10.596Z,16.76
2017-10-11T11:33:10.582Z,16.68
2017-10-11T11:34:10.958Z,16.79
2017-10-11T11:35:10.564Z,16.82
2017-10-11T11:36:10.554Z,16.81
2017-10-11T11:37:10.543Z,16.83
2017-10-11T11:38:10.551Z,16.86
2017-10-11T11:39:10.539Z,16.86
2017-10-11T11:40:10.673Z,16.71
2017-10-11T11:41:10.535Z,16.82
2017-10-11T11:42:10.516Z,16.89
2017-10-11T11:43:10.499Z,16.79
2017-10-11T11:44:10.490Z,16.85
2017-10-11T11:45:10.474Z,16.78
2017-10-11T11:46:10.931Z,16.71
2017-10-11T11:47:10.471Z,16.75
2017-10-11T11:48:10.459Z,16.86
2017-10-11T11:49:10.445Z,16.83
2017-10-11T11:50:10.440Z,16.83
2017-10-11T11:51:10.424Z,16.89
2017-10-11T11:52:10.805Z,16.85
2017-10-11T11:53:10.404Z,16.85
2017-10-11T11:54:10.412Z,16.83
2017-10-11T11:55:10.400Z,16.85
2017-10-11T11:56:10.393Z,16.86
2017-10-11T11:57:10.384Z,16.89
2017-10-11T11:58:10.682Z,16.86
2017-10-11T11:59:10.355Z,16.89
2017-10-11T12:00:10.349Z,16.88
2017-10-11T12:01:10.350Z,16.82
2017-10-11T12:02:10.324Z,16.83
2017-10-11T12:03:10.328Z,16.85
2017-10-11T12:04:10.778Z,16.93
2017-10-11T12:05:10.302Z,16.88
2017-10-11T12:06:10.289Z,16.89
2017-10-11T12:07:10.297Z,16.93
2017-10-11T12:08:10.284Z,16.85
2017-10-11T12:09:10.285Z,16.85
2017-10-11T12:10:10.391Z,16.85
2017-10-11T12:11:10.258Z,16.82
2017-10-11T12:12:10.238Z,16.82
2017-10-11T12:13:10.242Z,16.81
2017-10-11T12:14:10.221Z,16.85
2017-10-11T12:15:10.228Z,16.93
2017-10-11T12:16:10.595Z,16.83
2017-10-11T12:17:10.199Z,16.86
2017-10-11T12:18:10.197Z,16.82
2017-10-11T12:19:10.188Z,16.82
2017-10-11T12:20:10.183Z,16.85
2017-10-11T12:21:10.181Z,16.89
2017-10-11T12:22:10.531Z,16.88
2017-10-11T12:23:10.165Z,16.85
2017-10-11T12:24:10.149Z,16.85
2017-10-11T12:25:10.123Z,16.83
2017-10-11T12:26:10.116Z,16.82
2017-10-11T12:27:10.120Z,16.88
2017-10-11T12:28:10.237Z,16.91
2017-10-11T12:29:10.088Z,16.98
2017-10-11T12:30:10.098Z,16.82
2017-10-11T12:31:10.071Z,16.89
2017-10-11T12:32:10.064Z,16.91
2017-10-11T12:33:10.065Z,17.01
2017-10-11T12:34:10.109Z,16.93
2017-10-11T12:35:10.038Z,16.94
2017-10-11T12:36:10.030Z,16.93
2017-10-11T12:37:10.019Z,16.83
2017-10-11T12:38:10.024Z,16.93
2017-10-11T12:39:10.015Z,16.96
2017-10-11T12:40:10.314Z,16.96
2017-10-11T12:41:09.996Z,16.94
2017-10-11T12:42:09.992Z,16.83
2017-10-11T12:43:09.968Z,16.96
2017-10-11T12:44:09.974Z,16.91
2017-10-11T12:45:09.948Z,16.93
2017-10-11T12:46:10.418Z,16.96
2017-10-11T12:47:09.934Z,16.96
2017-10-11T12:48:09.944Z,16.96
2017-10-11T12:49:09.912Z,16.96
2017-10-11T12:50:09.912Z,16.97
2017-10-11T12:51:09.905Z,16.97
2017-10-11T12:52:10.026Z,16.94