createdAt,value
2018-04-17T00:07:48.000Z,1014.574
2018-04-17T00:17:48.000Z,1014.598
2018-04-17T00:27:48.000Z,1014.663
2018-04-17T00:37:48.000Z,1014.714
2018-04-17T00:47:49.000Z,1014.758
2018-04-17T00:57:48.000Z,1014.856
2018-04-17T01:07:48.000Z,1014.971
2018-04-17T01:17:48.000Z,1015
2018-04-17T01:27:48.000Z,1015.081
2018-04-17T01:37:48.000Z,1015.171
2018-04-17T01:47:48.000Z,1015.251
2018-04-17T01:57:48.000Z,1015.249
2018-04-17T02:07:48.000Z,1015.237
2018-04-17T02:17:48.000Z,1015.219
2018-04-17T02:27:48.000Z,1015.351
2018-04-17T02:37:49.000Z,1015.429
2018-04-17T02:47:48.000Z,1015.565
2018-04-17T02:57:48.000Z,1015.596
2018-04-17T03:07:48.000Z,1015.529
2018-04-17T03:17:49.000Z,1015.499
2018-04-17T03:27:49.000Z,1015.563
2018-04-17T03:37:49.000Z,1015.568
2018-04-17T03:47:51.000Z,1015.551
2018-04-17T03:57:49.000Z,1015.522
2018-04-17T04:07:49.000Z,1015.525
2018-04-17T04:17:49.000Z,1015.683
2018-04-17T04:27:49.000Z,1015.733
2018-04-17T04:37:49.000Z,1015.903
2018-04-17T04:47:49.000Z,1015.986
2018-04-17T04:57:49.000Z,1016.109
2018-04-17T05:07:49.000Z,1016.263
2018-04-17T05:17:49.000Z,1016.443
2018-04-17T05:27:49.000Z,1016.605
2018-04-17T05:37:49.000Z,1016.897
2018-04-17T05:47:49.000Z,1017.089
2018-04-17T05:57:49.000Z,1017.206
2018-04-17T06:07:49.000Z,1017.307
2018-04-17T06:17:49.000Z,1017.392
2018-04-17T06:27:49.000Z,1017.38
2018-04-17T06:37:49.000Z,1017.456
2018-04-17T06:47:49.000Z,1017.544
2018-04-17T06:57:49.000Z,1017.543
2018-04-17T07:07:49.000Z,1017.639
2018-04-17T07:17:49.000Z,1017.705
2018-04-17T07:27:49.000Z,1017.765
2018-04-17T07:37:49.000Z,1017.888
2018-04-17T07:47:49.000Z,1018.019
2018-04-17T07:57:49.000Z,1017.994
2018-04-17T08:07:49.000Z,1018.125
2018-04-17T08:17:49.000Z,1018.237
2018-04-17T08:27:49.000Z,1018.269
2018-04-17T08:37:49.000Z,1018.286
2018-04-17T08:47:49.000Z,1018.243
2018-04-17T08:57:49.000Z,1018.249
2018-04-17T09:07:49.000Z,1018.284
2018-04-17T09:17:49.000Z,1018.225
2018-04-17T09:27:49.000Z,1018.192
2018-04-17T09:37:49.000Z,1018.105
2018-04-17T09:47:49.000Z,1018.087
2018-04-17T09:57:49.000Z,1018.138
2018-04-17T10:07:49.000Z,1018.176
2018-04-17T10:17:49.000Z,1018.143
2018-04-17T10:27:49.000Z,1018.181
2018-04-17T10:37:49.000Z,1018.213
2018-04-17T10:47:49.000Z,1018.15
2018-04-17T10:57:49.000Z,1017.967
2018-04-17T11:07:49.000Z,1017.908
2018-04-17T11:17:49.000Z,1017.825
2018-04-17T11:27:49.000Z,1017.823
2018-04-17T11:37:50.000Z,1017.822
2018-04-17T11:47:50.000Z,1017.837
2018-04-17T11:57:50.000Z,1017.67
2018-04-17T12:07:50.000Z,1017.761
2018-04-17T12:17:50.000Z,1017.83
2018-04-17T12:27:50.000Z,1017.804
2018-04-17T12:37:50.000Z,1017.816
2018-04-17T12:47:50.000Z,1017.714
2018-04-17T12:57:50.000Z,1017.607
2018-04-17T13:07:50.000Z,1017.631
2018-04-17T13:17:50.000Z,1017.593
2018-04-17T13:27:50.000Z,1017.51
2018-04-17T13:37:50.000Z,1017.458
2018-04-17T13:47:50.000Z,1017.348
2018-04-17T13:57:50.000Z,1017.375
2018-04-17T14:07:50.000Z,1017.435
2018-04-17T14:17:50.000Z,1017.376
2018-04-17T14:27:50.000Z,1017.42
2018-04-17T14:37:50.000Z,1017.466
2018-04-17T14:47:50.000Z,1017.498
2018-04-17T14:57:50.000Z,1017.631
2018-04-17T15:07:50.000Z,1017.568
2018-04-17T15:17:50.000Z,1017.528
2018-04-17T15:27:50.000Z,1017.478
2018-04-17T15:37:50.000Z,1017.395
2018-04-17T15:47:50.000Z,1017.417
2018-04-17T15:57:50.000Z,1017.416
2018-04-17T16:07:50.000Z,1017.512
2018-04-17T16:17:50.000Z,1017.547
2018-04-17T16:27:50.000Z,1017.832
2018-04-17T16:37:50.000Z,1017.905
2018-04-17T16:47:50.000Z,1017.944
2018-04-17T16:57:50.000Z,1017.976
2018-04-17T17:07:50.000Z,1018.1
2018-04-17T17:17:50.000Z,1018.135
2018-04-17T17:37:52.000Z,1018.065
2018-04-17T17:47:50.000Z,1018.1
2018-04-17T17:57:50.000Z,1018.235
2018-04-17T18:07:50.000Z,1018.308
2018-04-17T18:17:50.000Z,1018.38
2018-04-17T18:27:50.000Z,1018.527
2018-04-17T18:37:50.000Z,1018.668
2018-04-17T18:47:50.000Z,1018.687
2018-04-17T18:57:50.000Z,1018.859
2018-04-17T19:07:50.000Z,1019.006
2018-04-17T19:17:50.000Z,1019.049
2018-04-17T19:27:50.000Z,1019.206
2018-04-17T19:37:50.000Z,1019.344
2018-04-17T19:47:50.000Z,1019.438
2018-04-17T19:57:50.000Z,1019.506
2018-04-17T20:07:51.000Z,1019.631
2018-04-17T20:17:52.000Z,1019.686
2018-04-17T20:27:53.000Z,1019.833
2018-04-17T20:37:51.000Z,1019.795
2018-04-17T20:47:51.000Z,1019.857
2018-04-17T20:57:51.000Z,1019.877
2018-04-17T21:07:51.000Z,1019.938
2018-04-17T21:17:51.000Z,1019.932
2018-04-17T21:27:51.000Z,1019.938
2018-04-17T21:37:51.000Z,1020.045
2018-04-17T21:47:51.000Z,1020.132
2018-04-17T21:57:51.000Z,1020.209
2018-04-17T22:07:51.000Z,1020.213
2018-04-17T22:17:51.000Z,1020.288
2018-04-17T22:27:51.000Z,1020.319
2018-04-17T22:37:51.000Z,1020.371
2018-04-17T22:47:51.000Z,1020.444
2018-04-17T22:57:51.000Z,1020.584
2018-04-17T23:07:51.000Z,1020.617
2018-04-17T23:17:51.000Z,1020.713
2018-04-17T23:27:51.000Z,1020.706
2018-04-17T23:37:51.000Z,1020.719
2018-04-17T23:47:51.000Z,1020.7
2018-04-17T23:57:51.000Z,1020.668
