createdAt,value
2017-10-23T00:02:18.690Z,8.80
2017-10-23T00:04:48.429Z,8.80
2017-10-23T00:07:19.165Z,8.80
2017-10-23T00:09:47.694Z,8.70
2017-10-23T00:12:17.118Z,8.70
2017-10-23T00:14:46.202Z,8.80
2017-10-23T00:17:16.309Z,8.70
2017-10-23T00:20:16.059Z,8.70
2017-10-23T00:23:00.519Z,8.60
2017-10-23T00:25:43.268Z,8.60
2017-10-23T00:28:15.466Z,8.60
2017-10-23T00:30:43.571Z,8.60
2017-10-23T00:33:14.688Z,8.80
2017-10-23T00:35:44.485Z,8.70
2017-10-23T00:38:36.575Z,8.70
2017-10-23T00:41:32.061Z,8.70
2017-10-23T00:44:09.920Z,8.70
2017-10-23T00:46:42.952Z,8.70
2017-10-23T00:49:12.453Z,8.60
2017-10-23T00:51:46.439Z,8.60
2017-10-23T00:54:16.152Z,8.60
2017-10-23T01:02:55.509Z,8.60
2017-10-23T01:05:34.350Z,8.50
2017-10-23T01:08:14.864Z,8.50
2017-10-23T01:10:45.696Z,8.50
2017-10-23T01:13:15.302Z,8.50
2017-10-23T01:15:44.289Z,8.60
2017-10-23T01:18:17.900Z,8.50
2017-10-23T01:20:46.780Z,8.50
2017-10-23T01:23:15.133Z,8.70
2017-10-23T01:25:46.070Z,8.60
2017-10-23T01:28:16.315Z,8.60
2017-10-23T01:30:44.146Z,8.60
2017-10-23T01:33:17.697Z,8.70
2017-10-23T01:35:45.256Z,8.70
2017-10-23T01:38:14.303Z,8.60
2017-10-23T01:40:42.091Z,8.60
2017-10-23T01:43:16.110Z,8.60
2017-10-23T01:45:44.302Z,8.60
2017-10-23T01:48:12.499Z,8.50
2017-10-23T01:50:42.305Z,8.60
2017-10-23T01:53:19.589Z,8.60
2017-10-23T01:55:57.157Z,8.60
2017-10-23T01:58:40.533Z,8.60
2017-10-23T02:01:12.239Z,8.60
2017-10-23T02:03:47.165Z,8.60
2017-10-23T02:06:18.458Z,8.60
2017-10-23T02:08:49.806Z,8.50
2017-10-23T02:11:19.446Z,8.60
2017-10-23T02:13:51.999Z,8.50
2017-10-23T02:16:19.951Z,8.50
2017-10-23T02:19:16.377Z,8.50
2017-10-23T02:21:52.286Z,8.50
2017-10-23T02:24:38.159Z,8.60
2017-10-23T02:27:10.681Z,8.70
2017-10-23T02:29:43.375Z,8.60
2017-10-23T02:32:14.689Z,8.70
2017-10-23T02:34:47.138Z,8.60
2017-10-23T02:37:15.465Z,8.60
2017-10-23T02:39:47.190Z,8.50
2017-10-23T02:42:20.503Z,8.60
2017-10-23T02:44:52.302Z,8.60
2017-10-23T02:47:22.677Z,8.60
2017-10-23T02:49:51.008Z,8.70
2017-10-23T02:52:24.072Z,8.60
2017-10-23T02:57:43.387Z,8.50
2017-10-23T03:00:14.185Z,8.50
2017-10-23T03:02:43.939Z,8.50
2017-10-23T03:05:13.488Z,8.50
2017-10-23T03:07:44.693Z,8.60
2017-10-23T03:10:13.074Z,8.60
2017-10-23T03:12:43.268Z,8.70
2017-10-23T03:15:17.262Z,8.70
2017-10-23T03:17:48.681Z,8.70
2017-10-23T03:20:16.275Z,8.70
2017-10-23T03:22:44.878Z,8.70
2017-10-23T03:25:13.082Z,8.70
2017-10-23T03:27:42.632Z,8.70
2017-10-23T03:30:13.594Z,8.70
2017-10-23T03:32:45.960Z,8.70
2017-10-23T03:35:16.882Z,8.70
2017-10-23T03:37:45.867Z,8.60
2017-10-23T03:40:14.634Z,8.60
2017-10-23T03:42:44.412Z,8.60
2017-10-23T03:45:12.687Z,8.60
2017-10-23T03:47:46.340Z,8.70
2017-10-23T03:50:14.692Z,8.70
2017-10-23T03:52:45.966Z,8.60
2017-10-23T03:55:15.591Z,8.60
2017-10-23T03:57:47.874Z,8.60
2017-10-23T04:00:20.595Z,8.80
2017-10-23T04:03:02.210Z,8.80
2017-10-23T04:05:41.153Z,8.80
2017-10-23T04:08:11.168Z,8.80
2017-10-23T04:10:41.611Z,8.80
2017-10-23T04:13:20.557Z,8.70
2017-10-23T04:16:05.169Z,8.70
2017-10-23T04:18:41.690Z,8.60
2017-10-23T04:21:12.730Z,8.70
2017-10-23T04:23:45.557Z,8.60
2017-10-23T04:26:14.693Z,8.60
2017-10-23T04:28:47.896Z,8.60
2017-10-23T04:31:16.283Z,8.70
2017-10-23T04:33:44.732Z,8.70
2017-10-23T04:36:15.943Z,8.70
2017-10-23T04:38:47.170Z,8.70
2017-10-23T04:41:15.600Z,8.60
2017-10-23T04:43:47.025Z,8.70
2017-10-23T04:46:16.021Z,8.70
2017-10-23T04:48:47.211Z,8.70
2017-10-23T04:51:16.374Z,8.70
2017-10-23T04:53:45.984Z,8.90
2017-10-23T04:56:22.368Z,8.80
2017-10-23T04:58:53.451Z,8.70
2017-10-23T05:01:40.174Z,8.80
2017-10-23T05:04:13.947Z,8.80
2017-10-23T05:07:14.748Z,8.70
2017-10-23T05:09:45.125Z,8.80
2017-10-23T05:12:14.158Z,8.70
2017-10-23T05:14:42.562Z,8.80
2017-10-23T05:17:11.520Z,8.80
2017-10-23T05:19:41.899Z,8.90
2017-10-23T05:22:13.092Z,8.80
2017-10-23T05:24:42.895Z,8.80
2017-10-23T05:27:13.964Z,8.70
2017-10-23T05:29:42.725Z,8.80
2017-10-23T05:32:13.664Z,8.80
2017-10-23T05:34:44.273Z,8.70
2017-10-23T05:37:14.274Z,8.80
2017-10-23T05:39:48.322Z,8.80
2017-10-23T05:42:20.875Z,8.80
2017-10-23T05:48:12.236Z,8.80
2017-10-23T05:50:49.505Z,8.70
2017-10-23T05:53:19.593Z,8.70
2017-10-23T05:56:08.775Z,8.70
2017-10-23T05:58:44.416Z,8.80
2017-10-23T06:01:14.391Z,8.70
2017-10-23T06:03:41.941Z,8.90
2017-10-23T06:06:11.812Z,8.80
2017-10-23T06:08:41.469Z,8.70
2017-10-23T06:11:11.811Z,8.80
2017-10-23T06:13:41.142Z,8.80
2017-10-23T06:16:10.879Z,8.70
2017-10-23T06:18:41.996Z,8.80
2017-10-23T06:21:11.501Z,8.80
2017-10-23T06:23:41.872Z,8.80
2017-10-23T06:29:12.824Z,8.70
2017-10-23T06:31:42.906Z,8.80
2017-10-23T06:34:12.296Z,8.80
2017-10-23T06:36:40.346Z,8.80
2017-10-23T06:39:10.072Z,8.70
2017-10-23T06:41:39.315Z,8.70
2017-10-23T06:44:09.890Z,8.80
2017-10-23T06:46:39.257Z,8.80
2017-10-23T06:49:07.855Z,8.80
2017-10-23T06:51:39.181Z,9.00
2017-10-23T06:54:08.303Z,9.00
2017-10-23T06:56:37.116Z,9.10
2017-10-23T06:59:06.353Z,9.00
2017-10-23T07:01:35.953Z,9.00
2017-10-23T07:04:04.215Z,9.00
2017-10-23T07:06:32.410Z,9.20
2017-10-23T07:12:11.161Z,9.20
2017-10-23T07:14:43.106Z,9.30
2017-10-23T07:17:16.456Z,9.40
2017-10-23T07:19:48.682Z,9.40
2017-10-23T07:22:23.528Z,9.40
2017-10-23T07:24:53.854Z,9.50
2017-10-23T07:27:28.080Z,9.50
2017-10-23T07:29:55.769Z,9.40
2017-10-23T07:32:23.580Z,9.50
2017-10-23T07:34:51.260Z,9.50
2017-10-23T07:37:18.860Z,9.50
2017-10-23T07:39:46.523Z,9.40
2017-10-23T07:42:14.148Z,9.50
2017-10-23T07:44:41.843Z,9.40
2017-10-23T07:47:10.170Z,9.50
2017-10-23T07:49:39.377Z,9.70
2017-10-23T07:52:08.555Z,9.70
2017-10-23T07:54:37.114Z,9.70
2017-10-23T07:57:05.975Z,9.80
2017-10-23T07:59:36.336Z,9.80
2017-10-23T08:02:05.508Z,9.80
2017-10-23T08:04:36.108Z,9.80
2017-10-23T08:07:05.966Z,9.80
2017-10-23T08:09:34.246Z,9.80
2017-10-23T08:12:02.376Z,9.80
2017-10-23T08:14:33.427Z,9.80
2017-10-23T08:17:07.666Z,9.80
2017-10-23T08:19:36.987Z,9.90
2017-10-23T08:22:06.964Z,10.00
2017-10-23T08:24:35.987Z,10.00
2017-10-23T08:27:04.111Z,10.10
2017-10-23T08:29:33.175Z,10.10
2017-10-23T08:32:07.493Z,10.20
2017-10-23T08:34:40.337Z,10.10
2017-10-23T08:37:25.171Z,10.30
2017-10-23T08:39:53.711Z,10.30
2017-10-23T08:42:21.289Z,10.30
2017-10-23T08:44:48.830Z,10.30
2017-10-23T08:47:16.541Z,10.40
2017-10-23T08:49:44.466Z,10.40
2017-10-23T08:52:14.119Z,10.50
2017-10-23T08:54:44.493Z,10.50
2017-10-23T08:57:14.276Z,10.60
2017-10-23T08:59:43.520Z,10.40
2017-10-23T09:02:13.310Z,10.40
2017-10-23T09:04:43.564Z,10.50
2017-10-23T09:07:13.279Z,10.50
2017-10-23T09:09:42.690Z,10.50
2017-10-23T09:12:20.122Z,10.50
2017-10-23T09:14:54.422Z,10.60
2017-10-23T09:17:46.925Z,10.70
2017-10-23T09:20:23.430Z,10.80
2017-10-23T09:26:14.418Z,11.30
2017-10-23T09:28:46.057Z,11.20
2017-10-23T09:31:17.366Z,11.30
2017-10-23T09:33:47.832Z,11.40
2017-10-23T09:36:18.449Z,11.40
2017-10-23T09:44:13.586Z,11.30
2017-10-23T09:46:44.016Z,11.30
2017-10-23T09:49:14.114Z,11.20
2017-10-23T09:51:44.040Z,11.30
2017-10-23T09:54:12.733Z,11.40
2017-10-23T09:56:45.803Z,11.40
2017-10-23T09:59:16.031Z,11.60
2017-10-23T10:01:43.778Z,11.60
2017-10-23T10:04:37.080Z,11.60
2017-10-23T10:07:10.668Z,11.70
2017-10-23T10:09:43.083Z,11.70
2017-10-23T10:12:25.585Z,11.70
2017-10-23T10:14:53.220Z,11.80
2017-10-23T10:17:20.876Z,11.90
2017-10-23T10:20:05.448Z,11.90
2017-10-23T10:22:35.518Z,12.00
2017-10-23T10:25:06.138Z,12.00
2017-10-23T10:27:38.450Z,12.10
2017-10-23T10:33:13.908Z,12.30
2017-10-23T10:35:43.716Z,12.50
2017-10-23T10:38:18.375Z,12.70
2017-10-23T10:40:47.333Z,12.70
2017-10-23T10:43:16.117Z,12.80
2017-10-23T10:45:48.755Z,12.90
2017-10-23T10:48:24.119Z,13.00
2017-10-23T10:50:53.188Z,13.20
2017-10-23T10:53:24.019Z,13.20
2017-10-23T10:56:00.057Z,13.20
2017-10-23T10:58:42.598Z,13.00
2017-10-23T11:01:13.780Z,13.00
2017-10-23T11:03:46.000Z,13.10
2017-10-23T11:06:16.521Z,13.00
2017-10-23T11:08:48.735Z,12.90
2017-10-23T11:11:20.928Z,12.80
2017-10-23T11:13:53.506Z,12.70
2017-10-23T11:16:27.240Z,12.50
2017-10-23T11:19:17.464Z,12.60
2017-10-23T11:22:06.175Z,12.60
2017-10-23T11:24:45.504Z,12.60
2017-10-23T11:27:22.753Z,12.90
2017-10-23T12:17:46.093Z,13.30
2017-10-23T12:20:15.393Z,14.20
2017-10-23T12:22:44.053Z,14.10
2017-10-23T12:25:15.143Z,14.20
2017-10-23T12:27:43.121Z,14.20
2017-10-23T12:30:12.198Z,14.10
2017-10-23T12:32:53.026Z,14.00
2017-10-23T12:35:23.452Z,14.00
2017-10-23T12:37:52.823Z,14.00
2017-10-23T12:40:22.436Z,13.80
2017-10-23T12:42:52.760Z,13.80
2017-10-23T12:45:22.452Z,13.70
2017-10-23T12:47:53.341Z,13.70
2017-10-23T12:50:21.819Z,13.60
2017-10-23T12:52:50.169Z,13.70
2017-10-23T12:55:17.750Z,13.60
2017-10-23T12:57:45.431Z,13.80
2017-10-23T13:00:13.783Z,14.00
2017-10-23T13:02:41.348Z,14.00
2017-10-23T13:05:09.354Z,14.00
2017-10-23T13:07:37.403Z,13.80
2017-10-23T13:10:06.785Z,13.90
2017-10-23T13:12:34.769Z,13.90
2017-10-23T13:15:03.157Z,13.80
2017-10-23T13:17:32.019Z,13.50
2017-10-23T13:20:03.609Z,13.50
2017-10-23T13:22:34.495Z,13.50
2017-10-23T13:25:04.511Z,13.40
2017-10-23T13:27:33.637Z,13.40
2017-10-23T13:30:08.347Z,13.20
2017-10-23T13:32:37.435Z,13.30
2017-10-23T13:35:10.837Z,13.30
2017-10-23T13:37:42.916Z,13.30
2017-10-23T13:40:17.091Z,13.20
2017-10-23T13:42:48.862Z,13.10
2017-10-23T13:45:16.549Z,13.00
2017-10-23T13:47:44.884Z,13.00
2017-10-23T13:50:17.798Z,13.00
2017-10-23T13:52:45.411Z,12.90
2017-10-23T13:55:15.101Z,12.90
2017-10-23T13:57:44.921Z,12.90
2017-10-23T14:00:15.019Z,12.60
2017-10-23T14:02:46.065Z,12.60
2017-10-23T14:05:16.743Z,12.70
2017-10-23T14:07:52.324Z,12.60
2017-10-23T14:10:35.901Z,12.60
2017-10-23T14:13:14.957Z,12.70
2017-10-23T14:18:42.664Z,12.70
2017-10-23T14:21:12.822Z,12.70
2017-10-23T14:23:43.117Z,12.70
2017-10-23T14:26:11.740Z,12.70
2017-10-23T14:28:40.889Z,12.60
2017-10-23T14:31:12.346Z,12.60
2017-10-23T14:33:42.414Z,12.50
2017-10-23T14:36:13.674Z,12.50
2017-10-23T14:38:43.426Z,12.50
2017-10-23T14:41:12.968Z,12.40
2017-10-23T14:43:42.265Z,12.50
2017-10-23T14:46:17.227Z,12.40
2017-10-23T14:48:46.641Z,12.30
2017-10-23T14:51:18.674Z,12.20
2017-10-23T14:54:06.566Z,12.20
2017-10-23T14:56:43.151Z,12.10
2017-10-23T14:59:18.896Z,12.00
2017-10-23T15:01:53.502Z,12.00
2017-10-23T15:04:24.361Z,12.00
2017-10-23T15:06:54.568Z,12.00
2017-10-23T15:15:12.110Z,11.90
2017-10-23T15:17:46.758Z,11.80
2017-10-23T15:20:39.268Z,11.80
2017-10-23T15:23:16.558Z,11.70
2017-10-23T15:25:46.282Z,11.70
2017-10-23T15:28:27.765Z,11.70
2017-10-23T15:31:07.416Z,11.70
2017-10-23T15:33:52.535Z,11.60
2017-10-23T15:39:17.509Z,11.50
2017-10-23T15:41:51.972Z,11.40
2017-10-23T15:44:20.037Z,11.40
2017-10-23T15:46:48.492Z,11.50
2017-10-23T15:52:18.022Z,11.40
2017-10-23T15:54:48.020Z,11.40
2017-10-23T15:57:15.971Z,11.30
2017-10-23T15:59:53.765Z,11.40
2017-10-23T16:02:21.687Z,11.20
2017-10-23T16:04:49.233Z,11.20
2017-10-23T16:07:23.492Z,11.10
2017-10-23T16:09:51.035Z,11.20
2017-10-23T16:12:20.219Z,10.90
2017-10-23T16:14:47.786Z,10.90
2017-10-23T16:17:16.599Z,10.90
2017-10-23T16:19:44.314Z,10.90
2017-10-23T16:22:13.939Z,11.00
2017-10-23T16:24:44.003Z,10.90
2017-10-23T16:27:13.589Z,10.90
2017-10-23T16:29:43.114Z,10.80
2017-10-23T16:32:13.513Z,10.80
2017-10-23T16:34:43.058Z,10.80
2017-10-23T16:37:12.829Z,10.80
2017-10-23T16:39:45.154Z,10.80
2017-10-23T16:42:14.705Z,10.70
2017-10-23T16:44:44.685Z,10.70
2017-10-23T16:47:13.502Z,10.80
2017-10-23T16:49:44.196Z,10.80
2017-10-23T16:52:14.221Z,10.70
2017-10-23T16:54:43.748Z,10.70
2017-10-23T16:57:14.147Z,10.60
2017-10-23T16:59:43.169Z,10.70
2017-10-23T17:02:14.388Z,10.70
2017-10-23T17:04:42.787Z,10.60
2017-10-23T17:07:10.351Z,10.70
2017-10-23T17:09:38.546Z,10.70
2017-10-23T17:12:14.930Z,10.70
2017-10-23T17:14:44.111Z,10.70
2017-10-23T17:17:12.861Z,10.70
2017-10-23T17:19:42.333Z,10.80
2017-10-23T17:22:10.610Z,10.70
2017-10-23T17:24:44.505Z,10.80
2017-10-23T17:27:14.118Z,10.80
2017-10-23T17:29:44.248Z,10.80
2017-10-23T17:32:12.243Z,10.70
2017-10-23T17:34:40.185Z,10.70
2017-10-23T17:37:08.025Z,10.70
2017-10-23T17:39:35.747Z,10.70
2017-10-23T17:42:04.240Z,10.70
2017-10-23T17:44:32.102Z,10.80
2017-10-23T17:47:01.935Z,10.80
2017-10-23T17:49:30.460Z,10.90
2017-10-23T17:51:59.022Z,10.90
2017-10-23T17:54:26.624Z,11.00
2017-10-23T17:56:54.864Z,10.90
2017-10-23T17:59:22.437Z,10.90
2017-10-23T18:01:49.971Z,11.00
2017-10-23T18:04:17.544Z,11.00
2017-10-23T18:06:45.099Z,10.90
2017-10-23T18:09:13.501Z,10.90
2017-10-23T18:11:41.731Z,10.90
2017-10-23T18:14:09.276Z,10.90
2017-10-23T18:16:37.899Z,10.90
2017-10-23T18:19:06.245Z,10.90
2017-10-23T18:21:34.908Z,10.90
2017-10-23T18:24:03.477Z,10.90
2017-10-23T18:26:31.259Z,11.00
2017-10-23T18:28:59.111Z,10.90
2017-10-23T18:31:26.864Z,11.00
2017-10-23T18:33:54.423Z,11.00
2017-10-23T18:36:22.751Z,10.80
2017-10-23T18:38:53.885Z,10.80
2017-10-23T18:41:22.028Z,10.80
2017-10-23T18:43:49.564Z,10.70
2017-10-23T18:46:18.129Z,10.70
2017-10-23T18:48:46.438Z,10.70
2017-10-23T18:51:14.984Z,10.70
2017-10-23T18:53:44.208Z,10.60
2017-10-23T18:56:13.235Z,10.60
2017-10-23T18:58:40.767Z,10.60
2017-10-23T19:01:09.866Z,10.60
2017-10-23T19:03:37.495Z,10.70
2017-10-23T19:06:05.147Z,10.70
2017-10-23T19:08:34.608Z,10.60
2017-10-23T19:11:03.755Z,10.60
2017-10-23T19:13:32.218Z,10.50
2017-10-23T19:16:01.118Z,10.60
2017-10-23T19:18:29.299Z,10.70
2017-10-23T19:20:57.854Z,10.60
2017-10-23T19:23:26.111Z,10.60
2017-10-23T19:25:54.437Z,10.70
2017-10-23T19:28:23.597Z,10.70
2017-10-23T19:30:51.177Z,10.70
2017-10-23T19:33:20.435Z,10.70
2017-10-23T19:35:48.012Z,10.60
2017-10-23T19:38:17.851Z,10.60
2017-10-23T19:40:48.433Z,10.60
2017-10-23T19:43:17.132Z,10.60
2017-10-23T19:45:45.388Z,10.60
2017-10-23T19:48:13.828Z,10.70
2017-10-23T19:50:43.232Z,10.70
2017-10-23T19:53:11.720Z,10.70
2017-10-23T19:55:41.286Z,10.60
2017-10-23T19:58:10.650Z,10.60
2017-10-23T20:00:38.469Z,10.60
2017-10-23T20:03:06.421Z,10.60
2017-10-23T20:05:36.720Z,10.60
2017-10-23T20:08:05.355Z,10.60
2017-10-23T20:10:33.322Z,10.60
2017-10-23T20:13:03.039Z,10.70
2017-10-23T20:15:33.387Z,10.60
2017-10-23T20:18:01.809Z,10.60
2017-10-23T20:20:30.878Z,10.80
2017-10-23T20:23:01.026Z,10.80
2017-10-23T20:25:29.596Z,10.70
2017-10-23T20:28:00.133Z,10.70
2017-10-23T20:30:29.735Z,10.60
2017-10-23T20:33:00.370Z,10.60
2017-10-23T20:35:31.584Z,10.80
2017-10-23T20:38:00.654Z,10.80
2017-10-23T20:40:30.031Z,10.70
2017-10-23T20:43:00.857Z,10.70
2017-10-23T20:45:31.908Z,10.70
2017-10-23T20:48:02.878Z,10.70
2017-10-23T20:50:31.448Z,10.70
2017-10-23T20:53:01.864Z,10.80
2017-10-23T20:55:30.515Z,10.80
2017-10-23T20:58:00.414Z,10.70
2017-10-23T21:00:31.763Z,10.70
2017-10-23T21:03:02.387Z,10.70
2017-10-23T21:05:31.300Z,10.70
2017-10-23T21:08:01.232Z,10.60
2017-10-23T21:10:30.779Z,10.60
2017-10-23T21:13:00.663Z,10.60
2017-10-23T21:15:31.149Z,10.70
2017-10-23T21:18:01.231Z,10.60
2017-10-23T21:20:30.736Z,10.50
2017-10-23T21:22:59.765Z,10.50
2017-10-23T21:25:28.082Z,10.60
2017-10-23T21:27:56.714Z,10.60
2017-10-23T21:30:25.131Z,10.60
2017-10-23T21:32:52.675Z,10.60
2017-10-23T21:35:20.249Z,10.70
2017-10-23T21:37:47.862Z,10.60
2017-10-23T21:40:15.483Z,10.50
2017-10-23T21:42:43.790Z,10.70
2017-10-23T21:45:11.408Z,10.70
2017-10-23T21:47:39.862Z,10.70
2017-10-23T21:50:08.616Z,10.60
2017-10-23T21:52:36.809Z,10.50
2017-10-23T21:55:04.527Z,10.60
2017-10-23T21:57:32.298Z,10.60
2017-10-23T22:00:00.426Z,10.60
2017-10-23T22:02:32.018Z,10.50
2017-10-23T22:05:00.788Z,10.50
2017-10-23T22:07:29.937Z,10.50
2017-10-23T22:09:59.679Z,10.60
2017-10-23T22:12:28.955Z,10.50
2017-10-23T22:14:56.574Z,10.50
2017-10-23T22:17:24.177Z,10.50
2017-10-23T22:19:51.716Z,10.60
2017-10-23T22:22:19.609Z,10.60
2017-10-23T22:24:47.182Z,10.60
2017-10-23T22:27:14.761Z,10.70
2017-10-23T22:29:42.298Z,10.60
2017-10-23T22:32:11.074Z,10.70
2017-10-23T22:34:38.692Z,10.70
2017-10-23T22:37:07.429Z,10.70
2017-10-23T22:39:35.283Z,10.60
2017-10-23T22:42:03.740Z,10.60
2017-10-23T22:44:32.482Z,10.50
2017-10-23T22:47:01.618Z,10.50
2017-10-23T22:49:32.747Z,10.60
2017-10-23T22:52:01.364Z,10.60
2017-10-23T22:54:31.110Z,10.60
2017-10-23T22:57:01.726Z,10.50
2017-10-23T22:59:31.277Z,10.60
2017-10-23T23:02:02.092Z,10.60
2017-10-23T23:04:35.089Z,10.60
2017-10-23T23:07:18.841Z,10.60
2017-10-23T23:15:16.662Z,10.60
2017-10-23T23:17:54.074Z,10.60
2017-10-23T23:20:52.065Z,10.60
2017-10-23T23:23:22.417Z,10.60
2017-10-23T23:29:12.036Z,10.60
2017-10-23T23:31:44.713Z,10.60
2017-10-23T23:34:15.716Z,10.50
2017-10-23T23:36:48.004Z,10.50
2017-10-23T23:42:09.790Z,10.70
2017-10-23T23:44:55.211Z,10.70
2017-10-23T23:50:17.508Z,10.60
2017-10-23T23:52:48.793Z,10.50
2017-10-23T23:55:44.682Z,10.60
2017-10-23T23:58:16.939Z,10.60
