createdAt,value
2019-02-04T00:00:33.996Z,4.20
2019-02-04T00:06:34.022Z,4.20
2019-02-04T00:09:07.573Z,4.10
2019-02-04T00:11:38.522Z,4.10
2019-02-04T00:14:15.906Z,4.20
2019-02-04T00:16:45.006Z,4.10
2019-02-04T00:19:17.667Z,4.10
2019-02-04T00:21:48.928Z,4.00
2019-02-04T00:24:33.424Z,4.00
2019-02-04T00:27:09.434Z,3.90
2019-02-04T00:29:41.098Z,3.90
2019-02-04T00:32:12.852Z,3.90
2019-02-04T00:34:45.462Z,3.80
2019-02-04T00:37:16.258Z,3.80
2019-02-04T00:39:50.201Z,3.90
2019-02-04T00:42:19.250Z,3.80
2019-02-04T00:44:51.383Z,3.80
2019-02-04T00:47:20.369Z,3.80
2019-02-04T00:49:58.711Z,3.70
2019-02-04T00:52:37.360Z,3.80
2019-02-04T00:55:10.650Z,3.90
2019-02-04T00:57:42.964Z,3.80
2019-02-04T01:00:17.821Z,3.80
2019-02-04T01:02:48.554Z,3.80
2019-02-04T01:05:20.604Z,3.70
2019-02-04T01:07:51.263Z,3.70
2019-02-04T01:10:23.972Z,3.80
2019-02-04T01:12:54.891Z,3.80
2019-02-04T01:15:25.273Z,3.70
2019-02-04T01:17:55.213Z,3.70
2019-02-04T01:20:25.760Z,3.80
2019-02-04T01:22:59.767Z,3.70
2019-02-04T01:25:30.129Z,3.70
2019-02-04T01:28:01.691Z,3.60
2019-02-04T01:30:34.069Z,3.60
2019-02-04T01:33:03.948Z,3.60
2019-02-04T01:35:34.255Z,3.60
2019-02-04T01:38:05.554Z,3.60
2019-02-04T01:40:36.922Z,3.60
2019-02-04T01:43:06.202Z,3.60
2019-02-04T01:45:33.791Z,3.60
2019-02-04T01:48:02.525Z,3.50
2019-02-04T01:50:30.230Z,3.60
2019-02-04T01:52:59.165Z,3.50
2019-02-04T01:55:27.092Z,3.40
2019-02-04T01:57:56.891Z,3.40
2019-02-04T02:00:30.325Z,3.50
2019-02-04T02:02:58.974Z,3.50
2019-02-04T02:05:28.268Z,3.50
2019-02-04T02:07:56.735Z,3.40
2019-02-04T02:10:25.365Z,3.40
2019-02-04T02:12:53.851Z,3.40
2019-02-04T02:15:22.365Z,3.50
2019-02-04T02:17:51.074Z,3.60
2019-02-04T02:20:21.279Z,3.60
2019-02-04T02:22:54.346Z,3.60
2019-02-04T02:25:22.645Z,3.70
2019-02-04T02:27:50.717Z,3.80
2019-02-04T02:30:27.354Z,3.80
2019-02-04T02:32:55.800Z,3.70
2019-02-04T02:35:24.140Z,3.60
2019-02-04T02:38:03.612Z,3.50
2019-02-04T02:40:34.490Z,3.50
2019-02-04T02:43:06.121Z,3.40
2019-02-04T02:45:58.450Z,3.40
2019-02-04T02:48:27.919Z,3.30
2019-02-04T02:53:46.035Z,3.30
2019-02-04T02:56:23.105Z,3.30
2019-02-04T02:58:52.907Z,3.30
2019-02-04T03:01:21.635Z,3.40
2019-02-04T03:03:50.946Z,3.50
2019-02-04T03:08:51.339Z,3.60
2019-02-04T03:11:20.278Z,3.60
2019-02-04T03:13:49.696Z,3.60
2019-02-04T03:18:53.077Z,3.50
2019-02-04T03:21:21.593Z,3.40
2019-02-04T03:23:50.276Z,3.40
2019-02-04T03:26:37.649Z,3.40
2019-02-04T03:29:07.266Z,3.30
2019-02-04T03:31:39.118Z,3.30
2019-02-04T03:34:05.484Z,3.30
2019-02-04T03:36:33.039Z,3.30
2019-02-04T03:39:00.649Z,3.20
2019-02-04T03:41:28.361Z,3.30
2019-02-04T03:43:57.332Z,3.30
2019-02-04T03:46:24.914Z,3.30
2019-02-04T03:48:52.472Z,3.40
2019-02-04T03:51:20.405Z,3.30
2019-02-04T03:53:48.049Z,3.40
2019-02-04T03:56:17.458Z,3.50
2019-02-04T03:58:45.482Z,3.50
2019-02-04T04:01:13.445Z,3.50
2019-02-04T04:03:41.261Z,3.50
2019-02-04T04:06:09.108Z,3.40
2019-02-04T04:08:36.777Z,3.30
2019-02-04T04:11:04.521Z,3.30
2019-02-04T04:13:33.996Z,3.30
2019-02-04T04:16:01.515Z,3.30
2019-02-04T04:18:29.141Z,3.30
2019-02-04T04:20:57.711Z,3.30
2019-02-04T04:23:25.479Z,3.30
2019-02-04T04:25:53.030Z,3.30
2019-02-04T04:28:20.865Z,3.20
2019-02-04T04:30:48.669Z,3.20
2019-02-04T04:33:16.293Z,3.20
2019-02-04T04:35:44.866Z,3.20
2019-02-04T04:38:12.573Z,3.20
2019-02-04T04:40:40.093Z,3.00
2019-02-04T04:43:07.703Z,2.90
2019-02-04T04:45:35.641Z,2.90
2019-02-04T04:48:03.806Z,3.00
2019-02-04T04:50:33.993Z,2.90
2019-02-04T04:53:06.993Z,2.80
2019-02-04T04:56:15.079Z,2.80
2019-02-04T04:58:50.472Z,2.70
2019-02-04T05:01:21.906Z,2.60
2019-02-04T05:03:55.411Z,2.50
2019-02-04T05:06:25.397Z,2.60
2019-02-04T05:09:14.834Z,2.50
2019-02-04T06:17:12.499Z,1.80
2019-02-04T06:20:35.699Z,1.80
2019-02-04T06:23:28.239Z,1.80
2019-02-04T06:29:38.175Z,1.60
2019-02-04T07:08:16.371Z,1.30
2019-02-04T07:11:35.154Z,1.40
2019-02-04T07:39:42.960Z,0.60
2019-02-04T08:14:17.520Z,1.10
2019-02-04T08:17:21.167Z,1.00
2019-02-04T08:20:22.591Z,1.10
2019-02-04T08:22:49.421Z,1.40
2019-02-04T08:28:26.357Z,1.50
2019-02-04T08:31:00.588Z,1.90
2019-02-04T08:33:30.591Z,2.20
2019-02-04T08:36:00.393Z,2.40
2019-02-04T08:38:30.623Z,2.40
2019-02-04T08:41:18.069Z,2.50
2019-02-04T08:43:57.727Z,2.60
2019-02-04T08:46:35.924Z,2.60
2019-02-04T08:49:08.242Z,2.80
2019-02-04T08:51:35.755Z,3.30
2019-02-04T08:54:03.696Z,3.60
2019-02-04T08:56:31.187Z,3.90
2019-02-04T08:58:58.949Z,4.20
2019-02-04T09:01:26.697Z,4.40
2019-02-04T09:03:54.157Z,4.70
2019-02-04T09:06:21.660Z,5.00
2019-02-04T09:08:49.519Z,5.20
2019-02-04T09:11:16.936Z,5.30
2019-02-04T09:13:44.439Z,5.20
2019-02-04T09:16:12.337Z,5.40
2019-02-04T09:18:44.868Z,5.60
2019-02-04T09:21:10.274Z,5.90
2019-02-04T09:23:37.728Z,6.20
2019-02-04T09:26:05.180Z,6.40
2019-02-04T09:29:16.966Z,6.50
2019-02-04T09:32:10.669Z,6.60
2019-02-04T09:34:38.569Z,6.50
2019-02-04T09:37:06.355Z,6.70
2019-02-04T09:39:41.132Z,7.00
2019-02-04T09:42:19.583Z,7.10
2019-02-04T09:44:58.397Z,7.30
2019-02-04T09:47:26.283Z,7.40
2019-02-04T09:49:54.273Z,7.20
2019-02-04T09:52:22.283Z,7.30
2019-02-04T09:54:50.559Z,7.40
2019-02-04T09:57:25.994Z,7.50
2019-02-04T09:59:58.216Z,7.60
2019-02-04T10:02:47.549Z,7.70
2019-02-04T10:06:09.674Z,7.60
2019-02-04T10:12:36.865Z,7.40
2019-02-04T10:19:04.924Z,7.20
2019-02-04T10:29:49.619Z,6.40
2019-02-04T10:36:47.147Z,6.90
2019-02-04T10:43:08.646Z,7.10
2019-02-04T11:03:20.571Z,6.70
2019-02-04T11:13:44.283Z,6.60
2019-02-04T11:16:16.845Z,6.20
2019-02-04T11:18:54.341Z,6.00
2019-02-04T11:21:50.049Z,5.80
2019-02-04T11:24:17.961Z,5.60
2019-02-04T11:26:50.802Z,5.70
2019-02-04T11:29:19.556Z,5.90
2019-02-04T11:31:48.407Z,6.00
2019-02-04T11:34:21.050Z,5.80
2019-02-04T11:36:54.423Z,5.50
2019-02-04T11:39:30.917Z,5.40
2019-02-04T11:47:32.568Z,5.30
2019-02-04T11:50:10.965Z,5.40
2019-02-04T11:53:02.924Z,5.60
2019-02-04T11:55:41.498Z,5.50
2019-02-04T11:58:12.130Z,5.50
2019-02-04T12:00:44.015Z,5.70
2019-02-04T12:03:14.205Z,5.80
2019-02-04T12:05:50.686Z,5.70
2019-02-04T12:08:46.809Z,5.70
2019-02-04T12:11:26.722Z,5.60
2019-02-04T12:14:38.876Z,5.40
2019-02-04T12:24:14.495Z,5.20
2019-02-04T12:27:31.985Z,5.30
2019-02-04T12:30:41.916Z,5.10
2019-02-04T12:33:45.879Z,5.20
2019-02-04T12:36:27.121Z,5.20
2019-02-04T12:39:05.784Z,5.20
2019-02-04T12:41:53.116Z,5.10
2019-02-04T12:45:17.699Z,5.10
2019-02-04T12:51:37.264Z,5.10
2019-02-04T12:58:22.978Z,5.20
2019-02-04T13:07:59.909Z,5.30
2019-02-04T13:10:31.482Z,5.30
2019-02-04T13:13:02.606Z,5.20
2019-02-04T13:15:34.328Z,5.20
2019-02-04T13:18:01.971Z,5.20
2019-02-04T13:20:29.480Z,5.20
2019-02-04T13:22:57.402Z,5.30
2019-02-04T13:25:26.310Z,5.30
2019-02-04T13:27:53.929Z,5.30
2019-02-04T13:30:22.839Z,5.10
2019-02-04T13:32:50.352Z,5.10
2019-02-04T13:35:18.654Z,5.10
2019-02-04T13:37:46.099Z,5.20
2019-02-04T13:40:17.000Z,5.30
2019-02-04T13:42:44.656Z,5.40
2019-02-04T13:45:16.374Z,5.30
2019-02-04T13:47:44.057Z,5.30
2019-02-04T13:50:12.110Z,5.30
2019-02-04T13:52:41.018Z,5.30
2019-02-04T13:55:10.760Z,5.40
2019-02-04T13:57:41.651Z,5.30
2019-02-04T14:00:11.959Z,5.40
2019-02-04T14:02:39.652Z,5.40
2019-02-04T14:05:41.573Z,5.30
2019-02-04T14:08:09.391Z,5.40
2019-02-04T14:10:39.565Z,5.70
2019-02-04T14:13:07.380Z,6.10
2019-02-04T14:15:38.236Z,6.00
2019-02-04T14:18:07.560Z,6.00
2019-02-04T14:20:35.402Z,5.80
2019-02-04T14:23:03.914Z,5.70
2019-02-04T14:25:31.697Z,5.70
2019-02-04T14:27:59.297Z,5.70
2019-02-04T14:30:30.670Z,5.70
2019-02-04T14:32:59.137Z,5.60
2019-02-04T14:35:33.636Z,5.50
2019-02-04T14:38:12.270Z,5.50
2019-02-04T14:40:46.470Z,5.50
2019-02-04T14:43:51.659Z,5.50
2019-02-04T14:50:15.102Z,5.60
2019-02-04T14:53:27.545Z,5.60
2019-02-04T14:56:49.282Z,5.50
2019-02-04T15:02:55.032Z,5.40
2019-02-04T15:05:54.296Z,5.40
2019-02-04T15:09:04.383Z,5.40
2019-02-04T15:12:03.091Z,5.40
2019-02-04T15:15:36.352Z,5.40
2019-02-04T15:18:41.916Z,5.20
2019-02-04T15:21:28.233Z,5.20
2019-02-04T15:24:22.778Z,5.20
2019-02-04T15:27:21.003Z,5.20
2019-02-04T15:29:55.963Z,5.10
2019-02-04T15:32:47.594Z,5.00
2019-02-04T15:36:04.157Z,5.00
2019-02-04T15:39:00.349Z,5.10
2019-02-04T15:42:05.960Z,5.00
2019-02-04T15:45:17.042Z,4.80
2019-02-04T15:51:22.380Z,4.60
2019-02-04T15:53:51.262Z,4.50
2019-02-04T15:56:31.100Z,4.50
2019-02-04T15:59:03.446Z,4.50
2019-02-04T16:01:31.823Z,4.60
2019-02-04T16:04:01.734Z,4.60
2019-02-04T16:14:06.675Z,4.20
2019-02-04T16:23:41.740Z,3.80
2019-02-04T16:26:32.958Z,3.70
2019-02-04T16:37:47.681Z,3.70
2019-02-04T16:41:27.577Z,3.70
2019-02-04T17:41:06.977Z,3.00
2019-02-04T18:10:12.676Z,2.90
2019-02-04T18:13:49.689Z,2.90
2019-02-04T18:17:15.717Z,2.80
2019-02-04T18:20:13.755Z,2.70
2019-02-04T18:22:49.586Z,2.80
2019-02-04T18:25:25.317Z,2.80
2019-02-04T18:28:58.613Z,2.80
2019-02-04T18:31:45.953Z,2.80
2019-02-04T18:34:15.539Z,2.60
2019-02-04T18:36:47.097Z,2.70
2019-02-04T18:39:15.563Z,2.70
2019-02-04T18:41:43.473Z,2.70
2019-02-04T18:48:59.878Z,2.60
2019-02-04T18:59:25.732Z,2.40
2019-02-04T19:01:54.799Z,2.30
2019-02-04T19:04:22.448Z,2.20
2019-02-04T19:06:58.708Z,2.20
2019-02-04T19:09:31.077Z,2.30
2019-02-04T19:12:05.364Z,2.40
2019-02-04T19:14:41.404Z,2.40
2019-02-04T19:17:09.871Z,2.50
2019-02-04T19:19:38.846Z,2.50
2019-02-04T19:22:07.413Z,2.40
2019-02-04T19:24:38.492Z,2.40
2019-02-04T19:27:10.194Z,2.40
2019-02-04T19:29:43.277Z,2.60
2019-02-04T19:32:11.782Z,2.70
2019-02-04T19:34:44.561Z,2.70
2019-02-04T19:37:13.741Z,2.80
2019-02-04T19:43:53.265Z,3.00
2019-02-04T19:46:22.877Z,2.90
2019-02-04T19:49:30.102Z,2.90
2019-02-04T21:46:58.857Z,2.60
2019-02-04T21:49:44.360Z,2.60
2019-02-04T21:53:01.475Z,2.60
2019-02-04T21:55:35.291Z,2.60
2019-02-04T21:58:09.070Z,2.60
2019-02-04T22:00:40.268Z,2.60
2019-02-04T22:03:14.422Z,2.60
2019-02-04T22:05:43.920Z,2.60
2019-02-04T22:11:28.259Z,2.60
2019-02-04T22:13:58.800Z,2.60
2019-02-04T22:16:43.536Z,2.60
2019-02-04T22:19:43.985Z,2.70
2019-02-04T22:22:25.703Z,2.60
2019-02-04T22:25:04.933Z,2.50
2019-02-04T22:27:35.445Z,2.40
2019-02-04T22:30:05.956Z,2.40
2019-02-04T22:32:37.668Z,2.40
2019-02-04T22:35:52.083Z,2.40
2019-02-04T22:38:23.171Z,2.40
2019-02-04T22:40:52.125Z,2.40
2019-02-04T22:43:25.891Z,2.30
2019-02-04T22:45:56.925Z,2.40
2019-02-04T22:48:33.942Z,2.40
2019-02-04T22:51:04.854Z,2.40
2019-02-04T22:56:46.586Z,2.20
2019-02-04T22:59:18.442Z,2.30
2019-02-04T23:01:53.470Z,2.30
2019-02-04T23:04:33.882Z,2.40
2019-02-04T23:12:59.206Z,2.60
2019-02-04T23:15:36.871Z,2.60
2019-02-04T23:18:07.414Z,2.50
2019-02-04T23:20:38.063Z,2.30
2019-02-04T23:23:07.369Z,2.30
2019-02-04T23:25:43.454Z,2.30
2019-02-04T23:28:14.988Z,2.30
2019-02-04T23:30:44.284Z,2.20
2019-02-04T23:33:18.930Z,2.20
2019-02-04T23:35:53.631Z,2.20
2019-02-04T23:38:34.474Z,2.30
2019-02-04T23:41:33.374Z,2.40
2019-02-04T23:44:58.530Z,2.30
2019-02-04T23:47:39.181Z,2.30
2019-02-04T23:50:26.177Z,2.30
2019-02-04T23:53:15.851Z,2.30
2019-02-04T23:55:54.759Z,2.20
2019-02-04T23:58:53.168Z,2.20
