createdAt,value
2022-10-20T00:05:46.617Z,1026.2924941331712
2022-10-20T00:12:15.550Z,1026.304833986984
2022-10-20T00:18:47.484Z,1026.1703298828268
2022-10-20T00:27:46.528Z,1026.1182463454343
2022-10-20T00:35:33.296Z,1026.0035717850965
2022-10-20T00:42:01.310Z,1025.920478518896
2022-10-20T00:48:30.974Z,1025.8481237651818
2022-10-20T01:00:26.828Z,1025.6393123963642
2022-10-20T01:06:56.921Z,1025.53539598714
2022-10-20T01:19:23.019Z,1025.3732877228927
2022-10-20T01:26:04.462Z,1025.2460094858861
2022-10-20T01:38:04.315Z,1025.1427317133414
2022-10-20T01:44:33.646Z,1025.069583927896
2022-10-20T01:51:03.506Z,1025.0810188049911
2022-10-20T01:57:33.078Z,1025.059824196058
2022-10-20T02:04:02.623Z,1024.939724671162
2022-10-20T02:10:32.424Z,1024.8594153276538
2022-10-20T02:17:02.446Z,1024.7152911129833
2022-10-20T02:23:41.617Z,1024.5949698936702
2022-10-20T02:30:11.220Z,1024.4565208052268
2022-10-20T02:36:40.279Z,1024.4072553162803
2022-10-20T02:43:09.712Z,1024.3882392450962
2022-10-20T02:49:38.653Z,1024.2882456534116
2022-10-20T02:56:06.775Z,1024.233144244642
2022-10-20T03:02:34.585Z,1024.2622693490223
2022-10-20T03:09:03.780Z,1024.2534028497723
2022-10-20T03:15:32.711Z,1024.1611980589482
2022-10-20T03:23:38.848Z,1024.0087227311417
2022-10-20T03:38:27.785Z,1023.9064896470333
2022-10-20T03:44:56.834Z,1023.8014012067778
2022-10-20T03:56:05.929Z,1023.538959836968
2022-10-20T04:05:58.584Z,1023.3808293544764
2022-10-20T04:12:27.723Z,1023.3027266100576
2022-10-20T04:18:55.788Z,1023.2290121711587
2022-10-20T04:28:33.387Z,1023.0953516978798
2022-10-20T04:35:03.725Z,1022.9981753354908
2022-10-20T04:41:32.405Z,1022.7850075945372
2022-10-20T04:48:02.653Z,1022.6042351118722
2022-10-20T04:54:32.144Z,1022.6249154997935
2022-10-20T05:09:18.171Z,1022.4538895788834
2022-10-20T06:44:35.049Z,1021.8206050872385
2022-10-20T06:51:02.569Z,1021.6718239417374
2022-10-20T06:57:30.306Z,1021.6680639825682
2022-10-20T07:03:57.938Z,1021.6862072106131
2022-10-20T07:10:25.334Z,1021.577671213289
2022-10-20T07:16:53.874Z,1021.4752919565058
2022-10-20T07:23:41.851Z,1021.3912386469884
2022-10-20T07:30:09.977Z,1021.2288029769009
2022-10-20T07:36:38.055Z,1021.067846908747
2022-10-20T07:52:21.941Z,1020.9983230242194
2022-10-20T08:11:20.396Z,1020.8146635889482
2022-10-20T08:17:49.662Z,1020.855007769099
2022-10-20T08:26:44.470Z,1020.778904638926
2022-10-20T08:33:13.123Z,1020.8095406606873
2022-10-20T08:39:41.297Z,1020.7049909535325
2022-10-20T08:56:47.595Z,1020.4605332921077
2022-10-20T09:03:15.888Z,1020.4151725832771
2022-10-20T09:10:35.745Z,1020.3802327639194
2022-10-20T09:17:04.111Z,1020.3618471262016
2022-10-20T09:23:42.721Z,1020.2414452440694
2022-10-20T09:30:10.859Z,1020.0270029766108
2022-10-20T09:36:39.115Z,1019.9334324986014
2022-10-20T09:43:07.898Z,1019.8581264278916
2022-10-20T09:49:36.399Z,1019.7479679831692
2022-10-20T09:56:04.649Z,1019.63818566088
2022-10-20T10:02:32.860Z,1019.4665708152507
2022-10-20T10:17:10.744Z,1019.4980276208202
2022-10-20T10:25:10.384Z,1019.3547798471286
2022-10-20T10:35:22.181Z,1019.2408004774219
2022-10-20T10:41:50.259Z,1019.0837384761126
2022-10-20T10:56:02.286Z,1018.8092429079026
2022-10-20T11:02:30.052Z,1018.6189007589207
2022-10-20T11:14:31.066Z,1018.2755255941886
2022-10-20T11:30:36.117Z,1017.9456413052885
2022-10-20T11:37:03.898Z,1018.0540869093354
2022-10-20T11:43:32.452Z,1017.8248585520813
2022-10-20T11:50:00.701Z,1017.7612025926967
2022-10-20T11:56:29.220Z,1017.6581026339
2022-10-20T12:02:59.227Z,1017.6422426625884
2022-10-20T12:15:58.536Z,1017.3875998140036
2022-10-20T12:22:26.524Z,1017.2207120351503
2022-10-20T12:29:03.232Z,1017.150747670152
2022-10-20T12:46:35.176Z,1017.0971346411342
2022-10-20T12:53:02.888Z,1017.0382814166599
2022-10-20T13:05:37.352Z,1017.042589426913
2022-10-20T13:12:06.589Z,1017.0036325475669
2022-10-20T13:22:32.840Z,1017.0094890279723
2022-10-20T13:29:13.719Z,1017.0323958532133
2022-10-20T13:35:41.473Z,1017.0436177649298
2022-10-20T13:42:09.053Z,1016.9975542840328
2022-10-20T13:48:36.978Z,1016.9788047232186
2022-10-20T14:00:24.464Z,1016.7380432440804
2022-10-20T14:06:52.630Z,1016.6673429766954
2022-10-20T14:13:20.469Z,1016.6690692228045
2022-10-20T14:20:12.781Z,1016.7397630205542
2022-10-20T14:26:51.197Z,1016.7648898237508
2022-10-20T14:43:46.112Z,1016.6728367794616
2022-10-20T14:50:13.357Z,1016.6324724910069
2022-10-20T14:56:41.003Z,1016.6354392450659
2022-10-20T15:03:09.065Z,1016.6859520335902
2022-10-20T15:09:36.721Z,1016.6039557233155
2022-10-20T15:16:05.113Z,1016.6204123594296
2022-10-20T15:22:32.733Z,1016.571456514083
2022-10-20T15:29:12.671Z,1016.5929703514713
2022-10-20T15:35:40.577Z,1016.5819821895834
2022-10-20T15:42:08.290Z,1016.5088417413302
2022-10-20T15:48:36.527Z,1016.3236195162261
2022-10-20T15:55:06.346Z,1016.2307327996288
2022-10-20T16:03:45.817Z,1016.0594663934207
2022-10-20T16:10:15.173Z,1016.0307896608854
2022-10-20T16:16:44.534Z,1015.9375876401892
2022-10-20T16:23:20.897Z,1015.8539258854656
2022-10-20T16:34:52.943Z,1015.7828701440619
2022-10-20T16:41:21.490Z,1015.8310774841902
2022-10-20T16:52:40.619Z,1015.8678661396799
2022-10-20T17:04:00.532Z,1015.5120224317352
2022-10-20T17:10:28.822Z,1015.4835778982009
2022-10-20T17:16:57.305Z,1015.1444795614826
2022-10-20T17:23:26.318Z,1015.3128861434648
2022-10-20T17:30:21.490Z,1015.3051581650367
2022-10-20T17:36:52.313Z,1015.335485096993
2022-10-20T17:43:21.835Z,1015.3107863774937
2022-10-20T17:52:53.520Z,1015.2963818017059
2022-10-20T17:59:21.204Z,1015.2202126820002
2022-10-20T18:05:48.356Z,1015.1124914160764
2022-10-20T18:19:36.074Z,1015.2846174095124
2022-10-20T18:26:15.669Z,1015.2701260774768
2022-10-20T18:32:44.054Z,1015.1264218246143
2022-10-20T18:39:12.422Z,1015.0896198372409
2022-10-20T18:45:39.853Z,1015.086731150859
2022-10-20T18:52:07.053Z,1014.9478057107624
2022-10-20T18:58:34.688Z,1014.744333535289
2022-10-20T19:06:52.891Z,1014.6937931310924
2022-10-20T19:13:20.261Z,1014.6987203763991
2022-10-20T19:19:48.299Z,1014.7216209296505
2022-10-20T19:47:48.951Z,1014.5002039142645
2022-10-20T19:54:17.024Z,1014.494224255348
2022-10-20T20:00:46.273Z,1014.4563243980286
2022-10-20T20:10:44.729Z,1014.3607993287028
2022-10-20T20:17:13.723Z,1014.3043545269044
2022-10-20T20:37:01.904Z,1014.2266330294384
2022-10-20T20:43:30.555Z,1014.2076649907973
2022-10-20T20:57:55.578Z,1014.1031919202139
2022-10-20T21:09:06.016Z,1014.0948916344188
2022-10-20T21:15:35.133Z,1014.167138987971
2022-10-20T21:22:08.464Z,1014.2052545754024
2022-10-20T21:28:54.074Z,1014.0857632343625
2022-10-20T21:38:01.047Z,1014.1331193355795
2022-10-20T21:44:29.361Z,1014.0374834378613
2022-10-20T21:50:57.427Z,1014.0496788209844
2022-10-20T22:02:26.202Z,1014.0080243411562
2022-10-20T22:08:55.654Z,1014.029233990191
2022-10-20T22:15:23.691Z,1014.0778140260145
2022-10-20T22:21:52.731Z,1014.1463656555818
2022-10-20T22:28:36.911Z,1014.1760317761037
2022-10-20T22:35:05.747Z,1014.1143152634534
2022-10-20T22:51:41.660Z,1014.1030686399401
2022-10-20T23:03:05.300Z,1013.982689166658
2022-10-20T23:16:52.641Z,1014.0977202353082
2022-10-20T23:26:18.767Z,1014.0837761297918
2022-10-20T23:32:47.362Z,1013.9994501002284
2022-10-20T23:39:14.597Z,1013.934502688344
2022-10-20T23:45:42.683Z,1013.872001564741
2022-10-20T23:52:10.573Z,1013.7952614466861
2022-10-20T23:58:38.527Z,1013.6876256383962
