createdAt,value
2019-02-26T00:00:33.466Z,3.73
2019-02-26T00:03:41.498Z,3.90
2019-02-26T00:06:49.318Z,3.80
2019-02-26T00:09:59.639Z,4.10
2019-02-26T00:13:07.778Z,3.63
2019-02-26T00:16:18.401Z,3.67
2019-02-26T00:19:26.098Z,3.73
2019-02-26T00:22:34.468Z,2.83
2019-02-26T00:25:42.588Z,3.23
2019-02-26T00:28:50.066Z,3.30
2019-02-26T00:31:57.798Z,3.80
2019-02-26T00:35:06.439Z,3.50
2019-02-26T00:38:15.989Z,3.93
2019-02-26T00:41:24.760Z,3.57
2019-02-26T00:44:35.249Z,3.50
2019-02-26T00:47:43.627Z,3.87
2019-02-26T00:50:54.312Z,3.03
2019-02-26T00:54:02.376Z,3.87
2019-02-26T00:57:12.255Z,4.10
2019-02-26T01:00:20.799Z,3.80
2019-02-26T01:03:28.408Z,4.53
2019-02-26T01:06:35.926Z,3.53
2019-02-26T01:09:43.898Z,3.37
2019-02-26T01:12:51.548Z,3.50
2019-02-26T01:15:59.304Z,3.47
2019-02-26T01:19:09.058Z,3.00
2019-02-26T01:22:16.684Z,3.03
2019-02-26T01:25:24.259Z,2.67
2019-02-26T01:28:31.949Z,3.17
2019-02-26T01:31:39.478Z,2.90
2019-02-26T01:34:47.811Z,3.03
2019-02-26T01:37:58.113Z,2.37
2019-02-26T01:41:05.837Z,2.27
2019-02-26T01:44:13.627Z,2.70
2019-02-26T01:47:24.105Z,2.80
2019-02-26T01:50:33.248Z,2.77
2019-02-26T01:53:42.329Z,2.17
2019-02-26T01:56:50.879Z,2.57
2019-02-26T02:00:00.341Z,2.87
2019-02-26T02:03:07.883Z,3.20
2019-02-26T02:06:16.002Z,3.50
2019-02-26T02:09:25.163Z,3.43
2019-02-26T02:12:34.411Z,2.57
2019-02-26T02:15:44.421Z,2.90
2019-02-26T02:18:55.276Z,2.73
2019-02-26T02:22:02.619Z,3.17
2019-02-26T02:25:10.242Z,2.30
2019-02-26T02:28:19.593Z,2.10
2019-02-26T02:31:31.202Z,2.77
2019-02-26T02:34:39.974Z,2.37
2019-02-26T02:37:47.217Z,2.60
2019-02-26T02:40:54.979Z,2.57
2019-02-26T02:44:02.675Z,2.13
2019-02-26T02:47:11.278Z,2.60
2019-02-26T02:50:18.931Z,2.80
2019-02-26T02:53:29.692Z,2.80
2019-02-26T02:56:39.229Z,2.37
2019-02-26T02:59:45.820Z,2.27
2019-02-26T03:02:55.667Z,2.43
2019-02-26T03:06:04.896Z,2.17
2019-02-26T03:09:17.015Z,1.63
2019-02-26T03:12:23.543Z,1.53
2019-02-26T03:15:33.614Z,2.30
2019-02-26T03:18:40.242Z,1.80
2019-02-26T03:21:49.507Z,1.50
2019-02-26T03:24:59.593Z,1.80
2019-02-26T03:28:08.364Z,1.83
2019-02-26T03:31:16.702Z,1.80
2019-02-26T03:34:25.547Z,1.73
2019-02-26T03:37:34.680Z,1.77
2019-02-26T03:40:43.429Z,1.97
2019-02-26T03:43:50.790Z,1.70
2019-02-26T03:46:58.066Z,1.87
2019-02-26T03:50:09.478Z,1.50
2019-02-26T03:53:18.363Z,1.53
2019-02-26T03:56:25.701Z,1.63
2019-02-26T03:59:33.493Z,1.43
2019-02-26T04:02:43.322Z,1.20
2019-02-26T04:05:51.803Z,1.30
2019-02-26T04:08:59.839Z,1.30
2019-02-26T04:12:08.383Z,1.40
2019-02-26T04:15:16.778Z,1.33
2019-02-26T04:18:24.416Z,1.60
2019-02-26T04:22:26.564Z,1.87
2019-02-26T04:25:59.879Z,1.40
2019-02-26T04:29:23.705Z,1.03
2019-02-26T04:34:09.367Z,1.70
2019-02-26T04:38:18.144Z,1.33
2019-02-26T04:41:43.610Z,1.47
2019-02-26T04:45:41.116Z,1.00
2019-02-26T04:48:48.921Z,1.20
2019-02-26T04:51:56.359Z,1.10
2019-02-26T04:55:05.738Z,1.13
2019-02-26T04:58:17.038Z,1.70
2019-02-26T05:01:22.905Z,1.30
2019-02-26T05:04:34.013Z,1.40
2019-02-26T05:07:43.830Z,2.30
2019-02-26T05:10:52.481Z,2.23
2019-02-26T05:14:00.677Z,1.90
2019-02-26T05:17:08.143Z,2.40
2019-02-26T05:20:18.288Z,2.00
2019-02-26T05:23:25.996Z,1.67
2019-02-26T05:26:35.253Z,1.70
2019-02-26T05:29:45.758Z,1.40
2019-02-26T05:32:54.863Z,4.70
2019-02-26T05:36:03.544Z,2.10
2019-02-26T05:39:14.035Z,1.40
2019-02-26T05:42:21.424Z,2.33
2019-02-26T05:45:31.694Z,2.70
2019-02-26T05:48:39.984Z,2.50
2019-02-26T05:51:49.038Z,1.73
2019-02-26T05:54:56.735Z,1.50
2019-02-26T05:58:04.496Z,2.83
2019-02-26T06:01:13.735Z,2.97
2019-02-26T06:04:21.483Z,2.70
2019-02-26T06:07:31.311Z,3.27
2019-02-26T06:10:38.732Z,2.30
2019-02-26T06:13:46.029Z,2.17
2019-02-26T06:16:55.786Z,2.50
2019-02-26T06:20:13.480Z,1.97
2019-02-26T06:23:20.703Z,1.80
2019-02-26T06:26:32.485Z,1.03
2019-02-26T06:29:37.483Z,1.47
2019-02-26T06:32:44.907Z,1.03
2019-02-26T06:35:52.505Z,1.60
2019-02-26T06:39:01.385Z,1.13
2019-02-26T06:42:10.321Z,0.97
2019-02-26T06:45:18.315Z,1.30
2019-02-26T06:48:27.527Z,1.37
2019-02-26T06:51:35.209Z,1.50
2019-02-26T06:54:47.637Z,1.17
2019-02-26T06:57:55.042Z,1.10
2019-02-26T07:01:01.489Z,1.20
2019-02-26T07:04:12.290Z,1.40
2019-02-26T07:07:18.422Z,1.47
2019-02-26T07:10:28.167Z,1.37
2019-02-26T07:13:36.728Z,1.40
2019-02-26T07:16:44.320Z,1.20
2019-02-26T07:19:53.815Z,0.83
2019-02-26T07:23:03.419Z,1.00
2019-02-26T07:26:11.706Z,0.90
2019-02-26T07:29:20.210Z,0.90
2019-02-26T07:32:27.548Z,0.90
2019-02-26T07:35:37.291Z,0.90
2019-02-26T07:38:47.252Z,0.80
2019-02-26T07:41:54.725Z,0.70
2019-02-26T07:45:02.364Z,0.60
2019-02-26T07:48:09.834Z,0.80
2019-02-26T07:51:17.946Z,0.97
2019-02-26T07:54:25.371Z,0.70
2019-02-26T07:57:32.677Z,0.70
2019-02-26T08:00:42.874Z,0.90
2019-02-26T08:03:51.509Z,0.97
2019-02-26T08:07:01.474Z,1.20
2019-02-26T08:10:16.772Z,1.40
2019-02-26T08:13:28.512Z,1.00
2019-02-26T08:16:33.728Z,1.00
2019-02-26T08:19:43.737Z,1.67
2019-02-26T08:22:51.609Z,1.00
2019-02-26T08:26:02.174Z,1.40
2019-02-26T08:29:09.946Z,1.27
2019-02-26T08:32:21.020Z,1.10
2019-02-26T08:35:29.446Z,1.17
2019-02-26T08:38:36.991Z,1.63
2019-02-26T08:42:08.357Z,1.10
2019-02-26T08:45:19.770Z,1.30
2019-02-26T08:48:27.151Z,1.63
2019-02-26T08:51:34.806Z,2.30
2019-02-26T08:54:42.505Z,1.60
2019-02-26T08:57:51.971Z,0.93
2019-02-26T09:00:58.956Z,1.10
2019-02-26T09:04:06.228Z,1.43
2019-02-26T09:07:16.441Z,1.03
2019-02-26T09:10:24.943Z,1.23
2019-02-26T09:13:35.694Z,1.73
2019-02-26T09:16:42.258Z,1.50
2019-02-26T09:19:50.949Z,1.10
2019-02-26T09:23:01.431Z,1.00
2019-02-26T09:26:09.359Z,0.93
2019-02-26T09:29:17.387Z,0.80
2019-02-26T09:32:28.202Z,0.80
2019-02-26T09:35:36.180Z,0.70
2019-02-26T09:38:44.971Z,0.80
2019-02-26T09:41:53.089Z,0.77
2019-02-26T09:45:00.607Z,1.13
2019-02-26T09:48:09.922Z,1.17
2019-02-26T09:51:17.784Z,0.83
2019-02-26T09:54:25.327Z,1.00
2019-02-26T09:57:33.023Z,0.70
2019-02-26T10:00:42.574Z,0.70
2019-02-26T10:03:49.631Z,0.70
2019-02-26T10:06:57.557Z,0.77
2019-02-26T10:10:09.185Z,1.20
2019-02-26T10:13:18.347Z,0.90
2019-02-26T10:16:28.240Z,0.70
2019-02-26T10:19:38.836Z,1.13
2019-02-26T10:22:46.940Z,0.53
2019-02-26T10:25:57.481Z,0.63
2019-02-26T10:29:04.908Z,0.60
2019-02-26T10:32:12.786Z,0.60
2019-02-26T10:35:29.927Z,1.10
2019-02-26T10:38:33.196Z,1.00
2019-02-26T10:41:42.279Z,0.70
2019-02-26T10:44:49.513Z,0.63
2019-02-26T10:47:59.426Z,1.00
2019-02-26T10:51:07.316Z,0.73
2019-02-26T10:54:17.879Z,0.80
2019-02-26T10:57:26.454Z,1.20
2019-02-26T11:00:37.528Z,0.90
2019-02-26T11:03:44.908Z,1.03
2019-02-26T11:06:53.244Z,0.73
2019-02-26T11:10:00.990Z,0.70
2019-02-26T11:13:08.687Z,0.40
2019-02-26T11:16:22.949Z,0.57
2019-02-26T11:19:27.237Z,0.60
2019-02-26T11:22:34.913Z,0.50
2019-02-26T11:25:42.329Z,0.87
2019-02-26T11:28:49.834Z,1.00
2019-02-26T11:31:57.043Z,2.27
2019-02-26T11:35:06.183Z,0.60
2019-02-26T11:38:14.913Z,0.53
2019-02-26T11:41:23.820Z,0.50
2019-02-26T11:44:33.528Z,0.60
2019-02-26T11:47:41.329Z,0.60
2019-02-26T11:50:50.539Z,0.60
2019-02-26T11:54:00.029Z,0.60
2019-02-26T11:57:10.406Z,1.17
2019-02-26T12:00:28.386Z,1.13
2019-02-26T12:03:37.031Z,1.60
2019-02-26T12:06:44.327Z,1.20
2019-02-26T12:09:52.598Z,1.20
2019-02-26T12:13:02.145Z,1.27
2019-02-26T12:16:09.438Z,1.03
2019-02-26T12:19:16.631Z,1.10
2019-02-26T12:22:25.201Z,1.47
2019-02-26T12:25:32.954Z,1.57
2019-02-26T12:28:40.484Z,1.37
2019-02-26T12:31:50.117Z,1.67
2019-02-26T12:34:57.387Z,1.23
2019-02-26T12:38:17.264Z,1.33
2019-02-26T12:41:19.057Z,1.40
2019-02-26T12:44:28.831Z,1.87
2019-02-26T12:47:35.928Z,1.70
2019-02-26T12:50:43.729Z,1.17
2019-02-26T12:53:51.353Z,1.30
2019-02-26T12:57:31.497Z,1.17
2019-02-26T13:00:41.287Z,1.67
2019-02-26T13:06:56.709Z,0.90
2019-02-26T13:10:05.897Z,0.63
2019-02-26T13:13:13.756Z,0.77
2019-02-26T13:16:22.034Z,0.70
2019-02-26T13:19:33.272Z,0.87
2019-02-26T13:22:45.441Z,0.50
2019-02-26T13:25:48.699Z,1.10
2019-02-26T13:29:00.497Z,0.83
2019-02-26T13:32:07.832Z,0.80
2019-02-26T13:35:15.916Z,0.60
2019-02-26T13:38:24.781Z,0.50
2019-02-26T13:41:38.624Z,0.80
2019-02-26T13:44:42.292Z,0.77
2019-02-26T13:47:50.052Z,0.70
2019-02-26T13:50:57.822Z,1.00
2019-02-26T13:54:05.375Z,0.87
2019-02-26T13:57:14.008Z,0.97
2019-02-26T14:00:26.530Z,0.63
2019-02-26T14:03:31.157Z,1.10
2019-02-26T14:06:38.855Z,1.00
2019-02-26T14:09:46.051Z,0.67
2019-02-26T14:12:54.151Z,0.97
2019-02-26T14:16:01.406Z,1.00
2019-02-26T14:19:08.760Z,0.90
2019-02-26T14:22:17.194Z,0.70
2019-02-26T14:25:24.512Z,0.83
2019-02-26T14:28:32.447Z,1.20
2019-02-26T14:31:39.751Z,1.80
2019-02-26T14:34:46.896Z,1.00
2019-02-26T14:37:55.347Z,1.10
2019-02-26T14:41:02.720Z,1.33
2019-02-26T14:44:11.061Z,1.60
2019-02-26T14:47:18.317Z,1.57
2019-02-26T14:50:26.567Z,1.37
2019-02-26T14:53:34.085Z,1.20
2019-02-26T14:56:42.789Z,1.10
2019-02-26T14:59:49.957Z,0.80
2019-02-26T15:02:57.304Z,0.60
2019-02-26T15:06:04.780Z,0.60
2019-02-26T15:09:12.464Z,0.90
2019-02-26T15:15:35.727Z,1.20
2019-02-26T15:18:43.550Z,0.90
2019-02-26T15:21:51.049Z,1.60
2019-02-26T15:24:59.001Z,1.33
2019-02-26T15:28:06.581Z,1.10
2019-02-26T15:31:14.171Z,1.27
2019-02-26T15:34:22.489Z,1.40
2019-02-26T15:37:31.389Z,0.87
2019-02-26T15:40:39.195Z,0.83
2019-02-26T15:43:51.585Z,1.10
2019-02-26T15:46:59.590Z,1.63
2019-02-26T15:50:10.528Z,0.90
2019-02-26T15:53:23.831Z,0.70
2019-02-26T15:56:31.512Z,0.80
2019-02-26T15:59:40.238Z,0.83
2019-02-26T16:02:49.496Z,0.83
2019-02-26T16:05:57.810Z,0.73
2019-02-26T16:09:06.426Z,1.40
2019-02-26T16:12:14.912Z,1.43
2019-02-26T16:15:25.086Z,0.83
2019-02-26T16:18:32.672Z,1.13
2019-02-26T16:21:40.330Z,0.83
2019-02-26T16:24:48.388Z,0.97
2019-02-26T16:27:56.390Z,0.80
2019-02-26T16:31:05.157Z,1.80
2019-02-26T16:34:13.101Z,2.60
2019-02-26T16:37:20.746Z,1.90
2019-02-26T16:40:31.405Z,1.70
2019-02-26T16:43:38.283Z,1.67
2019-02-26T16:46:45.927Z,1.27
2019-02-26T16:50:11.898Z,0.83
2019-02-26T16:53:13.115Z,1.87
2019-02-26T16:56:21.989Z,1.60
2019-02-26T16:59:30.944Z,1.80
2019-02-26T17:02:39.161Z,3.80
2019-02-26T17:05:48.212Z,3.37
2019-02-26T17:08:56.014Z,5.77
2019-02-26T17:12:03.683Z,7.07
2019-02-26T17:15:17.257Z,5.83
2019-02-26T17:18:25.285Z,5.10
2019-02-26T17:21:32.630Z,4.93
2019-02-26T17:24:40.322Z,4.90
2019-02-26T17:27:49.571Z,4.53
2019-02-26T17:30:57.770Z,2.80
2019-02-26T17:34:05.501Z,2.47
2019-02-26T17:37:13.650Z,2.10
2019-02-26T17:40:21.534Z,2.80
2019-02-26T17:43:29.367Z,3.70
2019-02-26T17:46:36.915Z,4.10
2019-02-26T17:49:44.783Z,3.47
2019-02-26T17:52:52.447Z,2.80
2019-02-26T17:56:01.092Z,2.87
2019-02-26T17:59:08.876Z,3.80
2019-02-26T18:02:16.635Z,5.20
2019-02-26T18:05:24.633Z,13.47
2019-02-26T18:08:32.478Z,13.97
2019-02-26T18:11:40.644Z,15.17
2019-02-26T18:14:48.560Z,16.73
2019-02-26T18:17:56.289Z,21.80
2019-02-26T18:21:05.983Z,9.23
2019-02-26T18:24:13.511Z,18.97
2019-02-26T18:27:21.836Z,21.03
2019-02-26T18:30:29.919Z,17.33
2019-02-26T18:33:37.875Z,12.43
2019-02-26T18:36:45.986Z,8.90
2019-02-26T18:39:54.831Z,8.13
2019-02-26T18:43:02.794Z,7.53
2019-02-26T18:46:10.672Z,8.37
2019-02-26T18:49:21.529Z,14.87
2019-02-26T18:52:28.530Z,9.27
2019-02-26T18:55:35.928Z,5.60
2019-02-26T18:58:43.536Z,3.80
2019-02-26T19:01:51.138Z,2.80
2019-02-26T19:04:59.269Z,2.43
2019-02-26T19:08:07.081Z,1.90
2019-02-26T19:11:16.803Z,1.77
2019-02-26T19:14:24.682Z,4.80
2019-02-26T19:17:32.487Z,3.47
2019-02-26T19:20:40.008Z,4.13
2019-02-26T19:23:47.627Z,2.73
2019-02-26T19:26:56.101Z,2.10
2019-02-26T19:30:05.364Z,2.30
2019-02-26T19:33:13.002Z,2.43
2019-02-26T19:36:21.149Z,2.47
2019-02-26T19:39:29.046Z,1.90
2019-02-26T19:42:37.457Z,2.20
2019-02-26T19:45:45.061Z,1.73
2019-02-26T19:48:52.462Z,2.87
2019-02-26T19:52:00.746Z,2.90
2019-02-26T19:55:18.247Z,2.93
2019-02-26T19:58:26.353Z,3.33
2019-02-26T20:01:34.162Z,2.20
2019-02-26T20:04:41.927Z,1.83
2019-02-26T20:07:50.192Z,1.30
2019-02-26T20:10:58.003Z,2.03
2019-02-26T20:14:05.795Z,1.70
2019-02-26T20:17:14.987Z,1.70
2019-02-26T20:20:23.338Z,1.57
2019-02-26T20:23:30.656Z,1.50
2019-02-26T20:26:38.962Z,1.30
2019-02-26T20:29:46.603Z,1.83
2019-02-26T20:32:54.981Z,3.73
2019-02-26T20:36:02.657Z,2.40
2019-02-26T20:39:10.144Z,1.43
2019-02-26T20:42:17.946Z,2.60
2019-02-26T20:45:26.159Z,1.83
2019-02-26T20:48:36.530Z,1.73
2019-02-26T20:51:45.038Z,1.93
2019-02-26T20:54:53.381Z,1.53
2019-02-26T20:58:01.030Z,1.67
2019-02-26T21:01:08.984Z,2.33
2019-02-26T21:04:16.177Z,3.43
2019-02-26T21:07:24.421Z,3.87
2019-02-26T21:10:33.439Z,3.23
2019-02-26T21:13:40.820Z,3.03
2019-02-26T21:16:48.904Z,2.90
2019-02-26T21:19:56.610Z,2.53
2019-02-26T21:23:04.385Z,2.00
2019-02-26T21:26:12.165Z,1.83
2019-02-26T21:29:19.814Z,2.33
2019-02-26T21:32:27.543Z,2.17
2019-02-26T21:35:35.195Z,2.10
2019-02-26T21:38:42.689Z,2.10
2019-02-26T21:41:50.271Z,1.87
2019-02-26T21:44:57.626Z,1.90
2019-02-26T21:48:05.888Z,1.73
2019-02-26T21:51:13.816Z,2.80
2019-02-26T21:54:24.734Z,3.93
2019-02-26T21:57:34.244Z,4.07
2019-02-26T22:00:45.350Z,4.07
2019-02-26T22:03:58.197Z,5.13
2019-02-26T22:07:03.846Z,3.90
2019-02-26T22:10:13.269Z,3.90
2019-02-26T22:13:21.541Z,4.47
2019-02-26T22:16:28.699Z,5.67
2019-02-26T22:19:37.728Z,4.80
2019-02-26T22:22:46.641Z,4.07
2019-02-26T22:25:56.209Z,3.30
2019-02-26T22:29:03.843Z,2.30
2019-02-26T22:32:11.419Z,2.07
2019-02-26T22:35:19.355Z,1.77
2019-02-26T22:38:26.761Z,1.30
2019-02-26T22:41:35.120Z,1.53
2019-02-26T22:44:43.025Z,1.70
2019-02-26T22:47:50.511Z,1.80
2019-02-26T22:50:59.788Z,1.70
2019-02-26T22:54:09.841Z,1.60
2019-02-26T22:57:18.074Z,1.60
2019-02-26T23:00:55.422Z,1.80
2019-02-26T23:04:03.450Z,1.57
2019-02-26T23:07:11.368Z,2.30
2019-02-26T23:10:19.403Z,2.97
2019-02-26T23:13:31.458Z,3.00
2019-02-26T23:16:36.921Z,2.07
2019-02-26T23:19:44.449Z,1.90
2019-02-26T23:22:52.169Z,1.83
2019-02-26T23:25:59.708Z,3.80
2019-02-26T23:29:07.313Z,1.40
2019-02-26T23:32:15.654Z,1.13
2019-02-26T23:35:23.539Z,1.37
2019-02-26T23:38:31.117Z,0.90
2019-02-26T23:41:38.633Z,1.00
2019-02-26T23:44:50.888Z,1.20
2019-02-26T23:47:56.215Z,0.83
2019-02-26T23:51:03.828Z,0.90
2019-02-26T23:54:11.447Z,1.67
2019-02-26T23:57:19.020Z,1.23
