createdAt,value
2018-09-01T00:00:13.323Z,11.38
2018-09-01T00:02:43.880Z,11.35
2018-09-01T00:05:14.589Z,11.27
2018-09-01T00:07:45.205Z,11.25
2018-09-01T00:10:15.752Z,11.22
2018-09-01T00:12:46.243Z,11.22
2018-09-01T00:15:16.571Z,11.16
2018-09-01T00:17:47.024Z,11.11
2018-09-01T00:20:17.404Z,11.14
2018-09-01T00:22:47.907Z,11.07
2018-09-01T00:25:18.408Z,11.09
2018-09-01T00:27:48.651Z,11.04
2018-09-01T00:30:19.041Z,11.01
2018-09-01T00:32:49.427Z,10.97
2018-09-01T00:35:19.817Z,10.95
2018-09-01T00:37:55.013Z,10.84
2018-09-01T00:40:27.990Z,10.80
2018-09-01T00:43:01.865Z,10.79
2018-09-01T00:45:32.388Z,10.81
2018-09-01T00:48:02.708Z,10.90
2018-09-01T00:50:32.996Z,10.93
2018-09-01T00:53:03.280Z,10.81
2018-09-01T00:55:34.180Z,10.80
2018-09-01T00:58:04.651Z,10.76
2018-09-01T01:00:34.948Z,10.73
2018-09-01T01:03:05.342Z,10.63
2018-09-01T01:05:35.727Z,10.64
2018-09-01T01:08:06.157Z,10.62
2018-09-01T01:10:36.528Z,10.60
2018-09-01T01:13:07.099Z,10.63
2018-09-01T01:15:37.490Z,10.62
2018-09-01T01:18:07.886Z,10.60
2018-09-01T01:20:38.104Z,10.60
2018-09-01T01:23:08.399Z,10.57
2018-09-01T01:25:38.839Z,10.53
2018-09-01T01:28:09.217Z,10.53
2018-09-01T01:30:39.450Z,10.48
2018-09-01T01:33:09.740Z,10.47
2018-09-01T01:35:40.210Z,10.41
2018-09-01T01:38:10.508Z,10.41
2018-09-01T01:40:41.101Z,10.38
2018-09-01T01:43:11.355Z,10.39
2018-09-01T01:45:41.913Z,10.43
2018-09-01T01:48:12.208Z,10.41
2018-09-01T01:50:42.452Z,10.43
2018-09-01T01:53:12.755Z,10.45
2018-09-01T01:55:43.137Z,10.41
2018-09-01T01:58:13.584Z,10.37
2018-09-01T02:00:43.827Z,10.32
2018-09-01T02:03:14.324Z,10.35
2018-09-01T02:05:44.607Z,10.27
2018-09-01T02:08:14.972Z,10.21
2018-09-01T02:10:45.156Z,10.21
2018-09-01T02:13:15.628Z,10.18
2018-09-01T02:15:45.946Z,10.15
2018-09-01T02:18:16.192Z,10.10
2018-09-01T02:20:46.468Z,10.11
2018-09-01T02:23:16.877Z,10.11
2018-09-01T02:25:47.365Z,10.05
2018-09-01T02:28:17.573Z,10.08
2018-09-01T02:30:48.088Z,10.04
2018-09-01T02:33:18.474Z,9.99
2018-09-01T02:35:48.788Z,9.96
2018-09-01T02:38:19.016Z,9.95
2018-09-01T02:40:49.295Z,9.95
2018-09-01T02:43:19.696Z,9.92
2018-09-01T02:45:49.985Z,9.88
2018-09-01T02:48:20.229Z,9.90
2018-09-01T02:50:50.514Z,9.84
2018-09-01T02:53:20.909Z,9.81
2018-09-01T02:55:51.404Z,9.77
2018-09-01T02:58:21.677Z,9.73
2018-09-01T03:00:57.255Z,9.74
2018-09-01T03:03:27.516Z,9.79
2018-09-01T03:05:57.900Z,9.75
2018-09-01T03:08:28.370Z,9.75
2018-09-01T03:10:58.556Z,9.73
2018-09-01T03:13:29.016Z,9.73
2018-09-01T03:15:59.351Z,9.66
2018-09-01T03:18:29.710Z,9.62
2018-09-01T03:20:59.962Z,9.64
2018-09-01T03:23:30.488Z,9.55
2018-09-01T03:26:01.004Z,9.61
2018-09-01T03:28:31.507Z,9.58
2018-09-01T03:31:02.032Z,9.57
2018-09-01T03:33:32.394Z,9.49
2018-09-01T03:36:02.539Z,9.53
2018-09-01T03:38:33.016Z,9.49
2018-09-01T03:41:03.351Z,9.53
2018-09-01T03:43:33.708Z,9.45
2018-09-01T03:46:03.972Z,9.45
2018-09-01T03:48:34.416Z,9.46
2018-09-01T03:51:04.852Z,9.38
2018-09-01T03:53:35.127Z,9.40
2018-09-01T03:56:05.447Z,9.37
2018-09-01T03:58:35.851Z,9.44
2018-09-01T04:01:06.289Z,9.34
2018-09-01T04:03:36.909Z,9.30
2018-09-01T04:06:07.211Z,9.39
2018-09-01T04:08:37.476Z,9.32
2018-09-01T04:11:07.859Z,9.34
2018-09-01T04:13:38.272Z,9.28
2018-09-01T04:16:08.660Z,9.24
2018-09-01T04:18:38.924Z,9.23
2018-09-01T04:21:09.426Z,9.22
2018-09-01T04:23:39.859Z,9.14
2018-09-01T04:26:10.277Z,8.94
2018-09-01T04:28:40.732Z,8.74
2018-09-01T04:31:10.956Z,8.60
2018-09-01T04:33:41.231Z,8.64
2018-09-01T04:36:11.646Z,8.85
2018-09-01T04:38:42.127Z,8.92
2018-09-01T04:41:12.453Z,8.98
2018-09-01T04:43:42.841Z,8.93
2018-09-01T04:46:13.259Z,8.92
2018-09-01T04:48:43.644Z,9.01
2018-09-01T04:51:13.999Z,9.11
2018-09-01T04:53:44.114Z,9.14
2018-09-01T04:56:14.572Z,9.25
2018-09-01T04:58:44.955Z,9.33
2018-09-01T05:01:15.210Z,9.39
2018-09-01T05:03:45.598Z,9.46
2018-09-01T05:06:16.161Z,9.56
2018-09-01T05:08:46.579Z,9.66
2018-09-01T05:11:16.904Z,9.75
2018-09-01T05:13:47.205Z,9.91
2018-09-01T05:16:17.671Z,10.00
2018-09-01T05:18:48.211Z,10.18
2018-09-01T05:21:18.392Z,10.58
2018-09-01T05:23:48.785Z,11.79
2018-09-01T05:26:19.086Z,12.79
2018-09-01T05:28:49.685Z,13.32
2018-09-01T05:31:20.044Z,14.18
2018-09-01T05:33:50.381Z,14.58
2018-09-01T05:36:20.850Z,14.91
2018-09-01T05:38:51.227Z,15.21
2018-09-01T05:41:21.869Z,15.43
2018-09-01T05:43:52.196Z,15.82
2018-09-01T05:46:22.448Z,16.09
2018-09-01T05:48:52.764Z,16.51
2018-09-01T05:51:23.212Z,16.39
2018-09-01T05:53:53.511Z,16.11
2018-09-01T05:56:23.745Z,15.70
2018-09-01T05:58:54.072Z,14.85
2018-09-01T06:01:24.584Z,15.37
2018-09-01T06:03:55.033Z,14.37
2018-09-01T06:06:25.292Z,15.04
2018-09-01T06:08:55.660Z,14.46
2018-09-01T06:11:26.116Z,14.37
2018-09-01T06:13:56.492Z,14.55
2018-09-01T06:16:26.944Z,16.21
2018-09-01T06:18:57.330Z,16.71
2018-09-01T06:21:27.640Z,17.35
2018-09-01T06:23:58.019Z,18.70
2018-09-01T06:26:28.376Z,18.87
2018-09-01T06:29:06.557Z,19.15
2018-09-01T06:31:37.377Z,19.62
2018-09-01T06:34:07.689Z,20.22
2018-09-01T06:36:38.035Z,20.32
2018-09-01T06:39:09.540Z,20.55
2018-09-01T06:41:39.981Z,21.14
2018-09-01T06:44:10.495Z,21.33
2018-09-01T06:46:40.846Z,21.49
2018-09-01T06:49:11.171Z,21.84
2018-09-01T06:51:41.648Z,22.01
2018-09-01T06:54:12.628Z,22.30
2018-09-01T06:56:43.064Z,22.71
2018-09-01T06:59:13.472Z,22.47
2018-09-01T07:01:43.948Z,22.34
2018-09-01T07:04:14.173Z,23.34
2018-09-01T07:06:44.571Z,23.24
2018-09-01T07:09:14.949Z,22.97
2018-09-01T07:11:45.369Z,22.77
2018-09-01T07:14:15.815Z,23.46
2018-09-01T07:16:46.357Z,23.10
2018-09-01T07:19:16.821Z,23.86
2018-09-01T07:21:47.307Z,24.36
2018-09-01T07:24:17.463Z,24.02
2018-09-01T07:26:47.860Z,23.75
2018-09-01T07:29:18.146Z,24.79
2018-09-01T07:31:48.649Z,24.09
2018-09-01T07:34:19.131Z,24.70
2018-09-01T07:36:49.711Z,24.47
2018-09-01T07:39:19.975Z,24.44
2018-09-01T07:41:50.323Z,25.14
2018-09-01T07:44:20.782Z,24.64
2018-09-01T07:46:51.724Z,25.13
2018-09-01T07:49:22.148Z,24.89
2018-09-01T07:51:52.434Z,24.91
2018-09-01T07:54:22.909Z,25.39
2018-09-01T07:56:53.283Z,25.10
2018-09-01T07:59:23.784Z,25.56
2018-09-01T08:01:54.387Z,25.48
2018-09-01T08:04:24.854Z,25.11
2018-09-01T08:06:55.091Z,25.81
2018-09-01T08:09:25.399Z,24.35
2018-09-01T08:11:55.868Z,24.11
2018-09-01T08:14:26.315Z,23.31
2018-09-01T08:16:56.738Z,23.23
2018-09-01T08:19:27.105Z,22.97
2018-09-01T08:21:57.389Z,22.84
2018-09-01T08:24:27.873Z,22.50
2018-09-01T08:26:58.200Z,23.94
2018-09-01T08:29:28.474Z,24.58
2018-09-01T08:31:58.854Z,24.44
2018-09-01T08:34:29.228Z,23.21
2018-09-01T08:36:59.628Z,23.06
2018-09-01T08:39:30.030Z,22.84
2018-09-01T08:42:00.276Z,21.98
2018-09-01T08:44:30.551Z,21.72
2018-09-01T08:47:01.036Z,21.83
2018-09-01T08:49:31.575Z,22.27
2018-09-01T08:52:02.283Z,22.95
2018-09-01T08:54:32.742Z,23.83
2018-09-01T08:57:02.988Z,24.07
2018-09-01T08:59:33.385Z,24.00
2018-09-01T09:02:03.693Z,23.83
2018-09-01T09:04:34.061Z,22.89
2018-09-01T09:07:04.424Z,21.88
2018-09-01T09:09:34.984Z,22.80
2018-09-01T09:12:05.397Z,22.59
2018-09-01T09:14:35.848Z,22.70
2018-09-01T09:17:06.585Z,23.20
2018-09-01T09:19:37.012Z,23.25
2018-09-01T09:22:07.396Z,22.82
2018-09-01T09:24:37.739Z,22.96
2018-09-01T09:27:08.480Z,23.64
2018-09-01T09:29:38.928Z,23.73
2018-09-01T09:32:09.396Z,23.81
2018-09-01T09:34:39.635Z,24.18
2018-09-01T09:37:09.945Z,24.30
2018-09-01T09:39:40.357Z,23.66
2018-09-01T09:42:10.835Z,22.82
2018-09-01T09:44:41.220Z,23.50
2018-09-01T09:47:11.758Z,23.86
2018-09-01T09:49:42.071Z,24.02
2018-09-01T09:52:12.304Z,24.07
2018-09-01T09:54:42.678Z,24.05
2018-09-01T09:57:13.056Z,23.14
2018-09-01T09:59:43.307Z,22.94
2018-09-01T10:02:13.496Z,23.41
2018-09-01T10:04:43.948Z,23.86
2018-09-01T10:07:14.375Z,23.68
2018-09-01T10:09:44.797Z,24.53
2018-09-01T10:12:15.160Z,23.59
2018-09-01T10:14:45.435Z,23.00
2018-09-01T10:17:15.829Z,22.80
2018-09-01T10:19:46.097Z,23.01
2018-09-01T10:22:16.569Z,24.19
2018-09-01T10:24:46.961Z,24.40
2018-09-01T10:27:17.348Z,24.78
2018-09-01T10:29:47.749Z,24.80
2018-09-01T10:32:17.964Z,25.16
2018-09-01T10:34:48.325Z,25.33
2018-09-01T10:37:18.783Z,25.71
2018-09-01T10:39:49.315Z,24.99
2018-09-01T10:42:19.591Z,23.76
2018-09-01T10:44:50.007Z,23.38
2018-09-01T10:47:20.683Z,22.90
2018-09-01T10:49:50.947Z,22.80
2018-09-01T10:52:21.451Z,23.30
2018-09-01T10:54:51.949Z,23.98
2018-09-01T10:57:22.279Z,24.54
2018-09-01T10:59:52.753Z,24.15
2018-09-01T11:02:23.040Z,24.49
2018-09-01T11:04:53.230Z,25.13
2018-09-01T11:07:23.704Z,24.88
2018-09-01T11:09:54.119Z,25.30
2018-09-01T11:12:24.471Z,25.52
2018-09-01T11:14:54.603Z,25.24
2018-09-01T11:17:25.080Z,25.71
2018-09-01T11:19:55.639Z,25.35
2018-09-01T11:22:26.134Z,25.74
2018-09-01T11:24:56.504Z,26.03
2018-09-01T11:27:27.054Z,25.94
2018-09-01T11:29:57.234Z,25.14
2018-09-01T11:32:27.996Z,24.43
2018-09-01T11:34:58.417Z,25.16
2018-09-01T11:37:28.800Z,24.67
2018-09-01T11:39:59.045Z,24.61
2018-09-01T11:42:31.784Z,24.16
2018-09-01T11:45:02.084Z,23.64
2018-09-01T11:47:32.430Z,23.74
2018-09-01T11:50:02.902Z,23.24
2018-09-01T11:52:33.408Z,23.25
2018-09-01T11:55:03.754Z,23.29
2018-09-01T11:57:33.993Z,23.17
2018-09-01T12:00:04.612Z,23.16
2018-09-01T12:02:35.001Z,23.11
2018-09-01T12:05:05.508Z,22.90
2018-09-01T12:07:35.772Z,22.46
2018-09-01T12:10:06.966Z,22.50
2018-09-01T12:12:37.861Z,23.18
2018-09-01T12:15:08.445Z,23.68
2018-09-01T12:17:38.820Z,24.25
2018-09-01T12:20:09.403Z,24.57
2018-09-01T12:22:39.780Z,24.88
2018-09-01T12:25:10.045Z,25.17
2018-09-01T12:27:40.305Z,25.55
2018-09-01T12:30:10.803Z,24.92
2018-09-01T12:32:41.201Z,24.72
2018-09-01T12:35:11.517Z,25.17
2018-09-01T12:37:41.826Z,25.39
2018-09-01T12:40:12.390Z,25.36
2018-09-01T12:42:42.720Z,25.63
2018-09-01T12:45:13.288Z,25.31
2018-09-01T12:47:43.548Z,25.48
2018-09-01T12:50:13.940Z,25.54
2018-09-01T12:52:44.554Z,25.37
2018-09-01T12:55:14.885Z,25.28
2018-09-01T12:57:45.335Z,24.86
2018-09-01T13:00:15.641Z,24.18
2018-09-01T13:02:46.039Z,24.90
2018-09-01T13:05:16.268Z,24.72
2018-09-01T13:07:46.752Z,25.35
2018-09-01T13:10:17.199Z,25.15
2018-09-01T13:12:47.557Z,25.30
2018-09-01T13:15:18.019Z,24.85
2018-09-01T13:17:48.336Z,24.77
2018-09-01T13:20:18.816Z,24.71
2018-09-01T13:22:49.068Z,24.62
2018-09-01T13:25:19.640Z,25.40
2018-09-01T13:27:50.059Z,25.64
2018-09-01T13:30:20.328Z,26.00
2018-09-01T13:32:50.683Z,25.91
2018-09-01T13:35:21.143Z,26.08
2018-09-01T13:37:51.452Z,25.99
2018-09-01T13:40:22.034Z,25.24
2018-09-01T13:42:52.455Z,25.46
2018-09-01T13:45:22.795Z,25.53
2018-09-01T13:47:53.275Z,25.82
2018-09-01T13:50:23.685Z,25.28
2018-09-01T13:52:54.166Z,24.79
2018-09-01T13:55:24.635Z,24.48
2018-09-01T13:57:54.883Z,24.30
2018-09-01T14:00:25.557Z,24.42
2018-09-01T14:02:55.864Z,24.14
2018-09-01T14:05:26.361Z,24.31
2018-09-01T14:07:56.848Z,24.41
2018-09-01T14:10:27.274Z,24.59
2018-09-01T14:12:57.614Z,24.22
2018-09-01T14:15:28.058Z,23.92
2018-09-01T14:17:58.363Z,23.76
2018-09-01T14:20:28.821Z,23.54
2018-09-01T14:22:59.096Z,23.66
2018-09-01T14:25:29.560Z,23.64
2018-09-01T14:28:00.012Z,24.03
2018-09-01T14:30:30.312Z,24.51
2018-09-01T14:33:00.811Z,24.91
2018-09-01T14:35:31.295Z,24.48
2018-09-01T14:38:01.825Z,24.29
2018-09-01T14:40:32.337Z,24.17
2018-09-01T14:43:02.822Z,24.08
2018-09-01T14:45:33.204Z,23.79
2018-09-01T14:48:03.556Z,23.62
2018-09-01T14:50:33.959Z,23.53
2018-09-01T14:53:04.566Z,23.86
2018-09-01T14:55:34.972Z,23.79
2018-09-01T14:58:05.363Z,23.81
2018-09-01T15:00:35.601Z,23.85
2018-09-01T15:03:06.091Z,23.69
2018-09-01T15:05:36.483Z,23.67
2018-09-01T15:08:06.979Z,23.31
2018-09-01T15:10:37.235Z,23.14
2018-09-01T15:13:07.756Z,23.11
2018-09-01T15:15:38.091Z,23.00
2018-09-01T15:18:08.635Z,22.99
2018-09-01T15:20:40.004Z,23.07
2018-09-01T15:23:10.502Z,22.85
2018-09-01T15:25:40.818Z,22.70
2018-09-01T15:28:11.176Z,22.67
2018-09-01T15:30:41.451Z,22.63
2018-09-01T15:33:11.909Z,22.65
2018-09-01T15:35:42.223Z,22.59
2018-09-01T15:38:12.565Z,22.45
2018-09-01T15:40:42.943Z,22.36
2018-09-01T15:43:13.352Z,22.22
2018-09-01T15:45:43.627Z,22.36
2018-09-01T15:48:14.006Z,22.33
2018-09-01T15:50:44.348Z,22.16
2018-09-01T15:53:14.741Z,22.16
2018-09-01T15:55:45.268Z,22.08
2018-09-01T15:58:15.819Z,22.15
2018-09-01T16:00:45.976Z,22.21
2018-09-01T16:03:16.436Z,22.25
2018-09-01T16:05:46.755Z,22.39
2018-09-01T16:08:17.248Z,22.52
2018-09-01T16:10:47.425Z,22.41
2018-09-01T16:13:17.800Z,22.59
2018-09-01T16:15:48.296Z,22.67
2018-09-01T16:18:18.767Z,22.85
2018-09-01T16:20:49.093Z,22.88
2018-09-01T16:23:19.370Z,22.75
2018-09-01T16:25:49.773Z,22.84
2018-09-01T16:28:20.189Z,22.71
2018-09-01T16:30:50.524Z,22.52
2018-09-01T16:33:20.917Z,22.48
2018-09-01T16:35:51.509Z,22.40
2018-09-01T16:38:21.850Z,22.35
2018-09-01T16:40:52.422Z,22.13
2018-09-01T16:43:22.591Z,22.02
2018-09-01T16:45:53.067Z,21.87
2018-09-01T16:48:23.587Z,21.91
2018-09-01T16:50:54.151Z,21.74
2018-09-01T16:53:24.485Z,21.62
2018-09-01T16:55:54.762Z,21.54
2018-09-01T16:58:25.204Z,21.36
2018-09-01T17:00:55.651Z,21.23
2018-09-01T17:03:26.008Z,21.26
2018-09-01T17:05:56.275Z,21.15
2018-09-01T17:08:26.672Z,21.11
2018-09-01T17:10:57.134Z,21.10
2018-09-01T17:13:27.660Z,20.92
2018-09-01T17:15:57.901Z,20.99
2018-09-01T17:18:28.249Z,20.89
2018-09-01T17:20:58.580Z,20.94
2018-09-01T17:23:28.947Z,20.79
2018-09-01T17:25:59.288Z,20.60
2018-09-01T17:28:29.885Z,20.56
2018-09-01T17:31:00.279Z,20.60
2018-09-01T17:33:30.893Z,20.55
2018-09-01T17:36:01.273Z,20.47
2018-09-01T17:38:31.765Z,20.47
2018-09-01T17:41:02.100Z,20.46
2018-09-01T17:43:32.460Z,20.33
2018-09-01T17:46:02.784Z,20.26
2018-09-01T17:48:33.270Z,20.18
2018-09-01T17:51:03.623Z,20.12
2018-09-01T17:53:34.086Z,19.92
2018-09-01T17:56:04.590Z,19.84
2018-09-01T17:58:35.005Z,19.72
2018-09-01T18:01:05.489Z,19.68
2018-09-01T18:03:35.824Z,19.53
2018-09-01T18:06:06.223Z,19.55
2018-09-01T18:08:36.582Z,19.45
2018-09-01T18:11:07.191Z,19.35
2018-09-01T18:13:37.438Z,19.27
2018-09-01T18:16:07.948Z,19.23
2018-09-01T18:18:38.508Z,19.12
2018-09-01T18:21:08.907Z,19.04
2018-09-01T18:23:39.149Z,18.93
2018-09-01T18:26:09.535Z,18.84
2018-09-01T18:28:39.923Z,18.87
2018-09-01T18:31:10.328Z,18.79
2018-09-01T18:33:40.551Z,18.68
2018-09-01T18:36:10.861Z,18.62
2018-09-01T18:38:41.247Z,18.53
2018-09-01T18:41:11.904Z,18.53
2018-09-01T18:43:42.096Z,18.52
2018-09-01T18:46:12.373Z,18.52
2018-09-01T18:48:42.780Z,18.44
2018-09-01T18:51:13.269Z,18.39
2018-09-01T18:53:43.644Z,18.44
2018-09-01T18:56:13.950Z,18.37
2018-09-01T18:58:44.387Z,18.37
2018-09-01T19:01:14.860Z,18.29
2018-09-01T19:03:45.275Z,18.28
2018-09-01T19:06:15.740Z,18.32
2018-09-01T19:08:46.205Z,18.50
2018-09-01T19:11:16.575Z,18.41
2018-09-01T19:13:47.144Z,18.43
2018-09-01T19:16:17.578Z,18.29
2018-09-01T19:18:48.144Z,18.22
2018-09-01T19:21:18.661Z,18.16
2018-09-01T19:23:48.992Z,18.11
2018-09-01T19:26:19.330Z,18.29
2018-09-01T19:28:49.788Z,18.17
2018-09-01T19:31:20.238Z,18.10
2018-09-01T19:33:50.741Z,18.11
2018-09-01T19:36:21.227Z,18.01
2018-09-01T19:38:51.553Z,18.15
2018-09-01T19:41:21.955Z,18.12
2018-09-01T19:43:52.417Z,18.22
2018-09-01T19:46:22.744Z,17.98
2018-09-01T19:48:53.217Z,17.98
2018-09-01T19:51:23.558Z,17.87
2018-09-01T19:53:53.866Z,17.90
2018-09-01T19:56:24.228Z,17.81
2018-09-01T19:58:54.754Z,17.76
2018-09-01T20:01:25.479Z,17.69
2018-09-01T20:03:56.501Z,17.73
2018-09-01T20:06:26.974Z,17.75
2018-09-01T20:08:57.372Z,17.71
2018-09-01T20:11:27.716Z,17.65
2018-09-01T20:13:58.201Z,17.60
2018-09-01T20:16:28.601Z,17.61
2018-09-01T20:18:59.102Z,17.54
2018-09-01T20:21:29.591Z,17.41
2018-09-01T20:23:59.816Z,17.41
2018-09-01T20:26:30.715Z,17.23
2018-09-01T20:29:01.122Z,17.26
2018-09-01T20:31:31.590Z,17.34
2018-09-01T20:34:02.092Z,17.13
2018-09-01T20:36:32.801Z,17.32
2018-09-01T20:39:03.447Z,17.37
2018-09-01T20:41:33.744Z,17.35
2018-09-01T20:44:04.104Z,17.30
2018-09-01T20:46:34.479Z,17.39
2018-09-01T20:49:05.101Z,17.40
2018-09-01T20:51:35.577Z,17.31
2018-09-01T20:54:05.956Z,17.30
2018-09-01T20:56:36.408Z,17.25
2018-09-01T20:59:07.024Z,17.25
2018-09-01T21:01:37.392Z,17.26
2018-09-01T21:04:07.913Z,17.15
2018-09-01T21:06:38.365Z,17.17
2018-09-01T21:09:10.683Z,17.14
2018-09-01T21:11:41.915Z,17.10
2018-09-01T21:14:12.913Z,17.00
2018-09-01T21:16:43.324Z,17.02
2018-09-01T21:19:13.880Z,16.96
2018-09-01T21:21:44.226Z,16.93
2018-09-01T21:24:14.488Z,16.92
2018-09-01T21:26:44.867Z,16.82
2018-09-01T21:29:15.339Z,16.83
2018-09-01T21:31:45.787Z,16.78
2018-09-01T21:34:16.430Z,16.64
2018-09-01T21:36:46.975Z,16.64
2018-09-01T21:39:17.539Z,16.64
2018-09-01T21:41:47.875Z,16.55
2018-09-01T21:44:18.405Z,16.55
2018-09-01T21:46:48.969Z,16.55
2018-09-01T21:49:19.488Z,16.37
2018-09-01T21:51:50.017Z,16.33
2018-09-01T21:54:20.253Z,16.17
2018-09-01T21:56:50.992Z,16.20
2018-09-01T21:59:21.429Z,16.16
2018-09-01T22:01:57.074Z,16.18
2018-09-01T22:04:29.456Z,16.07
2018-09-01T22:06:59.819Z,16.09
2018-09-01T22:09:30.204Z,16.04
2018-09-01T22:12:00.520Z,15.98
2018-09-01T22:14:30.726Z,15.89
2018-09-01T22:17:01.221Z,15.75
2018-09-01T22:19:31.676Z,15.73
2018-09-01T22:22:02.138Z,15.51
2018-09-01T22:24:32.623Z,15.55
2018-09-01T22:27:02.868Z,15.53
2018-09-01T22:29:33.348Z,15.44
2018-09-01T22:32:03.679Z,15.41
2018-09-01T22:34:34.229Z,15.39
2018-09-01T22:37:04.515Z,15.24
2018-09-01T22:39:34.984Z,15.20
2018-09-01T22:42:05.537Z,15.12
2018-09-01T22:44:36.116Z,15.11
2018-09-01T22:47:09.225Z,15.02
2018-09-01T22:49:39.590Z,15.03
2018-09-01T22:52:10.042Z,14.97
2018-09-01T22:54:40.520Z,14.94
2018-09-01T22:57:10.924Z,15.08
2018-09-01T22:59:41.418Z,14.85
2018-09-01T23:02:11.648Z,14.79
2018-09-01T23:04:42.152Z,14.79
2018-09-01T23:07:12.548Z,14.72
2018-09-01T23:09:43.187Z,14.62
2018-09-01T23:12:13.526Z,14.74
2018-09-01T23:14:43.850Z,14.74
2018-09-01T23:17:14.248Z,14.70
2018-09-01T23:19:44.861Z,14.60
2018-09-01T23:22:15.346Z,14.77
2018-09-01T23:24:45.584Z,14.77
2018-09-01T23:27:16.100Z,14.72
2018-09-01T23:29:46.463Z,14.76
2018-09-01T23:32:16.922Z,14.46
2018-09-01T23:34:47.468Z,14.46
2018-09-01T23:37:17.663Z,14.44
2018-09-01T23:39:48.072Z,14.33
2018-09-01T23:42:18.557Z,14.59
2018-09-01T23:44:49.044Z,14.41
2018-09-01T23:47:19.529Z,14.43
2018-09-01T23:49:49.875Z,14.41
2018-09-01T23:52:20.313Z,14.20
2018-09-01T23:54:50.648Z,14.09
2018-09-01T23:57:21.156Z,14.04
2018-09-01T23:59:51.519Z,13.92
