createdAt,value
2023-05-22T00:03:44.757Z,100425.06
2023-05-22T00:08:51.661Z,100419.47
2023-05-22T00:13:58.576Z,100420.27
2023-05-22T00:19:07.283Z,100418.86
2023-05-22T00:24:14.426Z,100420.70
2023-05-22T00:29:22.109Z,100419.23
2023-05-22T00:34:29.215Z,100416.64
2023-05-22T00:39:36.367Z,100412.23
2023-05-22T00:44:43.485Z,100408.98
2023-05-22T00:49:50.699Z,100406.41
2023-05-22T00:54:57.774Z,100406.57
2023-05-22T01:00:06.191Z,100409.35
2023-05-22T01:05:18.179Z,100408.19
2023-05-22T01:10:25.821Z,100413.34
2023-05-22T01:15:41.178Z,100418.11
2023-05-22T01:20:53.879Z,100417.59
2023-05-22T01:26:21.930Z,100419.17
2023-05-22T01:31:31.403Z,100416.98
2023-05-22T01:36:39.774Z,100418.27
2023-05-22T01:41:47.572Z,100419.16
2023-05-22T01:46:55.065Z,100422.34
2023-05-22T01:52:10.058Z,100419.74
2023-05-22T01:57:25.090Z,100420.75
2023-05-22T02:02:33.406Z,100415.10
2023-05-22T02:07:43.058Z,100411.85
2023-05-22T02:12:50.417Z,100410.98
2023-05-22T02:18:02.046Z,100409.82
2023-05-22T02:23:09.774Z,100407.89
2023-05-22T02:28:16.712Z,100403.23
2023-05-22T02:33:27.044Z,100405.05
2023-05-22T02:38:34.177Z,100402.95
2023-05-22T02:43:41.300Z,100404.27
2023-05-22T02:48:48.277Z,100400.58
2023-05-22T02:53:55.904Z,100403.29
2023-05-22T02:59:03.301Z,100402.36
2023-05-22T03:04:12.983Z,100403.36
2023-05-22T03:09:21.977Z,100396.39
2023-05-22T03:14:29.220Z,100396.15
2023-05-22T03:19:36.643Z,100397.23
2023-05-22T03:24:43.829Z,100395.43
2023-05-22T03:29:51.861Z,100394.17
2023-05-22T03:34:59.691Z,100391.87
2023-05-22T03:40:08.843Z,100393.98
2023-05-22T03:45:16.147Z,100393.86
2023-05-22T03:50:23.363Z,100393.90
2023-05-22T03:55:31.734Z,100397.04
2023-05-22T04:00:39.515Z,100394.95
2023-05-22T04:05:46.647Z,100389.27
2023-05-22T04:10:54.624Z,100385.90
2023-05-22T04:16:02.424Z,100388.14
2023-05-22T04:21:10.345Z,100386.71
2023-05-22T04:26:20.966Z,100388.61
2023-05-22T04:31:28.059Z,100384.11
2023-05-22T04:36:36.042Z,100383.44
2023-05-22T04:41:43.052Z,100380.88
2023-05-22T04:46:50.407Z,100381.83
2023-05-22T04:51:57.603Z,100380.26
2023-05-22T04:57:05.175Z,100385.15
2023-05-22T05:02:12.614Z,100383.95
2023-05-22T05:07:19.586Z,100385.18
2023-05-22T05:12:26.566Z,100382.18
2023-05-22T05:17:33.567Z,100394.09
2023-05-22T05:22:44.086Z,100390.10
2023-05-22T05:27:52.455Z,100388.02
2023-05-22T05:33:01.414Z,100388.95
2023-05-22T05:38:23.898Z,100387.16
2023-05-22T05:43:30.852Z,100387.89
2023-05-22T05:48:44.032Z,100382.27
2023-05-22T05:53:52.149Z,100382.67
2023-05-22T05:59:00.194Z,100385.27
2023-05-22T06:04:29.515Z,100389.55
2023-05-22T06:09:36.790Z,100382.98
2023-05-22T06:15:08.730Z,100379.61
2023-05-22T06:20:16.467Z,100380.26
2023-05-22T06:25:26.091Z,100381.44
2023-05-22T06:35:46.481Z,100382.77
2023-05-22T06:40:53.535Z,100384.41
2023-05-22T06:46:05.567Z,100380.20
2023-05-22T06:51:21.185Z,100380.06
2023-05-22T06:56:31.097Z,100388.61
2023-05-22T07:01:42.914Z,100387.55
2023-05-22T07:06:51.654Z,100385.06
2023-05-22T07:11:59.030Z,100383.75
2023-05-22T07:17:06.177Z,100382.53
2023-05-22T07:22:17.998Z,100382.30
2023-05-22T07:27:25.114Z,100379.79
2023-05-22T07:32:34.203Z,100378.65
2023-05-22T07:37:42.377Z,100382.91
2023-05-22T07:42:49.399Z,100373.61
2023-05-22T07:47:59.065Z,100371.70
2023-05-22T07:53:06.543Z,100367.58
2023-05-22T07:58:16.756Z,100366.66
2023-05-22T08:03:25.385Z,100364.84
2023-05-22T08:08:33.839Z,100362.74
2023-05-22T08:13:40.701Z,100364.52
2023-05-22T08:18:48.096Z,100357.92
2023-05-22T08:23:55.037Z,100356.43
2023-05-22T08:29:05.320Z,100355.77
2023-05-22T08:34:12.192Z,100359.88
2023-05-22T08:39:19.466Z,100355.55
2023-05-22T08:44:26.723Z,100361.10
2023-05-22T08:49:33.758Z,100354.52
2023-05-22T08:54:44.176Z,100343.90
2023-05-22T08:59:51.757Z,100337.59
2023-05-22T09:04:59.131Z,100338.50
2023-05-22T09:10:07.347Z,100335.48
2023-05-22T09:15:16.698Z,100327.26
2023-05-22T09:20:23.779Z,100316.61
2023-05-22T09:25:31.890Z,100308.75
2023-05-22T09:30:39.633Z,100313.87
2023-05-22T09:35:49.731Z,100309.52
2023-05-22T09:40:57.655Z,100306.35
2023-05-22T09:46:05.636Z,100308.60
2023-05-22T09:51:13.822Z,100297.64
2023-05-22T09:56:35.245Z,100298.42
2023-05-22T10:01:47.770Z,100294.20
2023-05-22T10:06:58.440Z,100284.10
2023-05-22T10:12:10.451Z,100278.30
2023-05-22T10:17:18.628Z,100278.38
2023-05-22T10:22:27.182Z,100285.19
2023-05-22T10:27:34.200Z,100277.21
2023-05-22T10:32:47.518Z,100270.42
2023-05-22T10:37:56.696Z,100272.56
2023-05-22T10:43:05.140Z,100265.58
2023-05-22T10:48:13.739Z,100266.98
2023-05-22T10:53:28.291Z,100264.48
2023-05-22T10:58:37.476Z,100260.24
2023-05-22T11:04:01.695Z,100259.84
2023-05-22T11:09:31.023Z,100256.32
2023-05-22T11:14:37.831Z,100251.02
2023-05-22T11:19:45.322Z,100244.91
2023-05-22T11:24:52.453Z,100248.79
2023-05-22T11:30:00.671Z,100245.99
2023-05-22T11:35:14.984Z,100242.02
2023-05-22T11:40:24.551Z,100232.91
2023-05-22T11:45:31.685Z,100230.45
2023-05-22T11:50:42.296Z,100235.75
2023-05-22T11:55:50.819Z,100228.52
2023-05-22T12:01:02.549Z,100227.89
2023-05-22T12:06:10.695Z,100218.86
2023-05-22T12:11:17.906Z,100209.40
2023-05-22T12:16:25.832Z,100209.42
2023-05-22T12:21:33.916Z,100204.38
2023-05-22T12:26:39.302Z,100201.23
2023-05-22T12:31:47.471Z,100193.84
2023-05-22T12:36:54.406Z,100188.60
2023-05-22T12:42:01.386Z,100187.52
2023-05-22T12:47:09.264Z,100186.25
2023-05-22T12:52:16.785Z,100188.95
2023-05-22T12:57:23.973Z,100184.71
2023-05-22T13:02:31.134Z,100180.45
2023-05-22T13:07:36.841Z,100170.20
2023-05-22T13:12:46.980Z,100169.25
2023-05-22T13:17:54.211Z,100162.61
2023-05-22T13:23:01.474Z,100163.60
2023-05-22T13:28:08.385Z,100155.54
2023-05-22T13:33:15.536Z,100150.89
2023-05-22T13:38:22.779Z,100144.64
2023-05-22T13:43:29.702Z,100141.17
2023-05-22T13:48:36.598Z,100136.71
2023-05-22T13:53:43.727Z,100125.99
2023-05-22T13:58:50.882Z,100130.23
2023-05-22T14:03:58.083Z,100128.95
2023-05-22T14:09:07.219Z,100118.73
2023-05-22T14:14:14.334Z,100114.45
2023-05-22T14:19:22.722Z,100111.64
2023-05-22T14:24:29.750Z,100106.98
2023-05-22T14:29:36.656Z,100102.52
2023-05-22T14:34:44.085Z,100097.36
2023-05-22T14:39:51.002Z,100094.54
2023-05-22T14:44:58.804Z,100093.77
2023-05-22T14:50:18.201Z,100092.77
2023-05-22T14:55:27.825Z,100088.61
2023-05-22T15:00:34.905Z,100082.08
2023-05-22T15:05:42.034Z,100083.01
2023-05-22T15:10:49.306Z,100079.88
2023-05-22T15:15:58.094Z,100071.93
2023-05-22T15:21:05.346Z,100058.23
2023-05-22T15:26:12.328Z,100061.94
2023-05-22T15:31:19.916Z,100050.53
2023-05-22T15:36:28.270Z,100043.28
2023-05-22T15:41:35.575Z,100036.05
2023-05-22T15:46:42.601Z,100033.62
2023-05-22T15:51:50.062Z,100030.42
2023-05-22T15:56:56.957Z,100028.54
2023-05-22T16:02:04.183Z,100022.61
2023-05-22T16:07:11.213Z,100016.55
2023-05-22T16:12:18.251Z,100010.27
2023-05-22T16:17:25.120Z,100004.48
2023-05-22T16:22:44.148Z,100000.18
2023-05-22T16:27:55.086Z,100001.36
2023-05-22T16:33:02.186Z,100006.55
2023-05-22T16:38:12.166Z,100008.60
2023-05-22T16:43:19.139Z,100014.34
2023-05-22T16:48:26.127Z,100008.99
2023-05-22T16:53:33.883Z,100016.04
2023-05-22T16:58:41.876Z,100019.63
2023-05-22T17:03:49.063Z,100022.30
2023-05-22T17:08:56.225Z,100024.18
2023-05-22T17:14:03.287Z,100020.50
2023-05-22T17:19:10.333Z,100024.71
2023-05-22T17:24:17.226Z,100026.47
2023-05-22T17:29:25.101Z,100029.56
2023-05-22T17:34:34.250Z,100025.39
2023-05-22T17:39:41.300Z,100019.34
2023-05-22T17:44:48.314Z,100018.36
2023-05-22T17:49:55.230Z,100017.54
2023-05-22T17:55:02.661Z,100018.45
2023-05-22T18:00:12.203Z,100017.96
2023-05-22T18:05:17.663Z,100019.95
2023-05-22T18:10:26.836Z,100020.59
2023-05-22T18:15:34.004Z,100015.70
2023-05-22T18:20:41.210Z,100015.33
2023-05-22T18:25:48.303Z,100013.05
2023-05-22T18:30:55.432Z,100012.35
2023-05-22T18:36:02.512Z,100015.55
2023-05-22T18:41:10.178Z,100012.97
2023-05-22T18:46:17.297Z,100017.54
2023-05-22T18:51:24.891Z,100023.89
2023-05-22T18:56:32.789Z,100028.48
2023-05-22T19:01:39.872Z,100032.02
2023-05-22T19:06:46.847Z,100025.29
2023-05-22T19:11:54.393Z,100027.66
2023-05-22T19:17:01.316Z,100026.42
2023-05-22T19:22:08.519Z,100028.48
2023-05-22T19:27:15.775Z,100029.95
2023-05-22T19:32:22.663Z,100032.59
2023-05-22T19:37:29.583Z,100037.52
2023-05-22T19:42:38.308Z,100034.10
2023-05-22T19:47:45.534Z,100038.98
2023-05-22T19:52:52.392Z,100041.05
2023-05-22T19:57:59.249Z,100045.83
2023-05-22T20:03:06.538Z,100041.11
2023-05-22T20:08:14.290Z,100042.68
2023-05-22T20:13:21.691Z,100037.98
2023-05-22T20:18:28.538Z,100036.17
2023-05-22T20:23:35.430Z,100032.02
2023-05-22T20:28:42.383Z,100028.27
2023-05-22T20:33:49.286Z,100025.27
2023-05-22T20:38:58.551Z,100026.85
2023-05-22T20:44:06.555Z,100024.41
2023-05-22T20:49:13.699Z,100031.01
2023-05-22T20:54:20.788Z,100029.41
2023-05-22T20:59:29.152Z,100031.08
2023-05-22T21:04:36.292Z,100031.99
2023-05-22T21:09:43.283Z,100031.98
2023-05-22T21:14:50.675Z,100034.36
2023-05-22T21:19:57.572Z,100036.58
2023-05-22T21:25:04.815Z,100038.17
2023-05-22T21:30:16.209Z,100037.17
2023-05-22T21:35:23.145Z,100032.23
2023-05-22T21:40:30.490Z,100035.50
2023-05-22T21:45:38.972Z,100037.13
2023-05-22T21:50:48.260Z,100032.77
2023-05-22T21:55:55.287Z,100034.32
2023-05-22T22:01:04.468Z,100029.14
2023-05-22T22:06:11.937Z,100023.56
2023-05-22T22:11:19.060Z,100026.42
2023-05-22T22:16:28.185Z,100028.10
2023-05-22T22:21:35.346Z,100026.88
2023-05-22T22:26:42.811Z,100023.53
2023-05-22T22:31:50.100Z,100019.96
2023-05-22T22:36:57.532Z,100019.66
2023-05-22T22:42:05.324Z,100011.30
2023-05-22T22:47:12.456Z,100004.11
2023-05-22T22:52:19.600Z,100002.85
2023-05-22T22:57:26.644Z,99999.95
2023-05-22T23:02:33.678Z,100001.64
2023-05-22T23:07:40.793Z,100004.98
2023-05-22T23:12:48.650Z,100000.70
2023-05-22T23:17:55.802Z,99997.35
2023-05-22T23:23:02.878Z,99993.29
2023-05-22T23:28:09.907Z,99992.86
2023-05-22T23:33:16.965Z,99988.57
2023-05-22T23:38:23.869Z,99980.23
2023-05-22T23:43:30.889Z,99977.58
2023-05-22T23:48:37.991Z,99976.52
2023-05-22T23:53:44.958Z,99976.11
2023-05-22T23:58:52.142Z,99974.39
