createdAt,value
2018-05-06T00:02:09.851Z,78.82
2018-05-06T00:04:35.579Z,79.47
2018-05-06T00:07:01.320Z,79.86
2018-05-06T00:09:27.065Z,79.44
2018-05-06T00:11:52.807Z,79.16
2018-05-06T00:14:18.548Z,80.74
2018-05-06T00:16:44.288Z,79.77
2018-05-06T00:19:10.029Z,80.00
2018-05-06T00:21:35.772Z,80.46
2018-05-06T00:24:01.516Z,80.72
2018-05-06T00:26:27.285Z,81.01
2018-05-06T00:28:53.043Z,81.24
2018-05-06T00:31:18.785Z,81.13
2018-05-06T00:33:44.536Z,81.49
2018-05-06T00:36:10.277Z,80.94
2018-05-06T00:38:36.016Z,82.73
2018-05-06T00:41:01.774Z,82.64
2018-05-06T00:43:27.512Z,82.83
2018-05-06T00:45:53.269Z,81.66
2018-05-06T00:48:19.011Z,81.53
2018-05-06T00:50:44.741Z,81.97
2018-05-06T00:53:10.476Z,82.00
2018-05-06T00:55:36.200Z,81.86
2018-05-06T00:58:01.939Z,81.90
2018-05-06T01:00:27.672Z,81.88
2018-05-06T01:02:53.413Z,82.10
2018-05-06T01:05:19.168Z,81.95
2018-05-06T01:07:44.913Z,82.24
2018-05-06T01:10:10.643Z,82.54
2018-05-06T01:12:36.378Z,82.20
2018-05-06T01:15:02.122Z,82.29
2018-05-06T01:17:27.863Z,82.58
2018-05-06T01:19:53.597Z,82.91
2018-05-06T01:22:19.352Z,82.98
2018-05-06T01:24:45.077Z,83.20
2018-05-06T01:27:10.803Z,83.65
2018-05-06T01:29:36.556Z,84.41
2018-05-06T01:32:02.324Z,83.30
2018-05-06T01:34:28.073Z,83.60
2018-05-06T01:36:53.795Z,85.33
2018-05-06T01:39:19.529Z,84.80
2018-05-06T01:41:45.273Z,84.59
2018-05-06T01:44:11.013Z,83.63
2018-05-06T01:46:36.764Z,84.02
2018-05-06T01:49:02.527Z,84.18
2018-05-06T01:51:28.256Z,84.56
2018-05-06T01:53:53.991Z,84.42
2018-05-06T01:56:19.729Z,84.70
2018-05-06T01:58:45.484Z,84.64
2018-05-06T02:01:11.228Z,84.87
2018-05-06T02:03:36.972Z,85.00
2018-05-06T02:06:02.713Z,85.11
2018-05-06T02:08:28.463Z,85.81
2018-05-06T02:10:54.192Z,84.90
2018-05-06T02:13:19.927Z,84.68
2018-05-06T02:15:45.680Z,85.17
2018-05-06T02:18:11.434Z,85.63
2018-05-06T02:20:37.176Z,85.78
2018-05-06T02:23:02.921Z,86.30
2018-05-06T02:25:28.657Z,85.92
2018-05-06T02:27:54.412Z,85.49
2018-05-06T02:30:20.144Z,86.06
2018-05-06T02:32:45.905Z,85.63
2018-05-06T02:35:11.640Z,85.73
2018-05-06T02:37:37.397Z,85.62
2018-05-06T02:40:03.132Z,86.35
2018-05-06T02:42:28.873Z,85.85
2018-05-06T02:44:54.609Z,87.27
2018-05-06T02:47:20.348Z,86.04
2018-05-06T02:49:46.089Z,88.13
2018-05-06T02:52:11.841Z,89.77
2018-05-06T02:54:37.603Z,90.54
2018-05-06T02:57:03.343Z,91.11
2018-05-06T02:59:29.107Z,91.80
2018-05-06T03:01:54.858Z,91.05
2018-05-06T03:04:20.605Z,89.04
2018-05-06T03:06:46.340Z,87.37
2018-05-06T03:09:12.080Z,88.15
2018-05-06T03:11:37.817Z,89.70
2018-05-06T03:14:03.580Z,90.10
2018-05-06T03:16:29.344Z,89.75
2018-05-06T03:18:55.110Z,88.56
2018-05-06T03:21:20.844Z,87.53
2018-05-06T03:23:46.592Z,87.70
2018-05-06T03:26:12.332Z,87.03
2018-05-06T03:28:38.072Z,87.11
2018-05-06T03:31:03.796Z,87.62
2018-05-06T03:33:29.532Z,88.17
2018-05-06T03:35:55.286Z,87.52
2018-05-06T03:38:21.028Z,87.76
2018-05-06T03:40:46.758Z,87.50
2018-05-06T03:43:12.506Z,87.29
2018-05-06T03:45:38.239Z,88.23
2018-05-06T03:48:03.981Z,88.84
2018-05-06T03:50:29.723Z,87.68
2018-05-06T03:52:55.455Z,87.47
2018-05-06T03:55:21.197Z,88.08
2018-05-06T03:57:59.243Z,87.93
2018-05-06T04:00:37.233Z,88.05
2018-05-06T04:03:02.972Z,87.98
2018-05-06T04:05:28.724Z,87.83
2018-05-06T04:07:54.469Z,88.40
2018-05-06T04:10:20.211Z,89.81
2018-05-06T04:12:45.944Z,88.89
2018-05-06T04:15:12.482Z,87.75
2018-05-06T04:17:38.221Z,87.90
2018-05-06T04:20:03.981Z,87.50
2018-05-06T04:22:29.733Z,88.10
2018-05-06T04:24:55.472Z,87.51
2018-05-06T04:27:21.212Z,88.04
2018-05-06T04:29:46.954Z,87.89
2018-05-06T04:32:12.680Z,89.33
2018-05-06T04:34:38.412Z,87.35
2018-05-06T04:37:04.159Z,87.31
2018-05-06T04:39:29.907Z,87.33
2018-05-06T04:41:55.641Z,89.87
2018-05-06T04:44:21.446Z,89.98
2018-05-06T04:46:47.144Z,89.45
2018-05-06T04:49:12.889Z,88.65
2018-05-06T04:51:38.624Z,88.47
2018-05-06T04:54:04.375Z,87.06
2018-05-06T04:56:30.116Z,88.72
2018-05-06T04:58:55.863Z,87.30
2018-05-06T05:01:21.619Z,87.85
2018-05-06T05:03:47.350Z,87.24
2018-05-06T05:06:13.096Z,86.57
2018-05-06T05:08:38.876Z,86.47
2018-05-06T05:11:04.640Z,84.74
2018-05-06T05:13:30.384Z,86.11
2018-05-06T05:15:56.136Z,84.40
2018-05-06T05:18:21.876Z,84.53
2018-05-06T05:20:47.681Z,83.05
2018-05-06T05:23:13.387Z,81.69
2018-05-06T05:25:39.148Z,82.30
2018-05-06T05:28:04.896Z,81.86
2018-05-06T05:30:30.639Z,81.45
2018-05-06T05:32:56.384Z,76.58
2018-05-06T05:35:22.133Z,82.69
2018-05-06T05:37:47.880Z,79.74
2018-05-06T05:40:13.624Z,79.48
2018-05-06T05:42:39.360Z,78.23
2018-05-06T05:45:05.120Z,78.86
2018-05-06T05:47:30.855Z,78.29
2018-05-06T05:49:56.627Z,77.36
2018-05-06T05:52:22.371Z,77.73
2018-05-06T05:54:48.113Z,75.80
2018-05-06T05:57:13.873Z,73.98
2018-05-06T05:59:39.634Z,71.43
2018-05-06T06:02:05.376Z,70.70
2018-05-06T06:04:31.125Z,70.64
2018-05-06T06:06:56.889Z,70.04
2018-05-06T06:09:22.624Z,70.22
2018-05-06T06:11:48.367Z,71.01
2018-05-06T06:14:14.116Z,70.17
2018-05-06T06:16:39.861Z,68.98
2018-05-06T06:19:05.597Z,68.66
2018-05-06T06:21:31.341Z,68.59
2018-05-06T06:23:57.076Z,69.15
2018-05-06T06:26:22.829Z,68.14
2018-05-06T06:28:48.572Z,68.31
2018-05-06T06:31:14.311Z,67.72
2018-05-06T06:33:40.053Z,66.32
2018-05-06T06:36:05.807Z,66.45
2018-05-06T06:38:31.538Z,67.85
2018-05-06T06:40:57.271Z,66.03
2018-05-06T06:43:22.992Z,63.01
2018-05-06T06:45:48.727Z,64.36
2018-05-06T06:48:14.461Z,65.28
2018-05-06T06:50:40.212Z,63.03
2018-05-06T06:53:05.959Z,64.52
2018-05-06T06:55:31.706Z,62.72
2018-05-06T06:57:57.444Z,62.75
2018-05-06T07:00:23.195Z,61.99
2018-05-06T07:02:48.933Z,61.47
2018-05-06T07:05:14.680Z,60.63
2018-05-06T07:07:40.407Z,62.92
2018-05-06T07:10:06.159Z,60.65
2018-05-06T07:12:31.906Z,61.27
2018-05-06T07:14:57.640Z,58.75
2018-05-06T07:17:23.381Z,59.79
2018-05-06T07:19:49.117Z,59.30
2018-05-06T07:22:14.868Z,60.75
2018-05-06T07:24:40.678Z,59.45
2018-05-06T07:27:06.356Z,58.13
2018-05-06T07:29:32.104Z,55.16
2018-05-06T07:31:57.847Z,54.98
2018-05-06T07:34:23.580Z,57.63
2018-05-06T07:36:49.333Z,54.36
2018-05-06T07:39:15.068Z,54.44
2018-05-06T07:41:40.799Z,53.33
2018-05-06T07:44:06.538Z,51.00
2018-05-06T07:46:32.289Z,49.43
2018-05-06T07:48:58.097Z,48.41
2018-05-06T07:51:23.763Z,50.53
2018-05-06T07:53:49.491Z,47.42
2018-05-06T07:56:15.234Z,49.97
2018-05-06T07:58:40.977Z,50.58
2018-05-06T08:01:06.740Z,50.36
2018-05-06T08:03:32.465Z,47.57
2018-05-06T08:05:58.209Z,50.02
2018-05-06T08:08:23.937Z,49.24
2018-05-06T08:10:49.705Z,47.00
2018-05-06T08:13:15.432Z,46.91
2018-05-06T08:15:41.185Z,49.80
2018-05-06T08:18:06.920Z,46.74
2018-05-06T08:20:32.653Z,47.22
2018-05-06T08:22:58.391Z,47.06
2018-05-06T08:25:24.125Z,45.88
2018-05-06T08:27:49.873Z,45.04
2018-05-06T08:30:15.615Z,46.80
2018-05-06T08:32:41.349Z,46.00
2018-05-06T08:35:07.074Z,43.92
2018-05-06T08:37:32.900Z,43.95
2018-05-06T08:39:58.565Z,44.38
2018-05-06T08:42:24.304Z,42.71
2018-05-06T08:44:50.025Z,45.36
2018-05-06T08:47:15.761Z,44.62
2018-05-06T08:49:41.504Z,41.39
2018-05-06T08:52:07.248Z,40.47
2018-05-06T08:54:32.979Z,42.53
2018-05-06T08:56:58.724Z,40.80
2018-05-06T08:59:24.480Z,39.85
2018-05-06T09:01:50.240Z,40.14
2018-05-06T09:04:15.976Z,41.20
2018-05-06T09:06:41.731Z,40.14
2018-05-06T09:09:07.457Z,39.07
2018-05-06T09:11:33.203Z,39.86
2018-05-06T09:13:58.948Z,41.78
2018-05-06T09:16:24.704Z,40.90
2018-05-06T09:18:50.444Z,38.60
2018-05-06T09:21:16.220Z,40.02
2018-05-06T09:23:41.961Z,37.70
2018-05-06T09:26:07.725Z,38.48
2018-05-06T09:28:33.475Z,38.83
2018-05-06T09:30:59.268Z,37.92
2018-05-06T09:33:25.009Z,41.73
2018-05-06T09:35:50.751Z,38.96
2018-05-06T09:38:16.519Z,37.27
2018-05-06T09:40:42.261Z,35.71
2018-05-06T09:43:08.016Z,37.66
2018-05-06T09:45:33.761Z,36.94
2018-05-06T09:47:59.503Z,36.02
2018-05-06T09:50:25.254Z,36.90
2018-05-06T09:52:50.995Z,37.65
2018-05-06T09:55:16.768Z,37.11
2018-05-06T09:57:42.508Z,38.40
2018-05-06T10:00:08.273Z,37.78
2018-05-06T10:02:34.036Z,34.69
2018-05-06T10:04:59.791Z,38.87
2018-05-06T10:07:25.547Z,34.77
2018-05-06T10:09:51.288Z,35.68
2018-05-06T10:12:17.044Z,35.75
2018-05-06T10:14:42.795Z,39.84
2018-05-06T10:17:08.552Z,37.79
2018-05-06T10:19:34.317Z,37.69
2018-05-06T10:22:00.069Z,35.96
2018-05-06T10:24:25.822Z,34.60
2018-05-06T10:26:51.579Z,36.45
2018-05-06T10:29:17.323Z,34.68
2018-05-06T10:31:43.067Z,36.05
2018-05-06T10:34:08.808Z,33.51
2018-05-06T10:36:34.556Z,35.62
2018-05-06T10:39:00.303Z,35.25
2018-05-06T10:41:26.057Z,35.03
2018-05-06T10:43:51.816Z,34.71
2018-05-06T10:46:17.558Z,35.09
2018-05-06T10:48:43.326Z,37.29
2018-05-06T10:51:09.067Z,36.60
2018-05-06T10:53:34.828Z,34.73
2018-05-06T10:56:00.590Z,33.59
2018-05-06T10:58:26.331Z,36.12
2018-05-06T11:00:52.085Z,35.07
2018-05-06T11:03:17.836Z,35.63
2018-05-06T11:05:43.584Z,35.58
2018-05-06T11:08:09.333Z,33.06
2018-05-06T11:10:35.084Z,34.61
2018-05-06T11:13:00.831Z,33.59
2018-05-06T11:15:26.582Z,33.80
2018-05-06T11:17:52.417Z,35.64
2018-05-06T11:20:18.081Z,33.96
2018-05-06T11:22:43.831Z,34.66
2018-05-06T11:25:09.572Z,33.86
2018-05-06T11:27:35.341Z,35.45
2018-05-06T11:30:01.096Z,33.68
2018-05-06T11:32:26.848Z,34.02
2018-05-06T11:34:52.591Z,34.81
2018-05-06T11:37:18.332Z,33.55
2018-05-06T11:39:44.089Z,34.57
2018-05-06T11:42:09.828Z,33.85
2018-05-06T11:44:35.575Z,31.73
2018-05-06T11:47:01.324Z,32.29
2018-05-06T11:49:27.101Z,33.94
2018-05-06T11:51:52.839Z,33.91
2018-05-06T11:54:18.589Z,35.15
2018-05-06T11:56:44.332Z,36.50
2018-05-06T11:59:10.090Z,35.50
2018-05-06T12:01:35.834Z,33.17
2018-05-06T12:04:01.568Z,33.02
2018-05-06T12:06:27.308Z,34.51
2018-05-06T12:08:53.064Z,34.22
2018-05-06T12:11:18.800Z,35.59
2018-05-06T12:13:44.555Z,36.53
2018-05-06T12:16:10.299Z,35.01
2018-05-06T12:18:36.052Z,35.17
2018-05-06T12:21:01.818Z,34.71
2018-05-06T12:23:27.584Z,34.69
2018-05-06T12:25:53.323Z,34.85
2018-05-06T12:28:19.078Z,34.74
2018-05-06T12:30:44.816Z,34.91
2018-05-06T12:33:10.577Z,37.07
2018-05-06T12:35:36.304Z,36.63
2018-05-06T12:38:02.043Z,35.98
2018-05-06T12:40:27.780Z,36.91
2018-05-06T12:42:53.528Z,37.89
2018-05-06T12:45:19.289Z,36.62
2018-05-06T12:47:45.028Z,35.58
2018-05-06T12:50:10.772Z,36.18
2018-05-06T12:52:36.524Z,36.98
2018-05-06T12:55:02.279Z,36.24
2018-05-06T12:57:28.021Z,38.02
2018-05-06T12:59:53.777Z,37.85
2018-05-06T13:02:19.614Z,38.66
2018-05-06T13:04:45.291Z,39.24
2018-05-06T13:07:11.037Z,37.56
2018-05-06T13:09:36.768Z,37.23
2018-05-06T13:12:02.503Z,38.38
2018-05-06T13:14:28.261Z,37.65
2018-05-06T13:16:54.000Z,38.71
2018-05-06T13:19:19.747Z,38.25
2018-05-06T13:21:45.487Z,38.07
2018-05-06T13:24:11.299Z,39.06
2018-05-06T13:26:36.997Z,39.65
2018-05-06T13:29:02.752Z,38.17
2018-05-06T13:31:28.495Z,38.54
2018-05-06T13:33:54.254Z,38.26
2018-05-06T13:36:19.983Z,37.28
2018-05-06T13:38:45.727Z,38.01
2018-05-06T13:41:11.477Z,37.89
2018-05-06T13:43:37.229Z,38.88
2018-05-06T13:46:02.973Z,38.01
2018-05-06T13:48:28.753Z,36.73
2018-05-06T13:50:54.479Z,38.00
2018-05-06T13:53:20.220Z,36.51
2018-05-06T13:55:45.955Z,37.11
2018-05-06T13:58:11.723Z,37.84
2018-05-06T14:00:37.477Z,39.01
2018-05-06T14:03:03.221Z,37.74
2018-05-06T14:05:28.986Z,38.81
2018-05-06T14:07:54.727Z,38.77
2018-05-06T14:10:20.476Z,39.51
2018-05-06T14:12:46.220Z,37.96
2018-05-06T14:15:11.977Z,38.72
2018-05-06T14:17:37.726Z,38.62
2018-05-06T14:20:03.484Z,39.36
2018-05-06T14:22:29.215Z,39.67
2018-05-06T14:24:54.961Z,38.56
2018-05-06T14:27:20.692Z,39.95
2018-05-06T14:29:46.439Z,39.09
2018-05-06T14:32:12.179Z,38.82
2018-05-06T14:34:37.925Z,39.90
2018-05-06T14:37:03.685Z,39.79
2018-05-06T14:39:29.518Z,39.79
2018-05-06T14:41:55.181Z,39.08
2018-05-06T14:44:20.948Z,39.81
2018-05-06T14:46:59.096Z,39.63
2018-05-06T14:49:24.854Z,40.10
2018-05-06T14:51:50.595Z,40.49
2018-05-06T14:54:16.347Z,40.30
2018-05-06T14:56:42.162Z,39.74
2018-05-06T14:59:07.909Z,40.16
2018-05-06T15:01:33.653Z,41.33
2018-05-06T15:03:59.405Z,40.15
2018-05-06T15:06:25.152Z,40.14
2018-05-06T15:08:50.889Z,41.18
2018-05-06T15:11:16.633Z,41.42
2018-05-06T15:13:42.380Z,41.64
2018-05-06T15:16:08.124Z,39.95
2018-05-06T15:18:33.861Z,41.46
2018-05-06T15:20:59.618Z,41.16
2018-05-06T15:23:25.365Z,41.29
2018-05-06T15:25:51.113Z,42.26
2018-05-06T15:28:16.852Z,40.05
2018-05-06T15:30:42.621Z,40.86
2018-05-06T15:33:08.371Z,40.26
2018-05-06T15:35:34.100Z,40.01
2018-05-06T15:37:59.847Z,40.74
2018-05-06T15:40:25.587Z,41.75
2018-05-06T15:42:51.343Z,41.13
2018-05-06T15:45:17.072Z,41.20
2018-05-06T15:47:42.819Z,41.99
2018-05-06T15:50:08.665Z,42.16
2018-05-06T15:52:34.351Z,41.57
2018-05-06T15:55:00.077Z,43.25
2018-05-06T15:57:25.820Z,43.18
2018-05-06T15:59:51.580Z,43.57
2018-05-06T16:15:55.411Z,42.79
2018-05-06T16:18:21.177Z,43.62
2018-05-06T16:20:46.914Z,42.85
2018-05-06T16:23:12.669Z,43.44
2018-05-06T16:25:38.510Z,44.68
2018-05-06T16:28:04.173Z,43.51
2018-05-06T16:30:29.916Z,43.68
2018-05-06T16:32:55.683Z,44.46
2018-05-06T16:35:21.442Z,44.17
2018-05-06T16:37:47.225Z,45.24
2018-05-06T16:40:12.984Z,44.78
2018-05-06T16:42:38.744Z,43.99
2018-05-06T16:45:04.504Z,43.96
2018-05-06T16:47:30.259Z,44.25
2018-05-06T16:49:56.011Z,43.88
2018-05-06T16:52:21.748Z,44.86
2018-05-06T16:54:47.501Z,44.59
2018-05-06T16:57:13.233Z,45.34
2018-05-06T16:59:38.996Z,46.15
2018-05-06T17:02:04.724Z,46.13
2018-05-06T17:04:30.821Z,47.68
2018-05-06T17:06:56.797Z,46.73
2018-05-06T17:09:22.553Z,47.03
2018-05-06T17:11:48.299Z,46.31
2018-05-06T17:14:14.040Z,47.40
2018-05-06T17:16:39.780Z,47.11
2018-05-06T17:19:05.539Z,46.85
2018-05-06T17:21:31.276Z,47.96
2018-05-06T17:23:57.036Z,47.89
2018-05-06T17:26:22.767Z,46.87
2018-05-06T17:28:48.512Z,47.58
2018-05-06T17:31:14.272Z,48.49
2018-05-06T17:33:40.007Z,48.23
2018-05-06T17:36:05.748Z,48.38
2018-05-06T17:38:31.499Z,48.95
2018-05-06T17:40:57.249Z,48.42
2018-05-06T17:43:22.981Z,48.51
2018-05-06T17:45:48.740Z,49.33
2018-05-06T17:48:14.482Z,49.61
2018-05-06T17:50:40.225Z,50.07
2018-05-06T17:53:05.956Z,50.03
2018-05-06T17:55:31.736Z,50.82
2018-05-06T17:57:57.465Z,50.80
2018-05-06T18:00:23.260Z,51.14
2018-05-06T18:02:48.995Z,51.80
2018-05-06T18:05:14.754Z,52.17
2018-05-06T18:07:40.484Z,52.97
2018-05-06T18:10:06.237Z,52.88
2018-05-06T18:12:31.983Z,53.62
2018-05-06T18:14:57.751Z,53.14
2018-05-06T18:17:23.488Z,53.89
2018-05-06T18:19:49.223Z,54.09
2018-05-06T18:22:14.977Z,54.06
2018-05-06T18:24:40.734Z,54.50
2018-05-06T18:27:06.460Z,55.04
2018-05-06T18:29:32.187Z,55.29
2018-05-06T18:31:57.942Z,55.30
2018-05-06T18:34:23.677Z,55.52
2018-05-06T18:36:49.428Z,56.22
2018-05-06T18:39:15.159Z,56.85
2018-05-06T18:41:40.912Z,56.80
2018-05-06T18:44:06.640Z,58.05
2018-05-06T18:46:32.385Z,58.28
2018-05-06T18:48:58.103Z,58.78
2018-05-06T18:51:23.869Z,58.65
2018-05-06T18:53:49.603Z,59.04
2018-05-06T18:56:15.342Z,59.85
2018-05-06T18:58:41.095Z,60.07
2018-05-06T19:01:06.839Z,60.49
2018-05-06T19:03:32.577Z,60.47
2018-05-06T19:05:58.316Z,60.30
2018-05-06T19:08:24.085Z,60.55
2018-05-06T19:10:49.811Z,60.58
2018-05-06T19:13:15.555Z,61.69
2018-05-06T19:15:41.283Z,62.67
2018-05-06T19:18:07.033Z,62.15
2018-05-06T19:20:32.768Z,62.10
2018-05-06T19:22:58.516Z,62.13
2018-05-06T19:25:24.258Z,62.53
2018-05-06T19:27:50.003Z,63.16
2018-05-06T19:30:15.740Z,63.50
2018-05-06T19:32:41.521Z,63.17
2018-05-06T19:35:07.249Z,62.95
2018-05-06T19:37:32.984Z,62.97
2018-05-06T19:39:58.733Z,63.27
2018-05-06T19:42:24.502Z,63.78
2018-05-06T19:44:50.213Z,63.66
2018-05-06T19:47:15.941Z,63.78
2018-05-06T19:49:41.700Z,63.11
2018-05-06T19:52:07.440Z,63.24
2018-05-06T19:54:33.184Z,63.73
2018-05-06T19:56:58.920Z,63.38
2018-05-06T19:59:24.681Z,64.39
2018-05-06T20:01:50.425Z,63.76
2018-05-06T20:04:16.172Z,64.05
2018-05-06T20:06:41.963Z,64.33
2018-05-06T20:09:07.735Z,64.41
2018-05-06T20:11:33.477Z,64.19
2018-05-06T20:13:59.268Z,63.92
2018-05-06T20:16:25.041Z,63.62
2018-05-06T20:18:50.776Z,64.12
2018-05-06T20:21:16.517Z,64.71
2018-05-06T20:23:42.245Z,64.77
2018-05-06T20:26:08.023Z,65.28
2018-05-06T20:28:33.767Z,64.73
2018-05-06T20:30:59.508Z,65.93
2018-05-06T20:33:25.240Z,65.38
2018-05-06T20:35:50.984Z,66.51
2018-05-06T20:38:16.745Z,67.06
2018-05-06T20:40:42.480Z,66.56
2018-05-06T20:43:08.207Z,66.10
2018-05-06T20:45:33.962Z,67.11
2018-05-06T20:48:00.117Z,66.42
2018-05-06T20:50:25.929Z,67.25
2018-05-06T20:52:51.664Z,67.56
2018-05-06T20:55:17.435Z,67.24
2018-05-06T20:57:43.164Z,67.33
2018-05-06T21:00:08.960Z,67.59
2018-05-06T21:02:34.708Z,67.05
2018-05-06T21:05:00.432Z,67.27
2018-05-06T21:07:26.176Z,68.74
2018-05-06T21:09:51.924Z,68.91
2018-05-06T21:12:17.681Z,68.59
2018-05-06T21:14:43.512Z,69.06
2018-05-06T21:17:09.245Z,69.34
2018-05-06T21:19:34.991Z,69.91
2018-05-06T21:22:00.732Z,69.66
2018-05-06T21:24:26.624Z,69.08
2018-05-06T21:26:52.424Z,69.21
2018-05-06T21:29:18.168Z,69.44
2018-05-06T21:31:43.916Z,70.45
2018-05-06T21:34:09.636Z,69.61
2018-05-06T21:36:35.382Z,69.12
2018-05-06T21:39:01.235Z,69.59
2018-05-06T21:41:27.240Z,69.69
2018-05-06T21:43:54.257Z,70.06
2018-05-06T21:46:20.021Z,70.80
2018-05-06T21:48:45.756Z,70.73
2018-05-06T21:51:12.473Z,70.58
2018-05-06T21:53:38.229Z,71.38
2018-05-06T21:56:04.667Z,72.28
2018-05-06T21:58:30.428Z,73.29
2018-05-06T22:00:56.175Z,73.13
2018-05-06T22:03:21.921Z,72.29
2018-05-06T22:05:47.653Z,72.26
2018-05-06T22:08:13.388Z,73.13
2018-05-06T22:10:39.149Z,73.21
2018-05-06T22:13:04.895Z,73.91
2018-05-06T22:15:30.625Z,74.04
2018-05-06T22:17:56.371Z,73.80
2018-05-06T22:20:22.091Z,73.52
2018-05-06T22:22:47.825Z,73.60
2018-05-06T22:25:13.553Z,74.38
2018-05-06T22:27:39.305Z,75.10
2018-05-06T22:30:05.043Z,74.83
2018-05-06T22:32:30.783Z,74.68
2018-05-06T22:34:56.530Z,75.01
2018-05-06T22:37:22.272Z,75.41
2018-05-06T22:39:48.009Z,75.52
2018-05-06T22:42:13.752Z,75.60
2018-05-06T22:44:39.499Z,75.92
2018-05-06T22:47:05.227Z,76.58
2018-05-06T22:49:30.965Z,77.26
2018-05-06T22:51:56.695Z,77.73
2018-05-06T22:54:22.436Z,77.64
2018-05-06T22:56:48.164Z,77.89
2018-05-06T22:59:13.921Z,78.22
2018-05-06T23:01:39.660Z,77.96
2018-05-06T23:04:05.404Z,78.83
2018-05-06T23:06:31.153Z,78.30
2018-05-06T23:08:56.920Z,77.88
2018-05-06T23:11:22.666Z,77.10
2018-05-06T23:13:48.412Z,76.76
2018-05-06T23:16:14.247Z,77.14
2018-05-06T23:18:39.929Z,78.84
2018-05-06T23:21:05.668Z,79.61
2018-05-06T23:23:31.396Z,78.63
2018-05-06T23:25:57.137Z,79.09
2018-05-06T23:28:22.872Z,78.27
2018-05-06T23:30:48.672Z,77.75
2018-05-06T23:33:14.411Z,78.47
2018-05-06T23:35:40.221Z,78.53
2018-05-06T23:38:05.906Z,79.01
2018-05-06T23:40:31.656Z,78.74
2018-05-06T23:42:57.403Z,79.47
2018-05-06T23:45:23.147Z,79.61
2018-05-06T23:47:48.893Z,78.96
2018-05-06T23:50:14.648Z,80.77
2018-05-06T23:52:40.388Z,80.98
2018-05-06T23:55:06.136Z,81.17
2018-05-06T23:57:31.876Z,80.75
2018-05-06T23:59:57.661Z,79.94
