createdAt,value
2024-01-10T00:00:12.911Z,43.89
2024-01-10T00:03:10.788Z,43.71
2024-01-10T00:06:08.404Z,43.27
2024-01-10T00:09:06.071Z,43.05
2024-01-10T00:12:03.528Z,43.33
2024-01-10T00:15:01.146Z,43.74
2024-01-10T00:17:58.880Z,43.24
2024-01-10T00:20:56.464Z,43.13
2024-01-10T00:23:54.248Z,42.77
2024-01-10T00:26:51.830Z,43.13
2024-01-10T00:29:49.250Z,42.85
2024-01-10T00:32:46.984Z,43.32
2024-01-10T00:35:44.768Z,44.28
2024-01-10T00:38:42.203Z,44.44
2024-01-10T00:41:39.872Z,44.37
2024-01-10T00:44:37.795Z,43.65
2024-01-10T00:47:35.546Z,43.23
2024-01-10T00:50:32.970Z,42.07
2024-01-10T00:53:32.335Z,41.75
2024-01-10T00:56:32.038Z,42.16
2024-01-10T00:59:32.468Z,44.33
2024-01-10T01:02:31.474Z,42.24
2024-01-10T01:05:31.530Z,41.37
2024-01-10T01:08:31.096Z,42.59
2024-01-10T01:11:30.144Z,41.83
2024-01-10T01:14:28.990Z,42.49
2024-01-10T01:17:28.261Z,41.97
2024-01-10T01:20:29.657Z,43.10
2024-01-10T01:23:38.724Z,42.40
2024-01-10T01:26:39.440Z,41.91
2024-01-10T01:29:37.127Z,42.29
2024-01-10T01:32:34.520Z,42.60
2024-01-10T01:35:33.527Z,42.38
2024-01-10T01:38:32.332Z,43.28
2024-01-10T01:41:31.639Z,44.22
2024-01-10T01:44:30.756Z,47.39
2024-01-10T01:47:30.457Z,47.98
2024-01-10T01:50:29.295Z,46.07
2024-01-10T01:53:28.663Z,46.16
2024-01-10T01:56:27.429Z,47.04
2024-01-10T01:59:25.141Z,47.29
2024-01-10T02:02:22.655Z,47.35
2024-01-10T02:05:20.584Z,46.11
2024-01-10T02:08:18.084Z,43.21
2024-01-10T02:11:16.187Z,42.12
2024-01-10T02:14:13.809Z,43.16
2024-01-10T02:17:12.154Z,43.58
2024-01-10T02:20:09.685Z,43.36
2024-01-10T02:23:07.645Z,44.70
2024-01-10T02:26:05.192Z,44.50
2024-01-10T02:29:02.991Z,45.49
2024-01-10T02:32:00.841Z,46.51
2024-01-10T02:34:58.814Z,46.80
2024-01-10T02:37:56.289Z,46.95
2024-01-10T02:40:54.107Z,44.88
2024-01-10T02:43:51.520Z,44.06
2024-01-10T02:46:49.376Z,44.90
2024-01-10T02:49:46.857Z,45.89
2024-01-10T02:52:44.902Z,45.69
2024-01-10T02:55:42.900Z,45.37
2024-01-10T02:58:40.860Z,44.42
2024-01-10T03:01:38.313Z,43.64
2024-01-10T03:04:36.139Z,44.02
2024-01-10T03:07:33.563Z,45.18
2024-01-10T03:10:31.662Z,45.41
2024-01-10T03:13:29.082Z,45.56
2024-01-10T03:16:27.055Z,45.59
2024-01-10T03:19:24.430Z,45.61
2024-01-10T03:22:22.213Z,45.12
2024-01-10T03:25:19.630Z,45.62
2024-01-10T03:28:17.475Z,44.91
2024-01-10T03:31:14.863Z,44.50
2024-01-10T03:34:12.888Z,44.25
2024-01-10T03:37:10.330Z,45.55
2024-01-10T03:40:08.263Z,47.06
2024-01-10T03:43:06.126Z,43.47
2024-01-10T03:46:03.515Z,40.33
2024-01-10T03:49:01.305Z,40.63
2024-01-10T03:51:58.745Z,41.79
2024-01-10T03:54:56.565Z,45.30
2024-01-10T03:57:53.956Z,46.70
2024-01-10T04:00:51.926Z,45.78
2024-01-10T04:03:49.847Z,46.64
2024-01-10T04:06:47.461Z,46.93
2024-01-10T04:09:45.700Z,49.68
2024-01-10T04:12:43.785Z,48.06
2024-01-10T04:15:41.207Z,48.50
2024-01-10T04:18:39.151Z,49.58
2024-01-10T04:21:36.642Z,52.44
2024-01-10T04:24:34.440Z,52.89
2024-01-10T04:27:31.872Z,49.62
2024-01-10T04:30:29.736Z,50.14
2024-01-10T04:33:27.756Z,54.53
2024-01-10T04:36:25.265Z,54.51
2024-01-10T04:39:23.092Z,51.29
2024-01-10T04:42:20.451Z,50.22
2024-01-10T04:45:18.413Z,54.05
2024-01-10T04:48:15.941Z,56.47
2024-01-10T04:51:13.847Z,65.04
2024-01-10T04:54:11.244Z,60.87
2024-01-10T04:57:09.855Z,57.59
2024-01-10T05:00:07.877Z,55.67
2024-01-10T05:03:05.910Z,49.44
2024-01-10T05:06:03.641Z,47.25
2024-01-10T05:09:01.690Z,47.39
2024-01-10T05:11:59.398Z,48.74
2024-01-10T05:14:56.789Z,50.04
2024-01-10T05:17:54.892Z,50.27
2024-01-10T05:20:52.624Z,50.43
2024-01-10T05:23:50.114Z,51.07
2024-01-10T05:26:48.077Z,51.79
2024-01-10T05:29:45.478Z,61.48
2024-01-10T05:32:43.495Z,69.80
2024-01-10T05:35:40.915Z,68.23
2024-01-10T05:38:38.606Z,66.06
2024-01-10T05:41:37.679Z,61.37
2024-01-10T05:44:36.822Z,58.33
2024-01-10T05:47:34.344Z,57.01
2024-01-10T05:50:32.395Z,53.33
2024-01-10T05:53:30.054Z,52.09
2024-01-10T05:56:29.510Z,51.84
2024-01-10T05:59:29.560Z,50.84
2024-01-10T06:02:28.540Z,50.40
2024-01-10T06:05:26.138Z,47.47
2024-01-10T06:08:26.959Z,47.07
2024-01-10T06:11:24.513Z,47.51
2024-01-10T06:14:22.494Z,50.31
2024-01-10T06:17:20.070Z,47.65
2024-01-10T06:20:18.128Z,46.62
2024-01-10T06:23:15.603Z,43.88
2024-01-10T06:26:13.632Z,43.02
2024-01-10T06:29:11.140Z,43.36
2024-01-10T06:32:09.314Z,42.83
2024-01-10T06:35:06.897Z,43.23
2024-01-10T06:38:05.653Z,43.77
2024-01-10T06:41:03.220Z,44.65
2024-01-10T06:44:04.919Z,45.18
2024-01-10T06:47:02.528Z,45.75
2024-01-10T06:50:00.391Z,46.86
2024-01-10T06:52:58.540Z,45.74
2024-01-10T06:55:56.020Z,45.79
2024-01-10T06:58:56.077Z,45.91
2024-01-10T07:01:53.511Z,45.53
2024-01-10T07:04:51.912Z,45.07
2024-01-10T07:07:51.292Z,45.27
2024-01-10T07:10:49.418Z,46.69
2024-01-10T07:13:48.193Z,50.25
2024-01-10T07:16:48.689Z,46.84
2024-01-10T07:19:47.806Z,49.13
2024-01-10T07:22:45.812Z,46.22
2024-01-10T07:25:43.360Z,44.65
2024-01-10T07:28:40.830Z,44.29
2024-01-10T07:31:38.815Z,45.77
2024-01-10T07:34:36.504Z,45.60
2024-01-10T07:37:33.947Z,51.38
2024-01-10T07:40:31.459Z,49.41
2024-01-10T07:43:30.341Z,46.93
2024-01-10T07:46:28.363Z,46.34
2024-01-10T07:49:26.228Z,47.72
2024-01-10T07:52:25.420Z,48.18
2024-01-10T07:55:23.604Z,47.24
2024-01-10T07:58:21.049Z,46.59
2024-01-10T08:01:18.726Z,46.49
2024-01-10T08:04:16.697Z,46.07
2024-01-10T08:07:14.945Z,47.54
2024-01-10T08:10:12.360Z,48.40
2024-01-10T08:13:10.487Z,51.59
2024-01-10T08:16:10.353Z,49.89
2024-01-10T08:19:08.348Z,49.67
2024-01-10T08:22:05.820Z,48.60
2024-01-10T08:25:04.641Z,48.81
2024-01-10T08:28:02.117Z,48.77
2024-01-10T08:31:04.386Z,49.57
2024-01-10T08:34:04.006Z,49.61
2024-01-10T08:37:01.907Z,50.13
2024-01-10T08:40:00.173Z,49.93
2024-01-10T08:42:58.086Z,48.60
2024-01-10T08:45:55.480Z,47.38
2024-01-10T08:48:54.299Z,47.32
2024-01-10T08:51:51.870Z,47.02
2024-01-10T08:54:50.168Z,48.10
2024-01-10T08:57:48.283Z,49.51
2024-01-10T09:00:46.261Z,48.15
2024-01-10T09:03:43.739Z,48.77
2024-01-10T09:06:41.747Z,48.77
2024-01-10T09:09:39.290Z,48.11
2024-01-10T09:12:37.134Z,49.14
2024-01-10T09:15:34.550Z,58.99
2024-01-10T09:18:32.484Z,56.69
2024-01-10T09:21:29.905Z,53.51
2024-01-10T09:24:29.930Z,51.54
2024-01-10T09:27:27.847Z,52.48
2024-01-10T09:30:25.632Z,50.09
2024-01-10T09:33:24.098Z,49.69
2024-01-10T09:36:22.091Z,47.95
2024-01-10T09:39:19.523Z,47.34
2024-01-10T09:42:17.524Z,49.40
2024-01-10T09:45:15.138Z,49.05
2024-01-10T09:48:13.206Z,48.58
2024-01-10T09:51:11.057Z,48.45
2024-01-10T09:54:08.788Z,46.60
2024-01-10T09:57:07.005Z,45.01
2024-01-10T10:00:06.980Z,44.24
2024-01-10T10:03:04.616Z,42.63
2024-01-10T10:06:02.513Z,44.87
2024-01-10T10:09:00.080Z,46.43
2024-01-10T10:11:58.682Z,42.71
2024-01-10T10:14:56.533Z,37.59
2024-01-10T10:17:55.367Z,37.56
2024-01-10T10:20:53.373Z,39.66
2024-01-10T10:23:50.863Z,40.55
2024-01-10T10:26:48.657Z,41.23
2024-01-10T10:29:48.462Z,44.17
2024-01-10T10:32:46.820Z,44.46
2024-01-10T10:35:47.324Z,45.74
2024-01-10T10:38:47.034Z,46.78
2024-01-10T10:41:44.507Z,47.98
2024-01-10T10:44:43.246Z,48.36
2024-01-10T10:47:41.641Z,48.94
2024-01-10T10:50:40.478Z,50.00
2024-01-10T10:53:38.093Z,50.81
2024-01-10T10:56:36.455Z,51.21
2024-01-10T10:59:34.431Z,51.98
2024-01-10T11:02:32.557Z,53.99
2024-01-10T11:05:31.202Z,54.12
2024-01-10T11:08:29.219Z,56.08
2024-01-10T11:11:26.845Z,56.05
2024-01-10T11:14:26.279Z,55.64
2024-01-10T11:17:24.698Z,55.57
2024-01-10T11:20:22.304Z,55.42
2024-01-10T11:23:20.224Z,55.73
2024-01-10T11:26:17.821Z,55.69
2024-01-10T11:29:15.813Z,55.95
2024-01-10T11:32:13.731Z,56.30
2024-01-10T11:35:12.788Z,56.31
2024-01-10T11:38:12.216Z,56.63
2024-01-10T11:41:10.880Z,57.39
2024-01-10T11:44:08.799Z,57.63
2024-01-10T11:47:06.502Z,57.50
2024-01-10T11:50:05.217Z,57.89
2024-01-10T11:53:04.329Z,57.90
2024-01-10T11:56:02.688Z,58.65
2024-01-10T11:59:00.735Z,58.43
2024-01-10T12:01:58.773Z,58.08
2024-01-10T12:04:56.428Z,58.41
2024-01-10T12:07:54.654Z,58.93
2024-01-10T12:10:52.183Z,59.04
2024-01-10T12:13:50.217Z,58.92
2024-01-10T12:16:47.702Z,59.73
2024-01-10T12:19:47.357Z,59.08
2024-01-10T12:22:45.212Z,59.80
2024-01-10T12:25:43.130Z,60.36
2024-01-10T12:28:40.561Z,60.17
2024-01-10T12:31:38.512Z,60.32
2024-01-10T12:34:36.042Z,60.38
2024-01-10T12:37:33.955Z,59.87
2024-01-10T12:40:31.604Z,59.54
2024-01-10T12:43:29.505Z,60.33
2024-01-10T12:46:26.935Z,60.13
2024-01-10T12:49:24.411Z,60.10
2024-01-10T12:52:24.223Z,60.02
2024-01-10T12:55:23.314Z,61.34
2024-01-10T12:58:20.898Z,61.22
2024-01-10T13:01:18.695Z,61.08
2024-01-10T13:04:16.176Z,61.29
2024-01-10T13:07:14.100Z,61.60
2024-01-10T13:10:11.472Z,62.57
2024-01-10T13:13:09.360Z,62.69
2024-01-10T13:16:07.343Z,62.16
2024-01-10T13:19:04.986Z,61.83
2024-01-10T13:22:05.592Z,61.60
2024-01-10T13:25:04.828Z,62.55
2024-01-10T13:28:02.658Z,61.21
2024-01-10T13:31:00.205Z,58.57
2024-01-10T13:33:58.335Z,57.26
2024-01-10T13:36:56.394Z,57.15
2024-01-10T13:39:53.781Z,58.92
2024-01-10T13:42:51.767Z,59.54
2024-01-10T13:45:49.184Z,60.40
2024-01-10T13:48:47.107Z,61.13
2024-01-10T13:51:47.876Z,60.93
2024-01-10T13:54:45.650Z,60.60
2024-01-10T13:57:43.585Z,62.08
2024-01-10T14:00:44.600Z,62.51
2024-01-10T14:03:42.885Z,62.55
2024-01-10T14:06:40.348Z,62.46
2024-01-10T14:09:38.451Z,62.51
2024-01-10T14:12:35.882Z,62.13
2024-01-10T14:15:33.696Z,62.26
2024-01-10T14:18:31.158Z,62.12
2024-01-10T14:21:29.135Z,62.04
2024-01-10T14:24:26.933Z,62.02
2024-01-10T14:27:24.775Z,62.26
2024-01-10T14:30:22.584Z,62.44
2024-01-10T14:33:20.485Z,62.30
2024-01-10T14:36:18.146Z,62.20
2024-01-10T14:39:16.852Z,62.24
2024-01-10T14:42:14.847Z,62.10
2024-01-10T14:45:13.112Z,62.51
2024-01-10T14:48:10.596Z,62.29
2024-01-10T14:51:08.560Z,62.29
2024-01-10T14:54:05.944Z,62.40
2024-01-10T14:57:04.705Z,62.60
2024-01-10T15:00:02.235Z,62.73
2024-01-10T15:03:02.832Z,63.07
2024-01-10T15:06:04.041Z,63.01
2024-01-10T15:09:04.476Z,63.18
2024-01-10T15:12:02.129Z,63.34
2024-01-10T15:15:01.545Z,64.02
2024-01-10T15:17:59.047Z,63.90
2024-01-10T15:20:57.007Z,63.87
2024-01-10T15:23:54.674Z,63.95
2024-01-10T15:26:53.933Z,63.98
2024-01-10T15:29:56.796Z,63.98
2024-01-10T15:33:00.639Z,64.03
2024-01-10T15:35:59.435Z,64.17
2024-01-10T15:38:57.026Z,64.41
2024-01-10T15:41:55.377Z,64.48
2024-01-10T15:44:52.991Z,64.48
2024-01-10T15:47:50.838Z,64.51
2024-01-10T15:50:48.283Z,64.48
2024-01-10T15:53:46.569Z,64.56
2024-01-10T15:56:44.509Z,64.67
2024-01-10T15:59:42.924Z,64.72
2024-01-10T16:02:41.835Z,64.79
2024-01-10T16:05:39.349Z,64.87
2024-01-10T16:08:37.218Z,64.92
2024-01-10T16:11:34.670Z,65.05
2024-01-10T16:14:33.481Z,65.08
2024-01-10T16:17:32.193Z,65.21
2024-01-10T16:20:29.785Z,65.33
2024-01-10T16:23:27.896Z,65.45
2024-01-10T16:26:25.386Z,65.57
2024-01-10T16:29:23.264Z,65.66
2024-01-10T16:32:20.719Z,65.82
2024-01-10T16:35:18.968Z,65.97
2024-01-10T16:38:16.504Z,66.08
2024-01-10T16:41:14.903Z,66.28
2024-01-10T16:44:12.408Z,66.29
2024-01-10T16:47:10.794Z,66.29
2024-01-10T16:50:08.609Z,66.31
2024-01-10T16:53:06.608Z,66.54
2024-01-10T16:56:04.734Z,66.61
2024-01-10T16:59:02.597Z,66.67
2024-01-10T17:02:00.831Z,66.73
2024-01-10T17:04:58.910Z,66.81
2024-01-10T17:07:57.308Z,66.99
2024-01-10T17:10:55.426Z,67.05
2024-01-10T17:13:53.335Z,67.13
2024-01-10T17:16:50.996Z,67.28
2024-01-10T17:19:49.700Z,67.41
2024-01-10T17:22:47.475Z,67.51
2024-01-10T17:25:45.547Z,67.45
2024-01-10T17:28:43.240Z,67.75
2024-01-10T17:31:41.492Z,67.81
2024-01-10T17:34:39.941Z,67.87
2024-01-10T17:37:37.961Z,67.87
2024-01-10T17:40:35.366Z,67.99
2024-01-10T17:43:33.459Z,68.13
2024-01-10T17:46:32.524Z,68.26
2024-01-10T17:49:30.450Z,68.25
2024-01-10T17:52:28.098Z,68.26
2024-01-10T17:55:25.943Z,68.29
2024-01-10T17:58:24.125Z,68.31
2024-01-10T18:01:23.685Z,68.35
2024-01-10T18:04:21.801Z,68.35
2024-01-10T18:07:19.862Z,68.31
2024-01-10T18:10:17.294Z,68.32
2024-01-10T18:13:16.338Z,68.32
2024-01-10T18:16:14.140Z,68.32
2024-01-10T18:19:13.692Z,68.26
2024-01-10T18:22:11.382Z,68.17
2024-01-10T18:25:08.920Z,70.51
2024-01-10T18:28:06.945Z,70.09
2024-01-10T18:31:06.034Z,68.24
2024-01-10T18:34:04.703Z,67.55
2024-01-10T18:37:02.364Z,67.24
2024-01-10T18:40:00.104Z,67.25
2024-01-10T18:42:57.546Z,67.30
2024-01-10T18:45:55.910Z,67.44
2024-01-10T18:48:53.375Z,70.72
2024-01-10T18:51:50.977Z,71.44
2024-01-10T18:54:48.768Z,68.58
2024-01-10T18:57:48.915Z,67.47
2024-01-10T19:00:47.224Z,69.46
2024-01-10T19:03:45.078Z,67.40
2024-01-10T19:06:43.741Z,66.78
2024-01-10T19:09:41.512Z,69.10
2024-01-10T19:12:39.581Z,67.94
2024-01-10T19:15:37.313Z,68.24
2024-01-10T19:18:35.512Z,69.51
2024-01-10T19:21:33.547Z,67.90
2024-01-10T19:24:31.256Z,66.95
2024-01-10T19:27:29.279Z,66.60
2024-01-10T19:30:26.959Z,66.30
2024-01-10T19:33:25.789Z,66.32
2024-01-10T19:36:27.004Z,66.41
2024-01-10T19:39:26.341Z,66.71
2024-01-10T19:42:24.006Z,67.06
2024-01-10T19:45:23.349Z,67.39
2024-01-10T19:48:21.957Z,68.31
2024-01-10T19:51:20.182Z,68.58
2024-01-10T19:54:18.274Z,68.35
2024-01-10T19:57:15.931Z,68.76
2024-01-10T20:00:13.945Z,68.97
2024-01-10T20:03:12.248Z,68.95
2024-01-10T20:06:10.599Z,69.06
2024-01-10T20:09:09.420Z,69.13
2024-01-10T20:12:07.342Z,69.15
2024-01-10T20:15:05.342Z,69.19
2024-01-10T20:18:03.262Z,71.10
2024-01-10T20:21:01.353Z,70.35
2024-01-10T20:23:59.049Z,69.39
2024-01-10T20:26:56.748Z,70.89
2024-01-10T20:29:54.804Z,69.40
2024-01-10T20:32:52.718Z,68.70
2024-01-10T20:35:51.518Z,68.54
2024-01-10T20:38:49.213Z,68.68
2024-01-10T20:41:47.928Z,68.97
2024-01-10T20:44:48.361Z,69.19
2024-01-10T20:47:46.580Z,69.30
2024-01-10T20:50:44.423Z,69.39
2024-01-10T20:53:42.614Z,69.45
2024-01-10T20:56:40.398Z,69.32
2024-01-10T20:59:38.597Z,69.21
2024-01-10T21:02:36.390Z,69.07
2024-01-10T21:05:34.653Z,69.35
2024-01-10T21:08:32.600Z,69.55
2024-01-10T21:11:30.821Z,69.69
2024-01-10T21:14:28.596Z,69.77
2024-01-10T21:17:27.586Z,69.90
2024-01-10T21:20:25.377Z,69.97
2024-01-10T21:23:23.513Z,70.01
2024-01-10T21:26:21.238Z,70.08
2024-01-10T21:29:19.346Z,70.03
2024-01-10T21:32:19.508Z,70.01
2024-01-10T21:35:17.672Z,69.93
2024-01-10T21:38:15.425Z,69.87
2024-01-10T21:41:14.181Z,69.85
2024-01-10T21:44:11.973Z,69.88
2024-01-10T21:47:10.629Z,69.84
2024-01-10T21:50:10.556Z,69.72
2024-01-10T21:53:09.244Z,69.65
2024-01-10T21:56:10.279Z,69.66
2024-01-10T21:59:08.404Z,69.62
2024-01-10T22:02:06.697Z,69.62
2024-01-10T22:05:05.749Z,69.67
2024-01-10T22:08:05.824Z,69.66
2024-01-10T22:11:05.030Z,69.76
2024-01-10T22:14:03.260Z,69.77
2024-01-10T22:17:01.228Z,69.84
2024-01-10T22:19:59.329Z,69.79
2024-01-10T22:22:57.024Z,69.71
2024-01-10T22:25:56.385Z,69.73
2024-01-10T22:28:54.240Z,69.85
2024-01-10T22:31:52.411Z,69.87
2024-01-10T22:34:50.463Z,69.81
2024-01-10T22:37:49.090Z,69.89
2024-01-10T22:40:46.765Z,69.94
2024-01-10T22:43:44.729Z,69.96
2024-01-10T22:46:42.749Z,69.92
2024-01-10T22:49:40.386Z,69.87
2024-01-10T22:52:39.640Z,69.99
2024-01-10T22:55:37.744Z,69.93
2024-01-10T22:58:35.711Z,69.98
2024-01-10T23:01:33.430Z,69.51
2024-01-10T23:04:31.540Z,69.43
2024-01-10T23:07:29.296Z,69.65
2024-01-10T23:10:27.417Z,69.90
2024-01-10T23:13:25.386Z,70.04
2024-01-10T23:16:23.958Z,70.15
2024-01-10T23:19:22.071Z,70.24
2024-01-10T23:22:20.320Z,70.26
2024-01-10T23:25:18.808Z,70.33
2024-01-10T23:28:16.528Z,70.42
2024-01-10T23:31:14.530Z,70.50
2024-01-10T23:34:14.388Z,70.61
2024-01-10T23:37:12.733Z,70.63
2024-01-10T23:40:11.009Z,70.63
2024-01-10T23:43:15.712Z,70.68
2024-01-10T23:46:21.985Z,70.51
2024-01-10T23:49:19.744Z,70.21
2024-01-10T23:52:17.731Z,70.19
2024-01-10T23:55:15.386Z,70.28
2024-01-10T23:58:13.257Z,70.39
