createdAt,value
2018-01-29T00:00:07.808Z,9.60
2018-01-29T00:02:35.203Z,9.60
2018-01-29T00:05:02.623Z,9.60
2018-01-29T00:07:30.052Z,9.60
2018-01-29T00:09:57.599Z,9.70
2018-01-29T00:12:25.784Z,9.70
2018-01-29T00:14:53.216Z,9.60
2018-01-29T00:17:20.641Z,9.70
2018-01-29T00:19:48.060Z,9.70
2018-01-29T00:22:15.476Z,9.70
2018-01-29T00:24:42.931Z,9.70
2018-01-29T00:27:10.416Z,9.60
2018-01-29T00:29:37.847Z,9.70
2018-01-29T00:32:05.460Z,9.70
2018-01-29T00:34:32.891Z,9.70
2018-01-29T00:37:00.311Z,9.70
2018-01-29T00:39:27.739Z,9.70
2018-01-29T00:41:55.160Z,9.70
2018-01-29T00:44:22.588Z,9.70
2018-01-29T00:46:50.978Z,9.80
2018-01-29T00:49:19.171Z,9.70
2018-01-29T00:51:46.587Z,9.70
2018-01-29T00:54:14.016Z,9.70
2018-01-29T00:56:41.427Z,9.70
2018-01-29T00:59:08.860Z,9.70
2018-01-29T01:01:36.276Z,9.70
2018-01-29T01:04:03.707Z,9.70
2018-01-29T01:06:31.132Z,9.70
2018-01-29T01:08:58.843Z,9.70
2018-01-29T01:11:26.267Z,9.70
2018-01-29T01:13:53.752Z,9.70
2018-01-29T01:16:21.172Z,9.70
2018-01-29T01:18:48.596Z,9.60
2018-01-29T01:21:16.023Z,9.60
2018-01-29T01:23:43.440Z,9.60
2018-01-29T01:26:10.872Z,9.60
2018-01-29T01:28:38.291Z,9.60
2018-01-29T01:31:05.851Z,9.70
2018-01-29T01:33:33.272Z,9.70
2018-01-29T01:36:00.700Z,9.60
2018-01-29T01:38:28.146Z,9.60
2018-01-29T01:40:55.551Z,9.70
2018-01-29T01:43:22.968Z,9.60
2018-01-29T01:45:50.592Z,9.70
2018-01-29T01:48:18.006Z,9.70
2018-01-29T01:50:45.432Z,9.60
2018-01-29T01:53:12.852Z,9.70
2018-01-29T01:55:40.292Z,9.60
2018-01-29T01:58:07.835Z,9.60
2018-01-29T02:00:36.015Z,9.70
2018-01-29T02:03:03.443Z,9.70
2018-01-29T02:05:30.947Z,9.60
2018-01-29T02:07:58.408Z,9.60
2018-01-29T02:10:25.823Z,9.70
2018-01-29T02:12:54.019Z,9.70
2018-01-29T02:15:21.466Z,9.70
2018-01-29T02:17:48.867Z,9.60
2018-01-29T02:20:16.299Z,9.60
2018-01-29T02:22:43.755Z,9.60
2018-01-29T02:25:11.168Z,9.60
2018-01-29T02:27:38.595Z,9.60
2018-01-29T02:30:06.021Z,9.50
2018-01-29T02:32:33.587Z,9.50
2018-01-29T02:35:00.999Z,9.50
2018-01-29T02:37:28.428Z,9.60
2018-01-29T02:39:55.856Z,9.60
2018-01-29T02:42:23.284Z,9.60
2018-01-29T02:44:50.696Z,9.60
2018-01-29T02:47:18.191Z,9.50
2018-01-29T02:49:45.612Z,9.50
2018-01-29T02:52:13.028Z,9.50
2018-01-29T02:54:40.456Z,9.50
2018-01-29T02:57:07.880Z,9.50
2018-01-29T02:59:35.495Z,9.40
2018-01-29T03:02:02.896Z,9.40
2018-01-29T03:04:30.324Z,9.40
2018-01-29T03:06:57.739Z,9.40
2018-01-29T03:09:25.172Z,9.40
2018-01-29T03:11:52.588Z,9.40
2018-01-29T03:14:20.016Z,9.30
2018-01-29T03:16:47.456Z,9.30
2018-01-29T03:19:14.875Z,9.30
2018-01-29T03:21:42.300Z,9.30
2018-01-29T03:24:09.956Z,9.30
2018-01-29T03:26:37.347Z,9.30
2018-01-29T03:29:04.976Z,9.30
2018-01-29T03:31:32.376Z,9.30
2018-01-29T03:34:00.568Z,9.20
2018-01-29T03:36:27.994Z,9.20
2018-01-29T03:38:56.184Z,9.20
2018-01-29T03:41:23.602Z,9.20
2018-01-29T03:43:51.019Z,9.10
2018-01-29T03:46:18.439Z,9.20
2018-01-29T03:48:45.855Z,9.20
2018-01-29T03:51:13.283Z,9.20
2018-01-29T03:53:40.695Z,9.20
2018-01-29T03:56:08.127Z,9.20
2018-01-29T03:58:35.548Z,9.20
2018-01-29T04:01:02.983Z,9.20
2018-01-29T04:03:30.403Z,9.10
2018-01-29T04:05:57.814Z,9.20
2018-01-29T04:08:25.244Z,9.20
2018-01-29T04:10:52.660Z,9.10
2018-01-29T04:13:20.206Z,9.10
2018-01-29T04:15:47.615Z,9.10
2018-01-29T04:18:15.039Z,9.10
2018-01-29T04:20:42.464Z,9.10
2018-01-29T04:23:09.941Z,9.00
2018-01-29T04:25:37.497Z,9.00
2018-01-29T04:28:04.923Z,8.90
2018-01-29T04:30:32.340Z,8.90
2018-01-29T04:33:00.532Z,8.90
2018-01-29T04:35:28.080Z,8.90
2018-01-29T04:37:55.507Z,8.90
2018-01-29T04:40:22.928Z,8.90
2018-01-29T04:42:50.356Z,8.80
2018-01-29T04:45:17.776Z,8.80
2018-01-29T04:47:45.229Z,8.80
2018-01-29T04:50:12.624Z,8.80
2018-01-29T04:52:40.039Z,8.80
2018-01-29T04:55:07.464Z,8.80
2018-01-29T04:57:34.888Z,8.80
2018-01-29T05:00:03.081Z,8.80
2018-01-29T05:02:30.496Z,8.80
2018-01-29T05:04:57.927Z,8.80
2018-01-29T05:07:25.347Z,8.80
2018-01-29T05:09:52.771Z,8.80
2018-01-29T05:12:20.203Z,8.80
2018-01-29T05:14:47.632Z,8.80
2018-01-29T05:17:15.048Z,8.80
2018-01-29T05:19:42.471Z,8.80
2018-01-29T05:22:09.887Z,8.80
2018-01-29T05:24:37.311Z,8.80
2018-01-29T05:27:04.819Z,8.80
2018-01-29T05:29:32.253Z,8.80
2018-01-29T05:31:59.664Z,8.80
2018-01-29T05:34:27.851Z,8.70
2018-01-29T05:37:05.224Z,8.70
2018-01-29T05:39:32.595Z,8.70
2018-01-29T05:42:00.023Z,8.70
2018-01-29T05:44:27.439Z,8.70
2018-01-29T05:46:54.867Z,8.70
2018-01-29T05:49:22.287Z,8.70
2018-01-29T05:51:49.716Z,8.70
2018-01-29T05:54:17.140Z,8.70
2018-01-29T05:56:45.336Z,8.70
2018-01-29T05:59:12.752Z,8.70
2018-01-29T06:01:40.175Z,8.70
2018-01-29T06:04:07.591Z,8.70
2018-01-29T06:06:35.020Z,8.70
2018-01-29T06:09:02.440Z,8.70
2018-01-29T06:11:29.871Z,8.70
2018-01-29T06:13:57.411Z,8.70
2018-01-29T06:16:24.828Z,8.70
2018-01-29T06:18:52.333Z,8.70
2018-01-29T06:21:19.743Z,8.70
2018-01-29T06:23:47.166Z,8.70
2018-01-29T06:26:14.592Z,8.70
2018-01-29T06:28:42.015Z,8.70
2018-01-29T06:31:09.439Z,8.70
2018-01-29T06:33:36.862Z,8.70
2018-01-29T06:36:04.288Z,8.70
2018-01-29T06:38:31.711Z,8.70
2018-01-29T06:40:59.135Z,8.70
2018-01-29T06:43:26.571Z,8.70
2018-01-29T06:45:54.755Z,8.80
2018-01-29T06:48:22.179Z,8.70
2018-01-29T06:50:49.604Z,8.80
2018-01-29T06:53:17.024Z,8.80
2018-01-29T06:55:44.487Z,8.80
2018-01-29T06:58:11.903Z,8.80
2018-01-29T07:00:39.343Z,8.80
2018-01-29T07:03:06.756Z,8.80
2018-01-29T07:05:34.184Z,8.90
2018-01-29T07:08:01.896Z,8.90
2018-01-29T07:10:29.319Z,8.90
2018-01-29T07:12:56.740Z,8.90
2018-01-29T07:15:24.167Z,8.90
2018-01-29T07:17:51.580Z,8.90
2018-01-29T07:20:19.780Z,9.00
2018-01-29T07:22:47.191Z,9.00
2018-01-29T07:25:14.619Z,9.00
2018-01-29T07:27:42.063Z,9.00
2018-01-29T07:30:09.463Z,9.00
2018-01-29T07:32:37.652Z,9.00
2018-01-29T07:35:05.084Z,9.00
2018-01-29T07:37:32.503Z,9.10
2018-01-29T07:39:59.982Z,9.30
2018-01-29T07:42:27.408Z,9.40
2018-01-29T07:44:54.832Z,9.50
2018-01-29T07:47:22.277Z,9.60
2018-01-29T07:49:50.476Z,9.60
2018-01-29T07:52:17.921Z,9.60
2018-01-29T07:54:45.340Z,9.60
2018-01-29T07:57:12.764Z,9.60
2018-01-29T07:59:40.189Z,9.60
2018-01-29T08:02:07.620Z,9.60
2018-01-29T08:04:35.804Z,9.60
2018-01-29T08:07:03.232Z,9.60
2018-01-29T08:09:30.657Z,9.60
2018-01-29T08:11:58.085Z,9.70
2018-01-29T08:14:25.510Z,9.70
2018-01-29T08:16:53.132Z,9.70
2018-01-29T08:19:20.553Z,9.70
2018-01-29T08:21:47.984Z,9.70
2018-01-29T08:24:15.404Z,9.70
2018-01-29T08:26:42.828Z,9.70
2018-01-29T08:29:10.260Z,9.70
2018-01-29T08:31:38.448Z,9.80
2018-01-29T08:34:05.876Z,9.80
2018-01-29T08:36:33.300Z,9.80
2018-01-29T08:39:00.740Z,9.80
2018-01-29T08:41:31.404Z,9.80
2018-01-29T08:43:58.837Z,9.80
2018-01-29T08:46:26.256Z,9.80
2018-01-29T08:48:53.684Z,9.90
2018-01-29T08:51:21.105Z,9.90
2018-01-29T08:53:48.545Z,9.90
2018-01-29T08:56:15.960Z,9.90
2018-01-29T08:58:44.160Z,10.00
2018-01-29T09:01:11.584Z,10.00
2018-01-29T09:03:39.020Z,10.10
2018-01-29T09:06:06.492Z,10.00
2018-01-29T09:08:33.928Z,10.00
2018-01-29T09:11:01.353Z,10.00
2018-01-29T09:13:28.788Z,10.00
2018-01-29T09:15:56.216Z,10.00
2018-01-29T09:18:23.654Z,10.00
2018-01-29T09:20:51.092Z,10.00
2018-01-29T09:23:18.509Z,10.00
2018-01-29T09:25:45.944Z,10.00
2018-01-29T09:28:13.380Z,9.90
2018-01-29T09:30:40.804Z,10.00
2018-01-29T09:33:08.240Z,10.00
2018-01-29T09:35:35.672Z,10.00
2018-01-29T09:38:03.378Z,10.00
2018-01-29T09:40:30.857Z,10.00
2018-01-29T09:42:58.292Z,10.00
2018-01-29T09:45:25.725Z,10.00
2018-01-29T09:47:53.216Z,10.10
2018-01-29T09:50:20.655Z,10.10
2018-01-29T09:52:48.083Z,10.10
2018-01-29T09:55:16.287Z,10.10
2018-01-29T09:57:43.708Z,10.10
2018-01-29T10:00:11.144Z,10.10
2018-01-29T10:02:38.572Z,10.20
2018-01-29T10:05:06.009Z,10.20
2018-01-29T10:07:33.431Z,10.20
2018-01-29T10:10:01.660Z,10.30
2018-01-29T10:12:29.071Z,10.30
2018-01-29T10:14:56.565Z,10.30
2018-01-29T10:17:23.947Z,10.30
2018-01-29T10:19:51.392Z,10.40
2018-01-29T10:22:18.928Z,10.40
2018-01-29T10:24:46.353Z,10.40
2018-01-29T10:27:13.885Z,10.40
2018-01-29T10:29:41.332Z,10.40
2018-01-29T10:32:08.872Z,10.40
2018-01-29T10:34:36.302Z,10.40
2018-01-29T10:37:03.732Z,10.40
2018-01-29T10:39:31.155Z,10.40
2018-01-29T10:41:58.588Z,10.30
2018-01-29T10:44:26.003Z,10.30
2018-01-29T10:46:53.439Z,10.20
2018-01-29T10:49:20.858Z,10.30
2018-01-29T10:51:48.338Z,10.20
2018-01-29T10:54:15.708Z,10.20
2018-01-29T10:56:43.899Z,10.10
2018-01-29T10:59:11.321Z,10.10
2018-01-29T11:01:44.299Z,10.10
2018-01-29T11:04:11.823Z,10.10
2018-01-29T11:06:39.255Z,10.00
2018-01-29T11:09:06.675Z,10.00
2018-01-29T11:11:34.117Z,10.00
2018-01-29T11:14:01.538Z,10.10
2018-01-29T11:16:28.966Z,10.10
2018-01-29T11:18:57.157Z,10.10
2018-01-29T11:21:24.591Z,10.00
2018-01-29T11:23:52.025Z,10.10
2018-01-29T11:26:19.444Z,10.00
2018-01-29T11:28:46.866Z,10.00
2018-01-29T11:31:14.288Z,10.00
2018-01-29T11:33:41.719Z,10.00
2018-01-29T11:36:09.148Z,10.00
2018-01-29T11:38:36.731Z,10.00
2018-01-29T11:41:04.157Z,10.00
2018-01-29T11:43:31.587Z,10.10
2018-01-29T11:45:59.775Z,10.10
2018-01-29T11:48:27.211Z,10.00
2018-01-29T11:50:54.635Z,10.10
2018-01-29T11:53:22.099Z,10.10
2018-01-29T11:55:49.523Z,10.20
2018-01-29T11:58:17.103Z,10.20
2018-01-29T12:00:44.540Z,10.20
2018-01-29T12:03:11.960Z,10.20
2018-01-29T12:05:39.392Z,10.20
2018-01-29T12:08:06.911Z,10.20
2018-01-29T12:10:34.348Z,10.20
2018-01-29T12:13:01.772Z,10.30
2018-01-29T12:15:29.199Z,10.30
2018-01-29T12:17:56.623Z,10.40
2018-01-29T12:20:24.052Z,10.40
2018-01-29T12:22:52.292Z,10.40
2018-01-29T12:25:19.699Z,10.40
2018-01-29T12:27:47.119Z,10.50
2018-01-29T12:30:14.552Z,10.50
2018-01-29T12:32:41.975Z,10.50
2018-01-29T12:35:09.403Z,10.60
2018-01-29T12:37:37.592Z,10.60
2018-01-29T12:40:05.024Z,10.60
2018-01-29T12:42:32.531Z,10.60
2018-01-29T12:44:59.963Z,10.60
2018-01-29T12:47:27.384Z,10.60
2018-01-29T12:49:55.685Z,10.60
2018-01-29T12:52:23.872Z,10.60
2018-01-29T12:54:51.300Z,10.60
2018-01-29T12:57:18.722Z,10.60
2018-01-29T12:59:46.304Z,10.60
2018-01-29T13:02:13.731Z,10.60
2018-01-29T13:04:41.160Z,10.60
2018-01-29T13:07:08.592Z,10.60
2018-01-29T13:09:36.016Z,10.70
2018-01-29T13:12:03.456Z,10.60
2018-01-29T13:14:30.880Z,10.60
2018-01-29T13:16:58.311Z,10.60
2018-01-29T13:19:26.495Z,10.60
2018-01-29T13:21:53.928Z,10.60
2018-01-29T13:24:21.352Z,10.60
2018-01-29T13:26:48.787Z,10.60
2018-01-29T13:29:16.220Z,10.60
2018-01-29T13:31:43.647Z,10.60
2018-01-29T13:34:11.067Z,10.50
2018-01-29T13:36:38.504Z,10.50
2018-01-29T13:39:05.930Z,10.50
2018-01-29T13:41:33.352Z,10.50
2018-01-29T13:44:00.788Z,10.60
2018-01-29T13:46:28.217Z,10.60
2018-01-29T13:48:55.651Z,10.60
2018-01-29T13:51:23.073Z,10.50
2018-01-29T13:53:50.507Z,10.60
2018-01-29T13:56:17.928Z,10.50
2018-01-29T13:58:45.359Z,10.60
2018-01-29T14:01:12.787Z,10.60
2018-01-29T14:03:40.216Z,10.60
2018-01-29T14:06:07.631Z,10.60
2018-01-29T14:08:35.058Z,10.60
2018-01-29T14:11:02.482Z,10.60
2018-01-29T14:13:29.915Z,10.60
2018-01-29T14:15:57.335Z,10.50
2018-01-29T14:18:24.772Z,10.50
2018-01-29T14:20:52.217Z,10.50
2018-01-29T14:23:19.647Z,10.50
2018-01-29T14:25:47.236Z,10.50
2018-01-29T14:28:14.664Z,10.60
2018-01-29T14:30:42.087Z,10.50
2018-01-29T14:33:09.504Z,10.50
2018-01-29T14:35:36.947Z,10.50
2018-01-29T14:38:04.361Z,10.50
2018-01-29T14:40:32.559Z,10.50
2018-01-29T14:42:59.984Z,10.50
2018-01-29T14:45:27.413Z,10.50
2018-01-29T14:47:54.837Z,10.50
2018-01-29T14:50:22.275Z,10.50
2018-01-29T14:52:49.700Z,10.50
2018-01-29T14:55:17.136Z,10.50
2018-01-29T14:57:44.772Z,10.60
2018-01-29T15:00:12.208Z,10.60
2018-01-29T15:02:39.628Z,10.60
2018-01-29T15:05:07.823Z,10.60
2018-01-29T15:07:35.244Z,10.60
2018-01-29T15:10:02.668Z,10.60
2018-01-29T15:12:30.104Z,10.60
2018-01-29T15:14:57.519Z,10.60
2018-01-29T15:17:24.951Z,10.70
2018-01-29T15:19:52.384Z,10.60
2018-01-29T15:22:19.811Z,10.70
2018-01-29T15:24:47.231Z,10.60
2018-01-29T15:27:14.660Z,10.70
2018-01-29T15:29:42.084Z,10.70
2018-01-29T15:32:09.511Z,10.70
2018-01-29T15:34:37.231Z,10.70
2018-01-29T15:37:04.664Z,10.70
2018-01-29T15:39:32.088Z,10.70
2018-01-29T15:41:59.515Z,10.70
2018-01-29T15:44:26.963Z,10.70
2018-01-29T15:46:54.396Z,10.80
2018-01-29T15:49:21.831Z,10.70
2018-01-29T15:51:50.036Z,10.70
2018-01-29T15:54:17.456Z,10.70
2018-01-29T15:56:44.878Z,10.80
2018-01-29T15:59:12.307Z,10.80
2018-01-29T16:01:39.749Z,10.80
2018-01-29T16:04:07.931Z,10.80
2018-01-29T16:06:35.346Z,10.80
2018-01-29T16:09:02.791Z,10.80
2018-01-29T16:11:30.213Z,10.70
2018-01-29T16:13:57.643Z,10.80
2018-01-29T16:16:25.068Z,10.70
2018-01-29T16:18:53.267Z,10.70
2018-01-29T16:21:20.692Z,10.70
2018-01-29T16:23:48.124Z,10.70
2018-01-29T16:26:15.550Z,10.70
2018-01-29T16:28:42.982Z,10.70
2018-01-29T16:31:10.403Z,10.70
2018-01-29T16:33:37.836Z,10.60
2018-01-29T16:36:05.251Z,10.70
2018-01-29T16:38:32.684Z,10.70
2018-01-29T16:41:00.107Z,10.70
2018-01-29T16:43:27.539Z,10.60
2018-01-29T16:45:54.960Z,10.60
2018-01-29T16:48:22.375Z,10.60
2018-01-29T16:50:50.112Z,10.50
2018-01-29T16:53:17.545Z,10.60
2018-01-29T16:55:44.971Z,10.60
2018-01-29T16:58:13.180Z,10.60
2018-01-29T17:00:40.612Z,10.60
2018-01-29T17:03:08.046Z,10.60
2018-01-29T17:05:35.475Z,10.60
2018-01-29T17:08:02.908Z,10.60
2018-01-29T17:10:30.484Z,10.50
2018-01-29T17:12:57.911Z,10.50
2018-01-29T17:15:25.340Z,10.50
2018-01-29T17:17:53.527Z,10.40
2018-01-29T17:20:21.876Z,10.40
2018-01-29T17:22:49.304Z,10.40
2018-01-29T17:25:16.740Z,10.50
2018-01-29T17:27:44.155Z,10.40
2018-01-29T17:30:11.596Z,10.40
2018-01-29T17:32:39.124Z,10.50
2018-01-29T17:35:06.583Z,10.40
2018-01-29T17:37:34.008Z,10.50
2018-01-29T17:40:01.460Z,10.60
2018-01-29T17:42:28.883Z,10.60
2018-01-29T17:44:56.308Z,10.60
2018-01-29T17:47:23.744Z,10.60
2018-01-29T17:49:51.172Z,10.60
2018-01-29T17:52:19.380Z,10.50
2018-01-29T17:54:46.807Z,10.50
2018-01-29T17:57:14.236Z,10.50
2018-01-29T17:59:41.668Z,10.50
2018-01-29T18:02:09.101Z,10.50
2018-01-29T18:04:36.529Z,10.50
2018-01-29T18:07:04.742Z,10.50
2018-01-29T18:09:32.171Z,10.50
2018-01-29T18:11:59.633Z,10.50
2018-01-29T18:14:27.038Z,10.50
2018-01-29T18:16:54.468Z,10.50
2018-01-29T18:19:21.895Z,10.50
2018-01-29T18:21:49.327Z,10.50
2018-01-29T18:24:17.525Z,10.60
2018-01-29T18:26:45.011Z,10.60
2018-01-29T18:29:12.431Z,10.60
2018-01-29T18:31:39.860Z,10.70
2018-01-29T18:34:07.287Z,10.60
2018-01-29T18:36:34.720Z,10.70
2018-01-29T18:39:02.160Z,10.70
2018-01-29T18:41:29.608Z,10.60
2018-01-29T18:43:57.039Z,10.60
2018-01-29T18:46:24.460Z,10.70
2018-01-29T18:48:51.891Z,10.70
2018-01-29T18:51:19.317Z,10.70
2018-01-29T18:53:46.747Z,10.70
2018-01-29T18:56:14.176Z,10.70
2018-01-29T18:58:41.832Z,10.70
2018-01-29T19:01:09.248Z,10.70
2018-01-29T19:03:37.444Z,10.70
2018-01-29T19:06:04.868Z,10.70
2018-01-29T19:08:32.299Z,10.70
2018-01-29T19:10:59.727Z,10.60
2018-01-29T19:13:27.198Z,10.60
2018-01-29T19:15:54.619Z,10.60
2018-01-29T19:18:22.052Z,10.60
2018-01-29T19:20:50.245Z,10.60
2018-01-29T19:23:17.675Z,10.60
2018-01-29T19:25:45.095Z,10.50
2018-01-29T19:28:12.534Z,10.50
2018-01-29T19:30:39.955Z,10.50
2018-01-29T19:33:08.163Z,10.50
2018-01-29T19:35:35.592Z,10.50
2018-01-29T19:38:03.024Z,10.50
2018-01-29T19:40:30.472Z,10.50
2018-01-29T19:42:57.929Z,10.50
2018-01-29T19:45:25.347Z,10.50
2018-01-29T19:47:52.858Z,10.60
2018-01-29T19:50:20.396Z,10.50
2018-01-29T19:52:47.835Z,10.50
2018-01-29T19:55:15.255Z,10.60
2018-01-29T19:57:42.696Z,10.60
2018-01-29T20:00:10.120Z,10.50
2018-01-29T20:02:37.547Z,10.50
2018-01-29T20:05:04.972Z,10.60
2018-01-29T20:07:32.420Z,10.50
2018-01-29T20:09:59.844Z,10.50
2018-01-29T20:12:27.331Z,10.50
2018-01-29T20:14:55.533Z,10.50
2018-01-29T20:17:22.956Z,10.50
2018-01-29T20:19:50.380Z,10.50
2018-01-29T20:22:17.812Z,10.50
2018-01-29T20:24:45.239Z,10.50
2018-01-29T20:27:12.831Z,10.50
2018-01-29T20:29:40.268Z,10.50
2018-01-29T20:32:07.691Z,10.50
2018-01-29T20:34:35.128Z,10.40
2018-01-29T20:37:03.311Z,10.40
2018-01-29T20:39:30.752Z,10.40
2018-01-29T20:41:58.172Z,10.40
2018-01-29T20:44:25.907Z,10.30
2018-01-29T20:46:53.332Z,10.30
2018-01-29T20:49:20.763Z,10.20
2018-01-29T20:51:48.183Z,10.20
2018-01-29T20:54:15.611Z,10.20
2018-01-29T20:56:43.911Z,10.10
2018-01-29T20:59:11.512Z,10.10
2018-01-29T21:01:38.930Z,10.00
2018-01-29T21:04:06.367Z,10.10
2018-01-29T21:06:34.576Z,10.10
2018-01-29T21:09:02.003Z,10.00
2018-01-29T21:11:29.439Z,10.10
2018-01-29T21:13:56.860Z,10.10
2018-01-29T21:16:24.300Z,10.10
2018-01-29T21:18:51.720Z,10.00
2018-01-29T21:21:19.943Z,10.10
2018-01-29T21:23:47.364Z,10.10
2018-01-29T21:26:14.786Z,10.10
2018-01-29T21:28:42.211Z,10.10
2018-01-29T21:31:09.635Z,10.10
2018-01-29T21:33:37.060Z,10.10
2018-01-29T21:36:05.260Z,10.10
2018-01-29T21:38:32.679Z,10.10
2018-01-29T21:41:00.107Z,10.10
2018-01-29T21:43:27.532Z,10.10
2018-01-29T21:45:54.960Z,10.10
2018-01-29T21:48:23.152Z,10.20
2018-01-29T21:50:50.587Z,10.20
2018-01-29T21:53:18.003Z,10.20
2018-01-29T21:55:45.439Z,10.20
2018-01-29T21:58:12.900Z,10.20
2018-01-29T22:00:40.457Z,10.20
2018-01-29T22:03:07.880Z,10.20
2018-01-29T22:05:35.312Z,10.20
2018-01-29T22:08:03.499Z,10.20
2018-01-29T22:10:30.925Z,10.20
2018-01-29T22:12:58.344Z,10.20
2018-01-29T22:15:25.770Z,10.20
2018-01-29T22:17:53.200Z,10.30
2018-01-29T22:20:20.623Z,10.30
2018-01-29T22:22:48.055Z,10.30
2018-01-29T22:25:15.475Z,10.20
2018-01-29T22:27:43.670Z,10.20
2018-01-29T22:30:11.095Z,10.20
2018-01-29T22:32:38.523Z,10.20
2018-01-29T22:35:05.939Z,10.20
2018-01-29T22:37:33.528Z,10.20
2018-01-29T22:40:00.997Z,10.20
2018-01-29T22:42:28.389Z,10.20
2018-01-29T22:44:55.799Z,10.20
2018-01-29T22:47:23.241Z,10.10
2018-01-29T22:52:24.428Z,10.10
2018-01-29T22:54:51.856Z,10.10
2018-01-29T22:57:19.287Z,10.20
2018-01-29T22:59:46.703Z,10.10
2018-01-29T23:02:14.140Z,10.10
2018-01-29T23:04:41.567Z,10.10
2018-01-29T23:07:09.056Z,10.10
2018-01-29T23:09:36.484Z,10.10
2018-01-29T23:12:04.059Z,10.10
2018-01-29T23:14:31.492Z,10.10
2018-01-29T23:16:58.975Z,10.10
2018-01-29T23:19:26.403Z,10.10
2018-01-29T23:21:53.827Z,10.00
2018-01-29T23:24:21.259Z,10.10
2018-01-29T23:26:48.690Z,10.10
2018-01-29T23:29:16.120Z,10.10
2018-01-29T23:31:43.535Z,10.10
2018-01-29T23:34:10.963Z,10.00
2018-01-29T23:36:38.387Z,10.00
2018-01-29T23:39:06.380Z,10.00
2018-01-29T23:41:33.840Z,10.00
2018-01-29T23:44:01.616Z,10.00
2018-01-29T23:46:29.039Z,10.00
2018-01-29T23:48:56.472Z,10.00
2018-01-29T23:51:23.892Z,10.00
2018-01-29T23:53:51.327Z,10.00
2018-01-29T23:56:18.747Z,10.00
2018-01-29T23:58:46.939Z,10.00
