createdAt,value
2023-10-23T00:00:22.287Z,100452.75
2023-10-23T00:00:54.297Z,100450.66
2023-10-23T00:01:38.279Z,100446.09
2023-10-23T00:02:10.324Z,100447.75
2023-10-23T00:02:42.287Z,100451.50
2023-10-23T00:03:14.422Z,100448.78
2023-10-23T00:03:50.326Z,100453.56
2023-10-23T00:04:22.850Z,100448.16
2023-10-23T00:04:55.078Z,100449.19
2023-10-23T00:05:27.179Z,100454.63
2023-10-23T00:05:59.335Z,100457.31
2023-10-23T00:06:31.279Z,100454.22
2023-10-23T00:07:03.205Z,100454.84
2023-10-23T00:07:35.229Z,100450.47
2023-10-23T00:08:07.197Z,100452.13
2023-10-23T00:08:39.105Z,100451.91
2023-10-23T00:09:11.021Z,100455.44
2023-10-23T00:09:42.989Z,100451.72
2023-10-23T00:10:14.944Z,100446.47
2023-10-23T00:10:46.877Z,100451.06
2023-10-23T00:11:25.662Z,100451.25
2023-10-23T00:11:57.595Z,100446.03
2023-10-23T00:12:29.571Z,100453.97
2023-10-23T00:13:02.552Z,100453.97
2023-10-23T00:13:34.461Z,100451.47
2023-10-23T00:14:06.412Z,100453.34
2023-10-23T00:14:38.506Z,100456.25
2023-10-23T00:15:10.838Z,100453.09
2023-10-23T00:15:43.700Z,100457.28
2023-10-23T00:16:15.784Z,100451.59
2023-10-23T00:16:47.740Z,100453.25
2023-10-23T00:17:19.769Z,100455.13
2023-10-23T00:17:51.945Z,100456.16
2023-10-23T00:18:23.967Z,100453.41
2023-10-23T00:18:56.096Z,100453.22
2023-10-23T00:19:28.939Z,100456.78
2023-10-23T00:20:03.455Z,100445.50
2023-10-23T00:20:35.494Z,100456.31
2023-10-23T00:21:08.913Z,100456.31
2023-10-23T00:21:41.053Z,100451.31
2023-10-23T00:22:13.075Z,100455.03
2023-10-23T00:22:45.073Z,100450.03
2023-10-23T00:23:19.822Z,100442.94
2023-10-23T00:23:51.746Z,100452.72
2023-10-23T00:24:24.281Z,100452.22
2023-10-23T00:24:58.145Z,100445.75
2023-10-23T00:25:30.210Z,100451.38
2023-10-23T00:26:02.127Z,100454.72
2023-10-23T00:26:34.035Z,100451.63
2023-10-23T00:27:06.222Z,100456.84
2023-10-23T00:27:38.200Z,100449.56
2023-10-23T00:28:10.172Z,100458.06
2023-10-23T00:28:42.380Z,100456.19
2023-10-23T00:29:14.325Z,100447.63
2023-10-23T00:29:46.263Z,100450.13
2023-10-23T00:30:18.250Z,100450.97
2023-10-23T00:30:50.257Z,100444.72
2023-10-23T00:31:22.274Z,100449.09
2023-10-23T00:31:54.268Z,100446.41
2023-10-23T00:32:26.269Z,100447.44
2023-10-23T00:32:58.342Z,100447.44
2023-10-23T00:33:30.539Z,100451.19
2023-10-23T00:34:02.633Z,100441.38
2023-10-23T00:34:34.569Z,100451.19
2023-10-23T00:35:07.057Z,100451.56
2023-10-23T00:35:38.987Z,100451.38
2023-10-23T00:36:10.912Z,100449.69
2023-10-23T00:36:42.872Z,100452.78
2023-10-23T00:37:14.809Z,100451.97
2023-10-23T00:37:47.278Z,100452.59
2023-10-23T00:38:19.245Z,100449.91
2023-10-23T00:38:51.218Z,100451.38
2023-10-23T00:39:23.187Z,100452.22
2023-10-23T00:39:55.244Z,100456.59
2023-10-23T00:40:27.195Z,100449.31
2023-10-23T00:40:59.134Z,100445.75
2023-10-23T00:41:31.030Z,100449.09
2023-10-23T00:42:02.983Z,100449.09
2023-10-23T00:42:34.981Z,100446.41
2023-10-23T00:43:23.679Z,100441.81
2023-10-23T00:43:55.614Z,100445.94
2023-10-23T00:44:29.066Z,100443.25
2023-10-23T00:45:01.002Z,100449.91
2023-10-23T00:45:33.057Z,100453.88
2023-10-23T00:46:13.068Z,100449.09
2023-10-23T00:46:45.517Z,100443.28
2023-10-23T00:47:22.588Z,100446.59
2023-10-23T00:47:54.569Z,100450.97
2023-10-23T00:48:27.920Z,100451.19
2023-10-23T00:49:01.152Z,100448.47
2023-10-23T00:49:33.910Z,100454.13
2023-10-23T00:50:06.039Z,100446.19
2023-10-23T00:50:38.122Z,100443.97
2023-10-23T00:51:12.652Z,100451.22
2023-10-23T00:51:44.860Z,100444.13
2023-10-23T00:52:16.880Z,100452.66
2023-10-23T00:52:48.957Z,100447.88
2023-10-23T00:53:23.966Z,100456.19
2023-10-23T00:53:56.864Z,100454.31
2023-10-23T00:54:29.102Z,100454.97
2023-10-23T00:55:01.203Z,100461.22
2023-10-23T00:55:33.232Z,100453.94
2023-10-23T00:56:07.643Z,100455.38
2023-10-23T00:56:39.801Z,100456.00
2023-10-23T00:57:11.732Z,100467.03
2023-10-23T00:57:43.717Z,100458.66
2023-10-23T00:58:16.461Z,100458.28
2023-10-23T00:58:48.400Z,100457.22
2023-10-23T00:59:21.031Z,100459.94
2023-10-23T00:59:52.980Z,100454.53
2023-10-23T01:00:25.012Z,100456.59
2023-10-23T01:00:58.838Z,100457.63
2023-10-23T01:01:33.491Z,100456.59
2023-10-23T01:02:05.873Z,100459.50
2023-10-23T01:02:38.915Z,100457.81
2023-10-23T01:03:11.139Z,100463.25
2023-10-23T01:03:44.509Z,100464.47
2023-10-23T01:04:17.585Z,100466.16
2023-10-23T01:04:50.148Z,100464.66
2023-10-23T01:05:22.064Z,100456.53
2023-10-23T01:05:53.982Z,100465.50
2023-10-23T01:06:25.933Z,100457.38
2023-10-23T01:06:57.848Z,100451.97
2023-10-23T01:07:29.840Z,100460.28
2023-10-23T01:08:01.756Z,100457.38
2023-10-23T01:08:34.081Z,100457.78
2023-10-23T01:09:06.752Z,100465.91
2023-10-23T01:09:39.003Z,100455.25
2023-10-23T01:10:11.190Z,100460.19
2023-10-23T01:10:43.445Z,100451.44
2023-10-23T01:11:15.493Z,100452.47
2023-10-23T01:11:47.539Z,100456.84
2023-10-23T01:12:19.476Z,100460.78
2023-10-23T01:12:54.949Z,100456.78
2023-10-23T01:13:27.951Z,100456.59
2023-10-23T01:13:59.886Z,100462.41
2023-10-23T01:14:31.912Z,100454.91
2023-10-23T01:15:04.225Z,100455.75
2023-10-23T01:15:36.187Z,100468.47
2023-10-23T01:16:08.566Z,100454.28
2023-10-23T01:16:40.629Z,100456.78
2023-10-23T01:17:12.644Z,100457.44
2023-10-23T01:17:44.580Z,100454.53
2023-10-23T01:18:16.566Z,100460.53
2023-10-23T01:18:48.596Z,100458.03
2023-10-23T01:19:20.551Z,100459.44
2023-10-23T01:19:52.540Z,100463.81
2023-10-23T01:20:24.938Z,100454.88
2023-10-23T01:20:56.869Z,100456.53
2023-10-23T01:21:28.872Z,100460.47
2023-10-23T01:22:00.805Z,100457.78
2023-10-23T01:22:32.734Z,100458.41
2023-10-23T01:23:04.691Z,100465.91
2023-10-23T01:23:37.683Z,100461.50
2023-10-23T01:24:10.766Z,100457.78
2023-10-23T01:24:44.850Z,100456.94
2023-10-23T01:25:17.619Z,100459.34
2023-10-23T01:25:49.537Z,100457.47
2023-10-23T01:26:21.457Z,100465.59
2023-10-23T01:26:53.444Z,100457.47
2023-10-23T01:27:25.383Z,100460.38
2023-10-23T01:27:57.375Z,100464.13
2023-10-23T01:28:29.489Z,100458.50
2023-10-23T01:29:01.395Z,100468.31
2023-10-23T01:29:33.313Z,100469.53
2023-10-23T01:30:05.790Z,100460.78
2023-10-23T01:30:37.771Z,100460.78
2023-10-23T01:31:09.860Z,100459.94
2023-10-23T01:31:41.859Z,100459.75
2023-10-23T01:32:13.888Z,100458.25
2023-10-23T01:32:46.228Z,100455.56
2023-10-23T01:33:18.201Z,100462.00
2023-10-23T01:33:50.208Z,100456.97
2023-10-23T01:34:22.266Z,100459.50
2023-10-23T01:34:54.183Z,100462.00
2023-10-23T01:35:26.449Z,100457.63
2023-10-23T01:35:58.382Z,100462.00
2023-10-23T01:36:30.466Z,100462.00
2023-10-23T01:37:02.443Z,100460.13
2023-10-23T01:37:34.349Z,100456.59
2023-10-23T01:38:06.279Z,100460.31
2023-10-23T01:38:38.245Z,100461.34
2023-10-23T01:39:10.191Z,100462.78
2023-10-23T01:39:42.200Z,100464.84
2023-10-23T01:40:14.769Z,100456.53
2023-10-23T01:40:46.816Z,100458.19
2023-10-23T01:41:18.798Z,100461.09
2023-10-23T01:41:50.698Z,100462.78
2023-10-23T01:42:22.637Z,100458.75
2023-10-23T01:42:54.666Z,100469.56
2023-10-23T01:43:26.618Z,100464.84
2023-10-23T01:43:58.587Z,100464.53
2023-10-23T01:44:30.530Z,100465.56
2023-10-23T01:45:02.673Z,100465.56
2023-10-23T01:45:34.629Z,100468.28
2023-10-23T01:46:06.595Z,100471.00
2023-10-23T01:46:38.581Z,100464.94
2023-10-23T01:47:10.551Z,100463.63
2023-10-23T01:47:42.481Z,100465.31
2023-10-23T01:48:14.471Z,100466.34
2023-10-23T01:48:46.503Z,100466.34
2023-10-23T01:49:18.427Z,100471.75
2023-10-23T01:49:50.551Z,100464.66
2023-10-23T01:50:22.543Z,100467.19
2023-10-23T01:50:54.659Z,100468.03
2023-10-23T01:51:27.401Z,100455.06
2023-10-23T01:51:59.507Z,100461.31
2023-10-23T01:52:31.424Z,100463.72
2023-10-23T01:53:03.538Z,100460.03
2023-10-23T01:53:35.455Z,100457.31
2023-10-23T01:54:07.498Z,100454.97
2023-10-23T01:54:39.603Z,100456.44
2023-10-23T01:55:12.331Z,100458.31
2023-10-23T01:55:44.321Z,100459.16
2023-10-23T01:56:16.260Z,100463.72
2023-10-23T01:56:48.528Z,100470.19
2023-10-23T01:57:20.896Z,100467.84
2023-10-23T01:57:52.920Z,100467.00
2023-10-23T01:58:24.917Z,100464.69
2023-10-23T01:58:56.819Z,100475.69
2023-10-23T01:59:28.741Z,100476.72
2023-10-23T02:00:05.889Z,100466.56
2023-10-23T02:00:37.921Z,100463.22
2023-10-23T02:01:20.418Z,100463.22
2023-10-23T02:01:52.405Z,100464.22
2023-10-23T02:02:24.322Z,100460.69
2023-10-23T02:02:57.334Z,100460.50
2023-10-23T02:03:31.565Z,100460.50
2023-10-23T02:04:03.685Z,100458.19
2023-10-23T02:04:36.744Z,100459.84
2023-10-23T02:05:09.031Z,100456.31
2023-10-23T02:05:40.947Z,100454.16
2023-10-23T02:06:12.870Z,100451.44
2023-10-23T02:06:44.933Z,100455.19
2023-10-23T02:07:16.944Z,100463.28
2023-10-23T02:07:48.866Z,100453.31
2023-10-23T02:08:25.303Z,100468.50
2023-10-23T02:08:57.313Z,100463.97
2023-10-23T02:09:29.596Z,100462.25
2023-10-23T02:10:01.748Z,100461.59
2023-10-23T02:10:33.690Z,100463.44
2023-10-23T02:11:05.610Z,100469.69
2023-10-23T02:11:38.465Z,100463.00
2023-10-23T02:12:10.427Z,100459.63
2023-10-23T02:12:42.474Z,100464.03
2023-10-23T02:13:14.422Z,100467.94
2023-10-23T02:13:46.340Z,100463.56
2023-10-23T02:14:18.281Z,100462.06
2023-10-23T02:14:51.809Z,100463.09
2023-10-23T02:15:23.811Z,100466.47
2023-10-23T02:15:55.783Z,100463.75
2023-10-23T02:16:27.816Z,100467.47
2023-10-23T02:16:59.728Z,100459.56
2023-10-23T02:17:31.914Z,100464.13
2023-10-23T02:18:04.457Z,100461.44
2023-10-23T02:18:36.646Z,100458.91
2023-10-23T02:19:10.160Z,100463.88
2023-10-23T02:19:42.104Z,100462.84
2023-10-23T02:20:14.039Z,100459.09
2023-10-23T02:20:45.972Z,100456.84
2023-10-23T02:21:17.978Z,100458.06
2023-10-23T02:21:52.844Z,100461.63
2023-10-23T02:22:24.972Z,100460.78
2023-10-23T02:22:56.874Z,100460.78
2023-10-23T02:23:37.945Z,100462.00
2023-10-23T02:24:23.388Z,100462.16
2023-10-23T02:24:55.393Z,100466.56
2023-10-23T02:25:27.350Z,100465.25
2023-10-23T02:25:59.764Z,100466.56
2023-10-23T02:26:31.695Z,100471.47
2023-10-23T02:27:04.222Z,100471.88
2023-10-23T02:27:36.160Z,100471.69
2023-10-23T02:28:08.127Z,100468.50
2023-10-23T02:28:40.165Z,100468.44
2023-10-23T02:29:12.138Z,100475.69
2023-10-23T02:29:44.140Z,100467.59
2023-10-23T02:30:16.088Z,100470.56
2023-10-23T02:30:48.110Z,100474.94
2023-10-23T02:31:20.898Z,100472.06
2023-10-23T02:31:52.900Z,100471.69
2023-10-23T02:32:24.853Z,100471.88
2023-10-23T02:32:57.120Z,100470.66
2023-10-23T02:33:29.100Z,100469.63
2023-10-23T02:34:01.175Z,100474.19
2023-10-23T02:34:34.349Z,100472.69
2023-10-23T02:35:06.623Z,100473.06
2023-10-23T02:35:38.892Z,100472.69
2023-10-23T02:36:10.805Z,100476.91
2023-10-23T02:36:43.624Z,100478.28
2023-10-23T02:37:15.712Z,100473.53
2023-10-23T02:37:48.590Z,100470.00
2023-10-23T02:38:20.506Z,100475.59
2023-10-23T02:38:53.250Z,100474.75
2023-10-23T02:39:25.615Z,100464.97
2023-10-23T02:39:58.314Z,100469.16
2023-10-23T02:40:31.504Z,100465.81
2023-10-23T02:41:03.411Z,100465.16
2023-10-23T02:41:35.326Z,100463.28
2023-10-23T02:42:07.243Z,100467.66
2023-10-23T02:42:39.177Z,100466.84
2023-10-23T02:43:11.199Z,100475.31
2023-10-23T02:43:43.125Z,100469.44
2023-10-23T02:44:15.438Z,100470.09
2023-10-23T02:44:47.408Z,100472.81
2023-10-23T02:45:19.468Z,100467.22
2023-10-23T02:45:51.688Z,100474.47
2023-10-23T02:46:24.153Z,100470.09
2023-10-23T02:46:56.103Z,100465.53
2023-10-23T02:47:28.082Z,100468.69
2023-10-23T02:48:00.046Z,100473.25
2023-10-23T02:48:32.321Z,100470.75
2023-10-23T02:49:04.494Z,100470.75
2023-10-23T02:49:36.421Z,100468.69
2023-10-23T02:50:08.669Z,100475.78
2023-10-23T02:50:40.740Z,100480.16
2023-10-23T02:51:12.659Z,100476.44
2023-10-23T02:51:45.237Z,100477.47
2023-10-23T02:52:17.365Z,100473.72
2023-10-23T02:52:49.292Z,100470.84
2023-10-23T02:53:22.167Z,100475.22
2023-10-23T02:53:54.070Z,100466.28
2023-10-23T02:54:26.020Z,100466.47
2023-10-23T02:54:58.055Z,100472.50
2023-10-23T02:55:30.098Z,100472.06
2023-10-23T02:56:02.123Z,100474.28
2023-10-23T02:56:34.715Z,100472.25
2023-10-23T02:57:07.441Z,100476.81
2023-10-23T02:57:39.593Z,100467.84
2023-10-23T02:58:11.558Z,100475.97
2023-10-23T02:58:43.506Z,100480.53
2023-10-23T02:59:15.405Z,100471.59
2023-10-23T02:59:50.094Z,100478.03
2023-10-23T03:00:22.810Z,100478.50
2023-10-23T03:00:54.814Z,100473.47
2023-10-23T03:01:26.929Z,100477.84
2023-10-23T03:01:58.923Z,100474.47
2023-10-23T03:02:30.903Z,100477.38
2023-10-23T03:03:03.034Z,100479.25
2023-10-23T03:03:35.088Z,100478.09
2023-10-23T03:04:07.777Z,100477.94
2023-10-23T03:04:39.891Z,100475.03
2023-10-23T03:05:12.426Z,100474.84
2023-10-23T03:05:44.344Z,100481.28
2023-10-23T03:06:16.402Z,100478.41
2023-10-23T03:06:48.863Z,100471.13
2023-10-23T03:07:20.786Z,100477.38
2023-10-23T03:07:52.703Z,100487.34
2023-10-23T03:08:24.638Z,100475.50
2023-10-23T03:08:56.532Z,100481.28
2023-10-23T03:09:28.473Z,100471.31
2023-10-23T03:10:00.449Z,100474.22
2023-10-23T03:10:32.891Z,100482.97
2023-10-23T03:11:05.272Z,100480.66
2023-10-23T03:11:37.208Z,100480.91
2023-10-23T03:12:09.187Z,100480.25
2023-10-23T03:12:41.170Z,100483.16
2023-10-23T03:13:13.112Z,100485.19
2023-10-23T03:13:45.057Z,100488.38
2023-10-23T03:14:16.947Z,100489.59
2023-10-23T03:14:49.006Z,100484.34
2023-10-23T03:15:20.962Z,100486.88
2023-10-23T03:15:54.120Z,100492.44
2023-10-23T03:16:26.898Z,100497.50
2023-10-23T03:16:59.180Z,100492.44
2023-10-23T03:17:31.765Z,100487.03
2023-10-23T03:18:05.381Z,100491.81
2023-10-23T03:18:37.329Z,100491.81
2023-10-23T03:19:09.272Z,100486.41
2023-10-23T03:19:41.193Z,100482.84
2023-10-23T03:20:13.217Z,100487.88
2023-10-23T03:20:45.150Z,100478.94
2023-10-23T03:21:17.069Z,100488.38
2023-10-23T03:21:49.054Z,100490.06
2023-10-23T03:22:20.988Z,100483.81
2023-10-23T03:22:52.913Z,100485.03
2023-10-23T03:23:24.879Z,100485.03
2023-10-23T03:23:56.851Z,100494.16
2023-10-23T03:24:28.901Z,100488.91
2023-10-23T03:25:01.046Z,100484.34
2023-10-23T03:25:33.009Z,100489.75
2023-10-23T03:26:05.026Z,100486.19
2023-10-23T03:26:36.977Z,100493.13
2023-10-23T03:27:08.871Z,100487.03
2023-10-23T03:27:40.965Z,100488.75
2023-10-23T03:28:12.982Z,100492.94
2023-10-23T03:28:44.900Z,100487.53
2023-10-23T03:29:16.806Z,100488.19
2023-10-23T03:29:48.716Z,100496.50
2023-10-23T03:30:20.639Z,100485.28
2023-10-23T03:30:52.870Z,100484.00
2023-10-23T03:31:24.907Z,100495.00
2023-10-23T03:31:56.937Z,100490.44
2023-10-23T03:32:28.920Z,100492.94
2023-10-23T03:33:00.846Z,100490.44
2023-10-23T03:33:33.877Z,100487.88
2023-10-23T03:34:06.004Z,100493.13
2023-10-23T03:34:37.913Z,100490.59
2023-10-23T03:35:09.869Z,100492.94
2023-10-23T03:35:45.043Z,100495.47
2023-10-23T03:36:17.463Z,100493.97
2023-10-23T03:36:49.474Z,100495.47
2023-10-23T03:37:21.415Z,100497.13
2023-10-23T03:37:53.345Z,100502.53
2023-10-23T03:38:25.306Z,100495.28
2023-10-23T03:38:57.243Z,100490.53
2023-10-23T03:39:29.333Z,100497.13
2023-10-23T03:40:01.305Z,100499.84
2023-10-23T03:40:33.251Z,100493.41
2023-10-23T03:41:05.859Z,100489.88
2023-10-23T03:41:37.781Z,100491.72
2023-10-23T03:42:09.700Z,100489.03
2023-10-23T03:42:41.664Z,100485.47
2023-10-23T03:43:13.623Z,100492.75
2023-10-23T03:43:45.523Z,100490.06
2023-10-23T03:44:17.452Z,100482.97
2023-10-23T03:44:50.339Z,100484.84
2023-10-23T03:45:22.310Z,100489.03
2023-10-23T03:45:54.416Z,100482.97
2023-10-23T03:46:26.534Z,100488.00
2023-10-23T03:46:58.598Z,100484.28
2023-10-23T03:47:30.583Z,100490.72
2023-10-23T03:48:02.603Z,100489.22
2023-10-23T03:48:37.640Z,100488.75
2023-10-23T03:49:09.587Z,100489.59
2023-10-23T03:49:41.496Z,100489.41
2023-10-23T03:50:13.425Z,100497.31
2023-10-23T03:50:45.487Z,100497.13
2023-10-23T03:51:17.412Z,100503.19
2023-10-23T03:51:49.345Z,100502.34
2023-10-23T03:52:21.307Z,100511.69
2023-10-23T03:52:53.229Z,100502.63
2023-10-23T03:53:25.139Z,100503.81
2023-10-23T03:53:57.045Z,100506.72
2023-10-23T03:54:29.075Z,100497.75
2023-10-23T03:55:01.027Z,100503.16
2023-10-23T03:55:40.141Z,100500.28
2023-10-23T03:56:12.630Z,100504.47
2023-10-23T03:56:44.537Z,100503.44
2023-10-23T03:57:16.445Z,100493.66
2023-10-23T03:57:48.995Z,100505.69
2023-10-23T03:58:21.016Z,100500.47
2023-10-23T03:58:53.653Z,100500.09
2023-10-23T03:59:25.564Z,100497.59
2023-10-23T03:59:57.471Z,100493.84
2023-10-23T04:00:30.824Z,100493.84
2023-10-23T04:01:04.115Z,100497.22
2023-10-23T04:01:36.172Z,100497.59
2023-10-23T04:02:08.315Z,100495.63
2023-10-23T04:02:40.238Z,100495.81
2023-10-23T04:03:15.105Z,100486.22
2023-10-23T04:03:47.113Z,100489.28
2023-10-23T04:04:19.269Z,100495.53
2023-10-23T04:04:51.295Z,100496.38
2023-10-23T04:05:23.258Z,100498.22
2023-10-23T04:05:55.320Z,100498.22
2023-10-23T04:06:27.269Z,100501.78
2023-10-23T04:06:59.233Z,100500.09
2023-10-23T04:07:31.193Z,100500.09
2023-10-23T04:08:03.117Z,100495.03
2023-10-23T04:08:35.083Z,100495.53
2023-10-23T04:09:07.952Z,100490.47
2023-10-23T04:09:40.192Z,100493.72
2023-10-23T04:10:15.040Z,100508.25
2023-10-23T04:10:50.193Z,100505.56
2023-10-23T04:11:23.025Z,100500.34
2023-10-23T04:11:56.112Z,100502.66
2023-10-23T04:12:28.156Z,100503.50
2023-10-23T04:13:00.186Z,100509.09
2023-10-23T04:13:34.934Z,100497.47
2023-10-23T04:14:06.851Z,100514.13
2023-10-23T04:14:38.786Z,100511.44
2023-10-23T04:15:10.987Z,100509.94
2023-10-23T04:15:55.600Z,100507.06
2023-10-23T04:16:27.734Z,100511.44
2023-10-23T04:16:59.665Z,100513.09
2023-10-23T04:17:31.924Z,100511.63
2023-10-23T04:18:04.063Z,100521.59
2023-10-23T04:18:36.285Z,100515.34
2023-10-23T04:19:08.208Z,100516.00
2023-10-23T04:19:40.627Z,100510.22
2023-10-23T04:20:12.622Z,100511.25
2023-10-23T04:20:44.555Z,100517.03
2023-10-23T04:21:16.461Z,100516.38
2023-10-23T04:21:48.420Z,100518.69
2023-10-23T04:22:20.396Z,100515.53
2023-10-23T04:22:52.308Z,100520.94
2023-10-23T04:23:24.226Z,100522.78
2023-10-23T04:23:56.135Z,100525.13
2023-10-23T04:24:28.152Z,100526.16
2023-10-23T04:25:00.163Z,100522.44
2023-10-23T04:25:32.220Z,100530.34
2023-10-23T04:26:04.682Z,100523.25
2023-10-23T04:26:38.528Z,100525.78
2023-10-23T04:27:10.686Z,100528.84
2023-10-23T04:27:42.683Z,100532.03
2023-10-23T04:28:14.646Z,100531.84
2023-10-23T04:28:46.613Z,100531.66
2023-10-23T04:29:18.540Z,100536.06
2023-10-23T04:29:50.463Z,100541.63
2023-10-23T04:30:22.534Z,100534.91
2023-10-23T04:30:56.621Z,100541.53
2023-10-23T04:31:28.860Z,100530.34
2023-10-23T04:32:00.952Z,100538.63
2023-10-23T04:32:33.238Z,100540.69
2023-10-23T04:33:05.226Z,100534.44
2023-10-23T04:33:37.154Z,100539.66
2023-10-23T04:34:09.084Z,100536.97
2023-10-23T04:34:40.991Z,100534.91
2023-10-23T04:35:12.912Z,100538.81
2023-10-23T04:35:46.539Z,100531.56
2023-10-23T04:36:19.088Z,100525.31
2023-10-23T04:36:51.058Z,100539.00
2023-10-23T04:37:23.373Z,100531.94
2023-10-23T04:37:55.274Z,100535.38
2023-10-23T04:38:27.409Z,100528.94
2023-10-23T04:38:59.316Z,100535.66
2023-10-23T04:39:31.268Z,100531.75
2023-10-23T04:40:03.275Z,100533.88
2023-10-23T04:40:35.380Z,100544.88
2023-10-23T04:41:07.392Z,100535.47
2023-10-23T04:41:39.305Z,100539.38
2023-10-23T04:42:11.260Z,100536.03
2023-10-23T04:42:43.498Z,100536.88
2023-10-23T04:43:15.748Z,100539.56
2023-10-23T04:43:47.679Z,100538.34
2023-10-23T04:44:21.001Z,100541.06
2023-10-23T04:44:53.001Z,100537.50
2023-10-23T04:45:24.909Z,100533.97
2023-10-23T04:45:58.380Z,100537.50
2023-10-23T04:46:30.607Z,100540.59
2023-10-23T04:47:03.141Z,100542.09
2023-10-23T04:47:35.168Z,100538.53
2023-10-23T04:48:07.774Z,100534.91
2023-10-23T04:48:39.771Z,100537.44
2023-10-23T04:49:11.847Z,100534.53
2023-10-23T04:49:43.752Z,100540.78
2023-10-23T04:50:15.699Z,100540.25
2023-10-23T04:50:47.772Z,100540.09
2023-10-23T04:51:19.739Z,100537.38
2023-10-23T04:51:51.735Z,100540.09
2023-10-23T04:52:24.403Z,100537.56
2023-10-23T04:52:56.316Z,100543.63
2023-10-23T04:53:28.454Z,100540.91
2023-10-23T04:54:00.351Z,100545.31
2023-10-23T04:54:32.310Z,100544.94
2023-10-23T04:55:04.643Z,100548.28
2023-10-23T04:55:39.866Z,100544.94
2023-10-23T04:56:11.765Z,100547.63
2023-10-23T04:56:43.859Z,100548.94
2023-10-23T04:57:15.792Z,100551.19
2023-10-23T04:57:47.808Z,100548.28
2023-10-23T04:58:19.900Z,100543.34
2023-10-23T04:58:51.861Z,100550.25
2023-10-23T04:59:23.801Z,100554.28
2023-10-23T04:59:55.752Z,100539.94
2023-10-23T05:00:28.509Z,100541.78
2023-10-23T05:01:02.404Z,100540.78
2023-10-23T05:01:34.569Z,100544.13
2023-10-23T05:02:06.621Z,100538.53
2023-10-23T05:02:38.565Z,100532.84
2023-10-23T05:03:10.536Z,100544.84
2023-10-23T05:03:42.501Z,100550.25
2023-10-23T05:04:14.540Z,100543.16
2023-10-23T05:04:46.762Z,100551.09
2023-10-23T05:05:18.732Z,100535.25
2023-10-23T05:05:50.867Z,100539.81
2023-10-23T05:06:27.462Z,100546.88
2023-10-23T05:07:00.403Z,100551.09
2023-10-23T05:07:32.427Z,100549.72
2023-10-23T05:08:05.255Z,100537.03
2023-10-23T05:08:37.156Z,100544.31
2023-10-23T05:09:09.499Z,100542.44
2023-10-23T05:09:41.576Z,100541.09
2023-10-23T05:10:13.939Z,100540.28
2023-10-23T05:10:46.591Z,100553.97
2023-10-23T05:11:18.526Z,100550.63
2023-10-23T05:11:50.541Z,100548.94
2023-10-23T05:12:22.498Z,100551.00
2023-10-23T05:12:54.893Z,100551.00
2023-10-23T05:13:26.945Z,100553.31
2023-10-23T05:13:58.870Z,100548.56
2023-10-23T05:14:30.994Z,100551.47
2023-10-23T05:15:03.872Z,100552.66
2023-10-23T05:15:35.845Z,100543.53
2023-10-23T05:16:08.281Z,100549.13
2023-10-23T05:16:40.318Z,100555.00
2023-10-23T05:17:12.269Z,100545.22
2023-10-23T05:17:44.767Z,100550.44
2023-10-23T05:18:16.722Z,100552.75
2023-10-23T05:18:48.941Z,100560.03
2023-10-23T05:19:20.927Z,100558.16
2023-10-23T05:19:52.894Z,100562.59
2023-10-23T05:20:25.682Z,100555.97
2023-10-23T05:20:57.650Z,100565.75
2023-10-23T05:21:29.591Z,100564.72
2023-10-23T05:22:01.574Z,100559.50
2023-10-23T05:22:33.507Z,100553.72
2023-10-23T05:23:05.450Z,100550.19
2023-10-23T05:23:38.254Z,100550.38
2023-10-23T05:24:10.176Z,100556.81
2023-10-23T05:24:48.769Z,100549.34
2023-10-23T05:25:20.807Z,100554.56
2023-10-23T05:25:52.701Z,100548.13
2023-10-23T05:26:24.616Z,100549.63
2023-10-23T05:26:56.518Z,100547.94
2023-10-23T05:27:28.494Z,100548.59
2023-10-23T05:28:00.497Z,100551.50
2023-10-23T05:28:33.128Z,100553.34
2023-10-23T05:29:05.060Z,100560.06
2023-10-23T05:29:37.335Z,100559.03
2023-10-23T05:30:09.468Z,100551.50
2023-10-23T05:30:41.900Z,100560.06
2023-10-23T05:31:13.980Z,100552.16
2023-10-23T05:31:45.993Z,100556.72
2023-10-23T05:32:18.146Z,100553.63
2023-10-23T05:32:50.139Z,100554.84
2023-10-23T05:33:22.112Z,100552.41
2023-10-23T05:33:54.042Z,100554.41
2023-10-23T05:34:26.030Z,100559.81
2023-10-23T05:34:58.006Z,100558.13
2023-10-23T05:35:29.966Z,100556.47
2023-10-23T05:36:04.697Z,100559.34
2023-10-23T05:36:36.763Z,100558.31
2023-10-23T05:37:08.767Z,100565.22
2023-10-23T05:37:40.732Z,100556.94
2023-10-23T05:38:12.725Z,100550.88
2023-10-23T05:38:44.699Z,100565.22
2023-10-23T05:39:16.729Z,100564.56
2023-10-23T05:39:48.692Z,100562.22
2023-10-23T05:40:20.685Z,100568.84
2023-10-23T05:40:57.439Z,100563.44
2023-10-23T05:41:29.381Z,100563.91
2023-10-23T05:42:01.379Z,100563.53
2023-10-23T05:42:33.368Z,100567.94
2023-10-23T05:43:05.650Z,100562.22
2023-10-23T05:43:37.816Z,100568.84
2023-10-23T05:44:09.740Z,100579.19
2023-10-23T05:44:41.641Z,100573.41
2023-10-23T05:45:13.563Z,100570.31
2023-10-23T05:45:46.695Z,100568.66
2023-10-23T05:46:22.398Z,100580.50
2023-10-23T05:46:54.959Z,100579.00
2023-10-23T05:47:27.300Z,100582.16
2023-10-23T05:47:59.344Z,100584.88
2023-10-23T05:48:32.223Z,100586.09
2023-10-23T05:49:04.202Z,100582.53
2023-10-23T05:49:36.139Z,100585.81
2023-10-23T05:50:08.245Z,100582.44
2023-10-23T05:50:40.312Z,100585.34
2023-10-23T05:51:12.236Z,100579.94
2023-10-23T05:51:44.183Z,100584.88
2023-10-23T05:52:16.126Z,100567.44
2023-10-23T05:52:48.650Z,100588.03
2023-10-23T05:53:20.679Z,100584.69
2023-10-23T05:53:52.657Z,100580.28
2023-10-23T05:54:26.033Z,100578.25
2023-10-23T05:54:58.469Z,100579.94
2023-10-23T05:55:35.908Z,100581.41
2023-10-23T05:56:08.219Z,100587.66
2023-10-23T05:56:40.163Z,100588.31
2023-10-23T05:57:12.087Z,100585.25
2023-10-23T05:57:44.100Z,100587.09
2023-10-23T05:58:16.037Z,100593.34
2023-10-23T05:58:48.561Z,100589.63
2023-10-23T05:59:20.507Z,100594.00
2023-10-23T05:59:52.442Z,100592.63
2023-10-23T06:00:24.409Z,100588.91
2023-10-23T06:00:56.480Z,100587.50
2023-10-23T06:01:28.533Z,100582.75
2023-10-23T06:02:00.464Z,100581.91
2023-10-23T06:02:32.453Z,100579.41
2023-10-23T06:03:04.418Z,100582.09
2023-10-23T06:03:36.540Z,100581.53
2023-10-23T06:04:08.778Z,100585.09
2023-10-23T06:04:44.293Z,100589.84
2023-10-23T06:05:16.394Z,100585.47
2023-10-23T06:05:48.319Z,100584.81
2023-10-23T06:06:20.248Z,100580.69
2023-10-23T06:06:52.266Z,100582.38
2023-10-23T06:07:24.412Z,100586.38
2023-10-23T06:07:56.440Z,100589.09
2023-10-23T06:08:28.353Z,100585.75
2023-10-23T06:09:00.898Z,100595.16
2023-10-23T06:09:32.894Z,100583.69
2023-10-23T06:10:05.283Z,100587.88