createdAt,value
2022-08-31T00:00:29.554Z,99.90
2022-08-31T00:03:15.002Z,99.90
2022-08-31T00:05:42.900Z,99.90
2022-08-31T00:08:12.205Z,99.90
2022-08-31T00:10:41.985Z,99.90
2022-08-31T00:13:13.713Z,99.90
2022-08-31T00:15:41.977Z,99.90
2022-08-31T00:18:10.363Z,99.90
2022-08-31T00:20:38.364Z,99.90
2022-08-31T00:23:08.767Z,99.90
2022-08-31T00:25:40.680Z,99.90
2022-08-31T00:28:10.586Z,99.90
2022-08-31T00:30:38.839Z,99.90
2022-08-31T00:33:07.666Z,99.90
2022-08-31T00:35:37.504Z,99.90
2022-08-31T00:38:05.954Z,99.90
2022-08-31T00:40:44.275Z,99.90
2022-08-31T00:43:29.758Z,99.90
2022-08-31T00:45:57.738Z,99.90
2022-08-31T00:48:25.669Z,99.90
2022-08-31T00:50:53.794Z,99.90
2022-08-31T00:53:21.899Z,99.90
2022-08-31T00:55:49.881Z,99.90
2022-08-31T00:58:19.309Z,99.90
2022-08-31T01:00:49.045Z,99.90
2022-08-31T01:03:18.666Z,99.90
2022-08-31T01:05:47.210Z,99.90
2022-08-31T01:08:15.393Z,99.90
2022-08-31T01:10:45.737Z,99.90
2022-08-31T01:13:16.635Z,99.90
2022-08-31T01:15:54.013Z,99.90
2022-08-31T01:18:24.395Z,99.90
2022-08-31T01:21:01.545Z,99.90
2022-08-31T01:23:34.430Z,99.90
2022-08-31T01:26:03.775Z,99.90
2022-08-31T01:28:31.576Z,99.90
2022-08-31T01:31:01.927Z,99.90
2022-08-31T01:33:30.712Z,99.90
2022-08-31T01:35:59.934Z,99.90
2022-08-31T01:38:29.015Z,99.90
2022-08-31T01:41:01.882Z,99.90
2022-08-31T01:43:33.847Z,99.90
2022-08-31T01:46:02.230Z,99.90
2022-08-31T01:48:30.284Z,99.90
2022-08-31T01:50:58.182Z,99.90
2022-08-31T01:53:26.059Z,99.90
2022-08-31T01:55:53.878Z,99.90
2022-08-31T01:58:23.143Z,99.90
2022-08-31T02:00:51.214Z,99.90
2022-08-31T02:03:19.225Z,99.90
2022-08-31T02:05:47.262Z,99.90
2022-08-31T02:08:15.112Z,99.90
2022-08-31T02:10:42.946Z,99.90
2022-08-31T02:13:10.782Z,99.90
2022-08-31T02:15:40.235Z,99.90
2022-08-31T02:18:08.711Z,99.90
2022-08-31T02:20:39.920Z,99.90
2022-08-31T02:23:07.743Z,99.90
2022-08-31T02:25:35.617Z,99.90
2022-08-31T02:28:03.864Z,99.90
2022-08-31T02:30:31.792Z,99.90
2022-08-31T02:33:01.019Z,99.90
2022-08-31T02:35:28.914Z,99.90
2022-08-31T02:37:56.857Z,99.90
2022-08-31T02:40:25.734Z,99.90
2022-08-31T02:42:54.335Z,99.90
2022-08-31T02:45:22.605Z,99.90
2022-08-31T02:47:50.471Z,99.90
2022-08-31T02:50:19.804Z,99.90
2022-08-31T02:52:48.601Z,99.90
2022-08-31T02:55:16.545Z,99.90
2022-08-31T02:57:45.649Z,99.90
2022-08-31T03:00:14.687Z,99.90
2022-08-31T03:02:43.669Z,99.90
2022-08-31T03:05:11.731Z,99.90
2022-08-31T03:07:41.358Z,99.90
2022-08-31T03:10:12.069Z,99.90
2022-08-31T03:12:39.969Z,99.90
2022-08-31T03:15:08.464Z,99.90
2022-08-31T03:17:36.287Z,99.90
2022-08-31T03:20:06.615Z,99.90
2022-08-31T03:22:35.135Z,99.90
2022-08-31T03:25:06.816Z,99.90
2022-08-31T03:27:36.141Z,99.90
2022-08-31T03:30:05.787Z,99.90
2022-08-31T03:32:33.718Z,99.90
2022-08-31T03:35:02.371Z,99.90
2022-08-31T03:37:30.361Z,99.90
2022-08-31T03:39:58.682Z,99.90
2022-08-31T03:42:28.865Z,99.90
2022-08-31T03:45:00.003Z,99.90
2022-08-31T03:47:28.279Z,99.90
2022-08-31T03:49:56.470Z,99.90
2022-08-31T03:52:24.421Z,99.90
2022-08-31T03:54:53.088Z,99.90
2022-08-31T03:57:20.924Z,99.90
2022-08-31T03:59:53.967Z,99.90
2022-08-31T04:02:22.631Z,99.90
2022-08-31T04:04:51.727Z,99.90
2022-08-31T04:07:19.760Z,99.90
2022-08-31T04:09:48.603Z,99.90
2022-08-31T04:12:17.445Z,99.90
2022-08-31T04:14:45.377Z,99.90
2022-08-31T04:17:15.150Z,99.90
2022-08-31T04:19:42.966Z,99.90
2022-08-31T04:22:10.787Z,99.90
2022-08-31T04:24:38.710Z,99.90
2022-08-31T04:27:06.617Z,99.90
2022-08-31T04:29:34.499Z,99.90
2022-08-31T04:32:02.355Z,99.90
2022-08-31T04:34:31.637Z,99.90
2022-08-31T04:36:59.480Z,99.90
2022-08-31T04:39:28.409Z,99.90
2022-08-31T04:42:00.385Z,99.90
2022-08-31T04:44:28.691Z,99.90
2022-08-31T04:46:57.317Z,99.90
2022-08-31T04:49:25.151Z,99.90
2022-08-31T04:51:54.404Z,99.90
2022-08-31T04:54:22.634Z,99.90
2022-08-31T04:56:50.458Z,99.90
2022-08-31T04:59:19.128Z,99.90
2022-08-31T05:01:47.371Z,99.90
2022-08-31T05:04:16.365Z,99.90
2022-08-31T05:06:46.826Z,99.90
2022-08-31T05:09:18.997Z,99.90
2022-08-31T05:11:47.236Z,99.90
2022-08-31T05:14:15.074Z,99.90
2022-08-31T05:16:43.580Z,99.90
2022-08-31T05:19:11.693Z,99.90
2022-08-31T05:21:41.070Z,99.90
2022-08-31T05:24:10.955Z,99.90
2022-08-31T05:26:44.297Z,99.90
2022-08-31T05:29:14.286Z,99.90
2022-08-31T05:31:43.393Z,99.90
2022-08-31T05:34:12.827Z,99.90
2022-08-31T05:36:41.629Z,99.90
2022-08-31T05:39:11.621Z,99.90
2022-08-31T05:41:42.355Z,99.90
2022-08-31T05:44:10.966Z,99.90
2022-08-31T05:46:39.275Z,99.90
2022-08-31T05:49:08.515Z,99.90
2022-08-31T05:51:39.368Z,99.90
2022-08-31T05:54:08.419Z,99.90
2022-08-31T05:56:36.957Z,99.90
2022-08-31T05:59:06.723Z,99.90
2022-08-31T06:01:37.661Z,99.90
2022-08-31T06:04:06.680Z,99.90
2022-08-31T06:06:34.870Z,99.90
2022-08-31T06:09:02.795Z,99.90
2022-08-31T06:11:34.654Z,99.90
2022-08-31T06:14:05.651Z,99.90
2022-08-31T06:16:36.019Z,99.90
2022-08-31T06:19:06.906Z,99.90
2022-08-31T06:21:36.657Z,99.90
2022-08-31T06:24:06.472Z,99.90
2022-08-31T06:26:35.938Z,99.90
2022-08-31T06:29:06.874Z,99.90
2022-08-31T06:31:38.063Z,99.90
2022-08-31T06:34:07.571Z,99.90
2022-08-31T06:36:35.986Z,99.90
2022-08-31T06:39:04.998Z,99.90
2022-08-31T06:41:36.799Z,99.90
2022-08-31T06:44:06.643Z,99.90
2022-08-31T06:46:37.297Z,99.90
2022-08-31T06:49:05.704Z,99.90
2022-08-31T06:51:38.077Z,99.90
2022-08-31T06:54:27.871Z,99.90
2022-08-31T06:56:57.384Z,99.90
2022-08-31T06:59:28.457Z,99.90
2022-08-31T07:01:59.229Z,99.90
2022-08-31T07:04:27.979Z,99.90
2022-08-31T07:06:55.946Z,99.90
2022-08-31T07:09:25.072Z,99.90
2022-08-31T07:11:53.665Z,99.90
2022-08-31T07:14:23.656Z,99.90
2022-08-31T07:16:53.228Z,99.90
2022-08-31T07:19:22.958Z,99.90
2022-08-31T07:21:53.209Z,99.90
2022-08-31T07:24:25.149Z,99.90
2022-08-31T07:26:57.909Z,99.90
2022-08-31T07:29:30.090Z,99.90
2022-08-31T07:31:59.218Z,99.90
2022-08-31T07:34:30.670Z,99.90
2022-08-31T07:37:18.504Z,99.90
2022-08-31T07:40:06.777Z,99.90
2022-08-31T07:42:39.878Z,99.90
2022-08-31T07:45:12.142Z,99.90
2022-08-31T07:47:46.964Z,99.90
2022-08-31T07:50:18.437Z,99.90
2022-08-31T07:52:51.652Z,99.90
2022-08-31T07:55:20.188Z,99.90
2022-08-31T07:57:49.035Z,99.90
2022-08-31T08:00:21.375Z,99.90
2022-08-31T08:02:53.295Z,99.90
2022-08-31T08:05:27.219Z,99.90
2022-08-31T08:08:09.416Z,99.90
2022-08-31T08:10:41.812Z,99.90
2022-08-31T08:13:12.421Z,99.90
2022-08-31T08:15:40.700Z,99.90
2022-08-31T08:18:10.772Z,99.90
2022-08-31T08:20:40.540Z,99.90
2022-08-31T08:23:13.558Z,99.90
2022-08-31T08:25:43.607Z,99.90
2022-08-31T08:28:38.225Z,99.90
2022-08-31T08:31:05.999Z,99.90
2022-08-31T08:33:36.053Z,99.90
2022-08-31T08:36:08.252Z,99.90
2022-08-31T08:38:37.983Z,99.90
2022-08-31T08:41:08.392Z,99.90
2022-08-31T08:43:40.401Z,99.90
2022-08-31T08:46:33.627Z,99.90
2022-08-31T08:49:13.324Z,99.90
2022-08-31T08:51:43.550Z,99.90
2022-08-31T08:54:14.059Z,99.90
2022-08-31T08:56:49.046Z,99.90
2022-08-31T08:59:20.050Z,99.90
2022-08-31T09:01:53.030Z,99.90
2022-08-31T09:04:34.288Z,99.90
2022-08-31T09:07:21.066Z,99.90
2022-08-31T09:09:57.207Z,99.90
2022-08-31T09:12:33.818Z,99.90
2022-08-31T09:15:18.985Z,99.90
2022-08-31T09:17:59.887Z,99.90
2022-08-31T09:20:28.299Z,99.90
2022-08-31T09:22:58.635Z,99.90
2022-08-31T09:25:33.200Z,99.90
2022-08-31T09:28:04.030Z,99.90
2022-08-31T09:30:52.158Z,99.90
2022-08-31T09:33:22.093Z,99.90
2022-08-31T09:35:56.578Z,99.90
2022-08-31T09:38:31.054Z,99.90
2022-08-31T09:40:59.715Z,99.90
2022-08-31T09:43:38.635Z,99.90
2022-08-31T09:46:11.672Z,99.90
2022-08-31T09:48:51.608Z,99.90
2022-08-31T09:51:25.501Z,99.90
2022-08-31T09:54:14.337Z,99.90
2022-08-31T09:56:56.094Z,99.90
2022-08-31T09:59:37.591Z,99.90
2022-08-31T10:02:11.223Z,99.90
2022-08-31T10:04:51.001Z,99.90
2022-08-31T10:07:38.698Z,99.90
2022-08-31T10:10:12.614Z,99.90
2022-08-31T10:13:01.551Z,99.90
2022-08-31T10:15:35.411Z,99.90
2022-08-31T10:18:11.905Z,99.90
2022-08-31T10:20:46.446Z,99.90
2022-08-31T10:23:21.612Z,99.90
2022-08-31T10:25:57.488Z,99.90
2022-08-31T10:28:32.767Z,99.90
2022-08-31T10:31:04.471Z,99.90
2022-08-31T10:33:52.428Z,99.90
2022-08-31T10:36:20.600Z,99.90
2022-08-31T10:38:50.701Z,99.90
2022-08-31T10:41:27.811Z,99.90
2022-08-31T10:44:03.322Z,99.90
2022-08-31T10:46:33.186Z,99.90
2022-08-31T10:49:04.088Z,99.90
2022-08-31T10:51:42.058Z,99.90
2022-08-31T10:54:28.231Z,99.90
2022-08-31T10:57:07.491Z,99.90
2022-08-31T10:59:45.900Z,99.90
2022-08-31T11:02:34.870Z,99.90
2022-08-31T11:05:12.166Z,99.90
2022-08-31T11:07:51.175Z,99.90
2022-08-31T11:10:27.229Z,99.90
2022-08-31T11:13:00.859Z,99.90
2022-08-31T11:15:58.269Z,99.90
2022-08-31T11:19:11.801Z,99.90
2022-08-31T11:22:07.669Z,99.90
2022-08-31T11:25:03.355Z,99.90
2022-08-31T11:27:36.986Z,99.90
2022-08-31T11:30:13.965Z,99.90
2022-08-31T11:32:50.833Z,99.90
2022-08-31T11:36:04.081Z,99.90
2022-08-31T11:38:52.241Z,99.90
2022-08-31T11:41:39.235Z,99.90
2022-08-31T11:44:08.863Z,99.90
2022-08-31T11:46:53.079Z,99.90
2022-08-31T11:49:45.993Z,99.90
2022-08-31T11:52:34.433Z,99.90
2022-08-31T11:55:11.299Z,99.90
2022-08-31T11:58:11.324Z,99.90
2022-08-31T12:00:44.693Z,99.90
2022-08-31T12:03:45.623Z,99.80
2022-08-31T12:06:47.834Z,99.80
2022-08-31T12:09:29.539Z,99.60
2022-08-31T12:12:07.544Z,99.40
2022-08-31T12:14:46.241Z,99.40
2022-08-31T12:17:21.729Z,99.20
2022-08-31T12:20:02.093Z,99.10
2022-08-31T12:23:31.401Z,99.30
2022-08-31T12:26:10.112Z,98.90
2022-08-31T12:28:54.027Z,99.00
2022-08-31T12:31:22.124Z,98.80
2022-08-31T12:34:06.116Z,98.60
2022-08-31T12:36:37.402Z,98.40
2022-08-31T12:39:08.458Z,98.20
2022-08-31T12:41:38.345Z,98.00
2022-08-31T12:44:06.914Z,97.70
2022-08-31T12:47:02.495Z,97.90
2022-08-31T12:49:56.725Z,97.40
2022-08-31T12:52:43.669Z,97.30
2022-08-31T12:55:24.788Z,96.80
2022-08-31T12:58:13.661Z,96.70
2022-08-31T13:00:43.462Z,96.80
2022-08-31T13:03:21.071Z,96.80
2022-08-31T13:06:03.409Z,96.50
2022-08-31T13:08:37.867Z,96.80
2022-08-31T13:11:20.792Z,96.70
2022-08-31T13:13:51.259Z,96.10
2022-08-31T13:16:19.630Z,96.10
2022-08-31T13:18:48.407Z,95.80
2022-08-31T13:21:21.931Z,95.80
2022-08-31T13:23:51.717Z,95.70
2022-08-31T13:26:23.019Z,95.30
2022-08-31T13:28:52.005Z,95.20
2022-08-31T13:31:22.804Z,94.80
2022-08-31T13:33:51.467Z,95.20
2022-08-31T13:36:32.598Z,95.20
2022-08-31T13:39:03.894Z,95.00
2022-08-31T13:41:36.436Z,95.10
2022-08-31T13:44:08.978Z,94.80
2022-08-31T13:46:43.337Z,94.40
2022-08-31T13:49:35.258Z,94.50
2022-08-31T13:52:04.723Z,94.40
2022-08-31T13:54:35.978Z,94.30
2022-08-31T13:57:12.518Z,94.10
2022-08-31T13:59:41.930Z,93.80
2022-08-31T14:02:37.592Z,93.50
2022-08-31T14:05:08.553Z,93.20
2022-08-31T14:08:04.260Z,92.90
2022-08-31T14:10:40.596Z,92.60
2022-08-31T14:13:19.183Z,92.50
2022-08-31T14:15:56.480Z,92.40
2022-08-31T14:18:28.538Z,92.30
2022-08-31T14:21:22.704Z,92.10
2022-08-31T14:23:53.177Z,91.70
2022-08-31T14:26:28.036Z,91.70
2022-08-31T14:28:58.475Z,91.20
2022-08-31T14:31:29.861Z,91.00
2022-08-31T14:34:23.965Z,90.60
2022-08-31T14:36:57.398Z,90.50
2022-08-31T14:39:30.818Z,90.50
2022-08-31T14:42:02.109Z,90.30
2022-08-31T14:44:34.032Z,89.50
2022-08-31T14:47:02.670Z,88.90
2022-08-31T14:49:35.801Z,88.50
2022-08-31T14:52:06.189Z,87.50
2022-08-31T14:54:36.972Z,87.40
2022-08-31T14:57:12.439Z,86.90
2022-08-31T14:59:43.378Z,86.40
2022-08-31T15:02:13.171Z,85.90
2022-08-31T15:04:45.523Z,86.00
2022-08-31T15:07:14.996Z,85.60
2022-08-31T15:09:43.662Z,85.60
2022-08-31T15:12:14.942Z,85.40
2022-08-31T15:14:45.099Z,85.60
2022-08-31T15:17:19.594Z,85.00
2022-08-31T15:19:50.229Z,84.10
2022-08-31T15:22:19.123Z,84.10
2022-08-31T15:24:47.214Z,84.00
2022-08-31T15:27:17.386Z,84.40
2022-08-31T15:29:48.607Z,83.50
2022-08-31T15:32:18.564Z,83.80
2022-08-31T15:34:57.638Z,83.80
2022-08-31T15:37:27.370Z,82.70
2022-08-31T15:40:00.345Z,81.90
2022-08-31T15:42:31.373Z,82.10
2022-08-31T15:45:00.367Z,80.80
2022-08-31T15:48:03.817Z,81.80
2022-08-31T15:50:32.587Z,81.70
2022-08-31T15:53:08.285Z,81.70
2022-08-31T15:55:40.957Z,81.60
2022-08-31T15:58:10.844Z,81.80
2022-08-31T16:00:41.911Z,81.80
2022-08-31T16:03:10.937Z,81.80
2022-08-31T16:05:39.886Z,81.60
2022-08-31T16:08:10.601Z,81.60
2022-08-31T16:10:39.658Z,81.60
2022-08-31T16:13:09.377Z,81.30
2022-08-31T16:15:38.889Z,82.60
2022-08-31T16:18:08.015Z,82.00
2022-08-31T16:20:36.135Z,81.20
2022-08-31T16:23:06.986Z,81.00
2022-08-31T16:25:47.577Z,80.50
2022-08-31T16:28:17.253Z,82.30
2022-08-31T16:30:46.585Z,81.60
2022-08-31T16:33:14.540Z,81.90
2022-08-31T16:35:45.825Z,82.40
2022-08-31T16:38:14.268Z,80.90
2022-08-31T16:40:42.583Z,82.10
2022-08-31T16:43:11.144Z,80.30
2022-08-31T16:45:39.952Z,82.60
2022-08-31T16:48:27.722Z,82.90
2022-08-31T16:50:58.001Z,80.70
2022-08-31T16:53:25.953Z,82.90
2022-08-31T16:55:54.197Z,82.10
2022-08-31T16:58:40.937Z,82.40
2022-08-31T17:01:14.728Z,83.40
2022-08-31T17:03:46.724Z,84.00
2022-08-31T17:06:14.982Z,84.10
2022-08-31T17:08:45.564Z,83.50
2022-08-31T17:11:16.571Z,84.10
2022-08-31T17:13:47.511Z,84.50
2022-08-31T17:16:21.276Z,85.90
2022-08-31T17:18:52.553Z,86.00
2022-08-31T17:21:22.096Z,85.70
2022-08-31T17:23:52.385Z,86.70
2022-08-31T17:26:20.530Z,87.20
2022-08-31T17:28:54.836Z,87.50
2022-08-31T17:31:24.753Z,87.70
2022-08-31T17:33:58.220Z,87.80
2022-08-31T17:36:31.477Z,88.80
2022-08-31T17:39:02.188Z,88.80
2022-08-31T17:41:30.256Z,89.00
2022-08-31T17:43:59.978Z,88.90
2022-08-31T17:46:28.489Z,89.90
2022-08-31T17:48:57.981Z,90.20
2022-08-31T17:51:28.521Z,90.10
2022-08-31T17:53:58.152Z,90.00
2022-08-31T17:56:28.529Z,90.20
2022-08-31T17:58:56.409Z,90.50
2022-08-31T18:01:30.431Z,90.50
2022-08-31T18:04:01.670Z,90.70
2022-08-31T18:06:30.189Z,91.20
2022-08-31T18:08:59.042Z,91.40
2022-08-31T18:11:28.178Z,91.20
2022-08-31T18:13:56.996Z,91.60
2022-08-31T18:16:24.956Z,91.60
2022-08-31T18:18:53.007Z,92.00
2022-08-31T18:21:24.495Z,92.40
2022-08-31T18:23:53.734Z,92.20
2022-08-31T18:26:23.933Z,92.30
2022-08-31T18:28:52.914Z,92.60
2022-08-31T18:31:30.529Z,92.80
2022-08-31T18:33:59.217Z,93.00
2022-08-31T18:36:30.992Z,93.00
2022-08-31T18:39:00.378Z,92.90
2022-08-31T18:41:47.506Z,92.90
2022-08-31T18:44:35.414Z,93.00
2022-08-31T18:47:06.401Z,93.70
2022-08-31T18:49:36.602Z,93.30
2022-08-31T18:52:06.972Z,93.40
2022-08-31T18:54:35.297Z,93.50
2022-08-31T18:57:03.238Z,93.70
2022-08-31T18:59:31.274Z,93.70
2022-08-31T19:02:00.091Z,93.80
2022-08-31T19:04:28.181Z,94.00
2022-08-31T19:06:56.161Z,94.30
2022-08-31T19:09:26.086Z,94.70
2022-08-31T19:12:02.143Z,95.00
2022-08-31T19:14:32.609Z,95.40
2022-08-31T19:17:03.899Z,96.10
2022-08-31T19:19:33.049Z,96.70
2022-08-31T19:22:00.954Z,96.90
2022-08-31T19:24:30.255Z,97.40
2022-08-31T19:26:59.905Z,98.00
2022-08-31T19:29:31.223Z,98.50
2022-08-31T19:32:02.066Z,98.90
2022-08-31T19:34:32.226Z,99.60
2022-08-31T19:37:01.471Z,99.90
2022-08-31T19:39:36.976Z,99.90
2022-08-31T19:42:09.553Z,99.90
2022-08-31T19:44:55.830Z,99.90
2022-08-31T19:47:25.575Z,99.90
2022-08-31T19:49:53.749Z,99.90
2022-08-31T19:52:24.260Z,99.90
2022-08-31T19:54:53.515Z,99.90
2022-08-31T19:57:22.389Z,99.90
2022-08-31T19:59:50.687Z,99.90
2022-08-31T20:02:18.752Z,99.90
2022-08-31T20:04:46.760Z,99.90
2022-08-31T20:07:14.735Z,99.90
2022-08-31T20:09:42.716Z,99.90
2022-08-31T20:12:12.285Z,99.90
2022-08-31T20:14:40.244Z,99.90
2022-08-31T20:17:09.742Z,99.90
2022-08-31T20:19:39.451Z,99.90
2022-08-31T20:22:08.138Z,99.90
2022-08-31T20:24:39.360Z,99.90
2022-08-31T20:27:18.407Z,99.90
2022-08-31T20:29:46.908Z,99.90
2022-08-31T20:32:14.844Z,99.90
2022-08-31T20:34:44.634Z,99.90
2022-08-31T20:37:12.800Z,99.90
2022-08-31T20:39:42.122Z,99.90
2022-08-31T20:42:10.406Z,99.90
2022-08-31T20:44:39.847Z,99.90
2022-08-31T20:47:26.936Z,99.90
2022-08-31T20:49:57.569Z,99.90
2022-08-31T20:52:27.860Z,99.90
2022-08-31T20:55:01.296Z,99.90
2022-08-31T20:57:30.436Z,99.90
2022-08-31T21:00:03.231Z,99.90
2022-08-31T21:02:32.246Z,99.90
2022-08-31T21:05:15.284Z,99.90
2022-08-31T21:07:48.276Z,99.90
2022-08-31T21:10:16.180Z,99.90
2022-08-31T21:12:48.949Z,99.90
2022-08-31T21:15:19.279Z,99.90
2022-08-31T21:17:49.241Z,99.90
2022-08-31T21:20:17.304Z,99.90
2022-08-31T21:22:45.330Z,99.90
2022-08-31T21:25:13.779Z,99.90
2022-08-31T21:27:41.792Z,99.90
2022-08-31T21:30:11.695Z,99.90
2022-08-31T21:32:41.164Z,99.90
2022-08-31T21:35:10.027Z,99.90
2022-08-31T21:37:38.073Z,99.90
2022-08-31T21:40:07.220Z,99.90
2022-08-31T21:42:35.208Z,99.90
2022-08-31T21:45:03.133Z,99.90
2022-08-31T21:47:31.149Z,99.90
2022-08-31T21:50:00.496Z,99.90
2022-08-31T21:52:28.414Z,99.90
2022-08-31T21:54:56.415Z,99.90
2022-08-31T21:57:25.621Z,99.90
2022-08-31T21:59:53.553Z,99.90
2022-08-31T22:02:21.475Z,99.90
2022-08-31T22:04:49.421Z,99.90
2022-08-31T22:07:18.662Z,99.90
2022-08-31T22:09:46.931Z,99.90
2022-08-31T22:12:14.932Z,99.90
2022-08-31T22:14:44.883Z,99.90
2022-08-31T22:17:13.042Z,99.90
2022-08-31T22:19:42.978Z,99.90
2022-08-31T22:22:13.236Z,99.90
2022-08-31T22:24:43.085Z,99.90
2022-08-31T22:27:12.122Z,99.90
2022-08-31T22:29:41.012Z,99.90
2022-08-31T22:32:12.077Z,99.90
2022-08-31T22:34:41.142Z,99.90
2022-08-31T22:37:11.703Z,99.90
2022-08-31T22:39:42.675Z,99.90
2022-08-31T22:42:12.025Z,99.90
2022-08-31T22:44:40.527Z,99.90
2022-08-31T22:47:08.469Z,99.90
2022-08-31T22:49:36.494Z,99.90
2022-08-31T22:52:04.993Z,99.90
2022-08-31T22:54:34.471Z,99.90
2022-08-31T22:57:03.757Z,99.90
2022-08-31T22:59:31.841Z,99.90
2022-08-31T23:02:03.556Z,99.90
2022-08-31T23:04:34.207Z,99.90
2022-08-31T23:07:03.555Z,99.90
2022-08-31T23:09:33.720Z,99.90
2022-08-31T23:12:05.057Z,99.90
2022-08-31T23:14:34.050Z,99.90
2022-08-31T23:17:04.061Z,99.90
2022-08-31T23:19:36.825Z,99.90
2022-08-31T23:22:09.183Z,99.90
2022-08-31T23:24:40.067Z,99.90
2022-08-31T23:27:10.664Z,99.90
2022-08-31T23:29:40.977Z,99.90
2022-08-31T23:32:11.114Z,99.90
2022-08-31T23:34:39.566Z,99.90
2022-08-31T23:37:10.231Z,99.90
2022-08-31T23:39:39.533Z,99.90
2022-08-31T23:42:11.983Z,99.90
2022-08-31T23:44:41.780Z,99.90
2022-08-31T23:47:10.941Z,99.90
2022-08-31T23:49:40.317Z,99.90
2022-08-31T23:52:08.617Z,99.90
2022-08-31T23:54:37.303Z,99.90
2022-08-31T23:57:19.250Z,99.90
