createdAt,value
2017-11-22T00:00:10.121Z,8.13
2017-11-22T00:02:38.376Z,9.20
2017-11-22T00:05:06.632Z,8.93
2017-11-22T00:07:34.884Z,9.00
2017-11-22T00:10:03.145Z,9.33
2017-11-22T00:12:31.416Z,8.47
2017-11-22T00:14:59.676Z,8.67
2017-11-22T00:17:27.970Z,8.90
2017-11-22T00:19:56.231Z,9.37
2017-11-22T00:22:24.472Z,9.10
2017-11-22T00:24:52.813Z,9.67
2017-11-22T00:27:21.074Z,9.90
2017-11-22T00:29:49.344Z,8.90
2017-11-22T00:32:17.601Z,8.10
2017-11-22T00:34:45.878Z,9.53
2017-11-22T00:37:15.663Z,9.03
2017-11-22T00:39:43.926Z,10.67
2017-11-22T00:42:12.185Z,9.90
2017-11-22T00:44:41.205Z,9.83
2017-11-22T00:47:09.453Z,11.47
2017-11-22T00:49:38.481Z,9.87
2017-11-22T00:52:06.749Z,10.30
2017-11-22T00:54:35.312Z,10.27
2017-11-22T00:57:03.985Z,9.83
2017-11-22T00:59:32.311Z,10.87
2017-11-22T01:02:00.569Z,10.40
2017-11-22T01:04:29.618Z,10.90
2017-11-22T01:06:57.867Z,11.90
2017-11-22T01:09:26.131Z,11.13
2017-11-22T01:11:55.209Z,11.73
2017-11-22T01:14:23.459Z,11.10
2017-11-22T01:16:51.709Z,11.57
2017-11-22T01:19:19.975Z,10.20
2017-11-22T01:21:48.984Z,10.50
2017-11-22T01:24:18.039Z,10.63
2017-11-22T01:26:46.296Z,11.30
2017-11-22T01:29:14.568Z,11.23
2017-11-22T01:31:42.819Z,11.53
2017-11-22T01:34:11.858Z,9.67
2017-11-22T01:36:40.115Z,10.23
2017-11-22T01:39:08.384Z,10.23
2017-11-22T01:41:36.674Z,10.50
2017-11-22T01:44:04.946Z,11.57
2017-11-22T01:46:33.208Z,9.70
2017-11-22T01:49:01.481Z,10.37
2017-11-22T01:51:30.509Z,10.57
2017-11-22T01:53:58.830Z,11.20
2017-11-22T01:56:27.135Z,10.07
2017-11-22T01:58:55.373Z,10.27
2017-11-22T02:01:23.632Z,8.90
2017-11-22T02:03:52.637Z,10.20
2017-11-22T02:06:20.924Z,11.07
2017-11-22T02:08:49.186Z,9.80
2017-11-22T02:11:18.229Z,9.43
2017-11-22T02:13:46.480Z,8.47
2017-11-22T02:16:14.749Z,10.30
2017-11-22T02:18:43.769Z,10.30
2017-11-22T02:21:12.028Z,9.50
2017-11-22T02:23:41.076Z,10.13
2017-11-22T02:26:09.453Z,9.40
2017-11-22T02:28:37.699Z,9.53
2017-11-22T02:31:06.014Z,9.40
2017-11-22T02:33:34.263Z,10.27
2017-11-22T02:36:02.570Z,8.83
2017-11-22T02:38:30.810Z,9.03
2017-11-22T02:40:59.844Z,9.30
2017-11-22T02:43:28.096Z,9.17
2017-11-22T02:45:56.372Z,9.60
2017-11-22T02:48:24.619Z,9.17
2017-11-22T02:50:54.386Z,8.20
2017-11-22T02:53:22.637Z,9.10
2017-11-22T02:55:51.656Z,8.00
2017-11-22T02:58:19.904Z,7.90
2017-11-22T03:00:48.236Z,7.97
2017-11-22T03:03:16.533Z,7.73
2017-11-22T03:05:44.801Z,7.37
2017-11-22T03:08:13.044Z,9.33
2017-11-22T03:10:42.082Z,8.27
2017-11-22T03:13:10.324Z,8.17
2017-11-22T03:15:39.373Z,7.67
2017-11-22T03:18:07.629Z,7.87
2017-11-22T03:20:35.947Z,8.67
2017-11-22T03:23:04.187Z,8.10
2017-11-22T03:25:33.309Z,8.40
2017-11-22T03:28:01.570Z,7.70
2017-11-22T03:30:29.830Z,7.60
2017-11-22T03:32:58.868Z,7.90
2017-11-22T03:35:27.128Z,7.27
2017-11-22T03:37:55.433Z,9.47
2017-11-22T03:40:23.693Z,8.20
2017-11-22T03:42:52.724Z,8.33
2017-11-22T03:45:21.004Z,8.23
2017-11-22T03:47:49.238Z,7.77
2017-11-22T03:50:24.004Z,8.23
2017-11-22T03:52:58.101Z,7.73
2017-11-22T03:55:27.120Z,8.37
2017-11-22T03:57:59.323Z,7.40
2017-11-22T04:00:30.443Z,7.90
2017-11-22T04:03:04.426Z,8.00
2017-11-22T04:05:33.560Z,9.27
2017-11-22T04:08:07.886Z,8.27
2017-11-22T04:10:39.156Z,8.30
2017-11-22T04:13:07.389Z,8.53
2017-11-22T04:15:35.701Z,8.40
2017-11-22T04:18:03.939Z,8.50
2017-11-22T04:20:38.787Z,9.03
2017-11-22T04:23:07.046Z,8.67
2017-11-22T04:25:35.294Z,9.83
2017-11-22T04:28:03.559Z,8.23
2017-11-22T04:30:31.826Z,7.67
2017-11-22T04:33:00.134Z,8.97
2017-11-22T04:35:28.413Z,9.30
2017-11-22T04:37:56.929Z,8.97
2017-11-22T04:40:26.733Z,9.17
2017-11-22T04:42:54.985Z,8.37
2017-11-22T04:45:23.240Z,8.40
2017-11-22T04:47:52.249Z,8.37
2017-11-22T04:50:20.515Z,9.03
2017-11-22T04:52:49.525Z,9.10
2017-11-22T04:55:17.789Z,9.03
2017-11-22T04:57:46.129Z,8.70
2017-11-22T05:00:14.389Z,10.33
2017-11-22T05:02:42.639Z,10.13
2017-11-22T05:05:11.674Z,8.77
2017-11-22T05:07:39.926Z,9.30
2017-11-22T05:10:08.948Z,8.90
2017-11-22T05:12:37.197Z,9.57
2017-11-22T05:15:06.229Z,9.20
2017-11-22T05:17:34.475Z,9.23
2017-11-22T05:20:03.517Z,9.87
2017-11-22T05:22:31.788Z,10.07
2017-11-22T05:25:00.037Z,9.97
2017-11-22T05:27:29.065Z,10.23
2017-11-22T05:29:57.325Z,11.43
2017-11-22T05:32:26.380Z,11.20
2017-11-22T05:34:54.621Z,11.10
2017-11-22T05:37:24.240Z,12.70
2017-11-22T05:39:52.480Z,11.60
2017-11-22T05:42:20.756Z,11.20
2017-11-22T05:44:49.005Z,11.60
2017-11-22T05:47:17.280Z,11.80
2017-11-22T05:49:45.530Z,12.33
2017-11-22T05:52:14.573Z,12.50
2017-11-22T05:54:42.857Z,12.30
2017-11-22T05:57:11.116Z,13.43
2017-11-22T05:59:39.363Z,12.10
2017-11-22T06:02:08.453Z,12.00
2017-11-22T06:04:36.706Z,11.67
2017-11-22T06:07:05.069Z,11.87
2017-11-22T06:09:33.329Z,12.53
2017-11-22T06:12:01.611Z,11.47
2017-11-22T06:14:29.863Z,12.03
2017-11-22T06:16:58.895Z,12.53
2017-11-22T06:19:27.160Z,13.47
2017-11-22T06:21:56.296Z,12.23
2017-11-22T06:24:24.569Z,11.83
2017-11-22T06:26:52.828Z,11.70
2017-11-22T06:29:21.076Z,11.30
2017-11-22T06:31:49.356Z,12.30
2017-11-22T06:34:19.140Z,10.57
2017-11-22T06:36:47.518Z,10.57
2017-11-22T06:39:16.052Z,11.20
2017-11-22T06:41:44.306Z,11.23
2017-11-22T06:44:12.588Z,11.07
2017-11-22T06:46:40.835Z,12.30
2017-11-22T06:49:09.123Z,11.60
2017-11-22T06:51:37.371Z,10.63
2017-11-22T06:54:06.413Z,11.33
2017-11-22T06:56:34.668Z,12.27
2017-11-22T06:59:02.978Z,11.57
2017-11-22T07:01:31.243Z,12.10
2017-11-22T07:03:59.503Z,12.60
2017-11-22T07:06:28.879Z,11.40
2017-11-22T07:08:57.198Z,12.10
2017-11-22T07:11:25.475Z,12.07
2017-11-22T07:13:53.735Z,12.00
2017-11-22T07:16:26.725Z,12.30
2017-11-22T07:18:54.988Z,12.47
2017-11-22T07:21:23.244Z,11.87
2017-11-22T07:23:51.536Z,11.67
2017-11-22T07:26:19.784Z,13.27
2017-11-22T07:28:48.083Z,11.70
2017-11-22T07:31:16.374Z,12.57
2017-11-22T07:33:44.655Z,12.60
2017-11-22T07:36:18.542Z,12.80
2017-11-22T07:38:46.853Z,11.90
2017-11-22T07:41:15.119Z,14.33
2017-11-22T07:43:43.385Z,12.83
2017-11-22T07:46:11.703Z,10.30
2017-11-22T07:48:39.953Z,11.43
2017-11-22T07:51:13.937Z,12.63
2017-11-22T07:53:42.975Z,12.40
2017-11-22T07:56:11.251Z,12.83
2017-11-22T07:58:39.522Z,11.67
2017-11-22T08:01:07.879Z,10.83
2017-11-22T08:03:36.127Z,12.20
2017-11-22T08:06:04.395Z,10.27
2017-11-22T08:08:32.645Z,10.40
2017-11-22T08:11:00.956Z,12.40
2017-11-22T08:13:29.238Z,10.90
2017-11-22T08:15:57.515Z,11.20
2017-11-22T08:18:26.139Z,11.23
2017-11-22T08:20:55.243Z,12.67
2017-11-22T08:23:23.509Z,12.57
2017-11-22T08:25:54.648Z,13.20
2017-11-22T08:28:22.908Z,11.83
2017-11-22T08:30:51.216Z,12.10
2017-11-22T08:33:19.482Z,12.53
2017-11-22T08:35:47.925Z,11.27
2017-11-22T08:38:16.171Z,12.20
2017-11-22T08:40:44.448Z,12.77
2017-11-22T08:43:18.457Z,13.23
2017-11-22T08:45:46.827Z,12.40
2017-11-22T08:48:15.083Z,11.00
2017-11-22T08:50:43.350Z,11.13
2017-11-22T08:53:13.038Z,13.17
2017-11-22T08:55:48.192Z,12.47
2017-11-22T08:58:17.510Z,12.97
2017-11-22T09:00:45.791Z,11.50
2017-11-22T09:03:14.844Z,12.83
2017-11-22T09:05:48.420Z,11.47
2017-11-22T09:08:16.691Z,12.73
2017-11-22T09:10:44.963Z,12.17
2017-11-22T09:13:30.920Z,13.33
2017-11-22T09:15:59.187Z,12.60
2017-11-22T09:18:31.471Z,13.40
2017-11-22T09:20:59.766Z,12.37
2017-11-22T09:23:28.026Z,13.20
2017-11-22T09:25:56.740Z,12.60
2017-11-22T09:28:25.092Z,11.90
2017-11-22T09:30:54.288Z,13.27
2017-11-22T09:33:25.536Z,13.60
2017-11-22T09:35:53.790Z,12.33
2017-11-22T09:38:22.825Z,12.80
2017-11-22T09:40:51.080Z,12.73
2017-11-22T09:43:19.358Z,13.27
2017-11-22T09:45:47.616Z,13.13
2017-11-22T09:48:16.650Z,13.80
2017-11-22T09:50:45.687Z,13.80
2017-11-22T09:53:13.970Z,14.50
2017-11-22T09:55:42.240Z,13.53
2017-11-22T09:58:10.555Z,13.47
2017-11-22T10:00:39.658Z,13.60
2017-11-22T10:03:08.691Z,12.63
2017-11-22T10:05:36.979Z,12.50
2017-11-22T10:08:05.345Z,14.37
2017-11-22T10:10:33.649Z,12.60
2017-11-22T10:13:01.920Z,14.90
2017-11-22T10:15:30.242Z,13.67
2017-11-22T10:18:04.183Z,12.90
2017-11-22T10:20:33.220Z,12.50
2017-11-22T10:23:01.490Z,12.47
2017-11-22T10:25:29.748Z,13.27
2017-11-22T10:28:04.550Z,13.10
2017-11-22T10:30:32.817Z,13.10
2017-11-22T10:33:06.727Z,13.80
2017-11-22T10:35:35.016Z,14.00
2017-11-22T10:38:03.276Z,14.13
2017-11-22T10:40:31.530Z,13.93
2017-11-22T10:42:59.844Z,13.77
2017-11-22T10:45:28.124Z,12.70
2017-11-22T10:47:56.701Z,13.67
2017-11-22T10:50:24.952Z,13.10
2017-11-22T10:52:53.613Z,13.20
2017-11-22T10:55:22.401Z,14.17
2017-11-22T10:57:50.756Z,12.93
2017-11-22T11:00:19.018Z,12.87
2017-11-22T11:02:47.332Z,13.57
2017-11-22T11:05:15.596Z,14.50
2017-11-22T11:07:43.971Z,13.27
2017-11-22T11:10:12.232Z,12.57
2017-11-22T11:12:40.503Z,12.30
2017-11-22T11:15:08.777Z,12.13
2017-11-22T11:17:37.813Z,12.30
2017-11-22T11:20:06.083Z,12.00
2017-11-22T11:22:34.355Z,12.53
2017-11-22T11:25:02.631Z,12.00
2017-11-22T11:27:32.675Z,12.57
2017-11-22T11:30:00.979Z,11.53
2017-11-22T11:32:29.287Z,10.67
2017-11-22T11:34:57.653Z,12.23
2017-11-22T11:37:26.158Z,11.23
2017-11-22T11:39:54.421Z,11.20
2017-11-22T11:42:22.682Z,11.77
2017-11-22T11:44:50.964Z,11.90
2017-11-22T11:47:19.219Z,10.20
2017-11-22T11:49:47.516Z,11.53
2017-11-22T11:52:15.826Z,11.07
2017-11-22T11:54:44.149Z,11.20
2017-11-22T11:57:13.171Z,10.73
2017-11-22T11:59:41.477Z,11.43
2017-11-22T12:02:09.751Z,10.60
2017-11-22T12:04:38.032Z,11.40
2017-11-22T12:07:06.305Z,10.80
2017-11-22T12:09:34.584Z,10.37
2017-11-22T12:12:17.442Z,10.97
2017-11-22T12:14:45.716Z,10.43
2017-11-22T12:17:14.128Z,10.23
2017-11-22T12:19:43.172Z,10.90
2017-11-22T12:22:13.246Z,12.53
2017-11-22T12:24:41.527Z,9.73
2017-11-22T12:27:09.781Z,9.87
2017-11-22T12:29:38.040Z,9.67
2017-11-22T12:32:06.309Z,10.00
2017-11-22T12:34:34.582Z,9.20
2017-11-22T12:37:02.827Z,10.00
2017-11-22T12:39:31.095Z,9.57
2017-11-22T12:41:59.350Z,9.73
2017-11-22T12:44:27.611Z,10.87
2017-11-22T12:46:55.893Z,9.30
2017-11-22T12:49:24.180Z,10.47
2017-11-22T12:51:52.439Z,8.93
2017-11-22T12:54:21.555Z,11.83
2017-11-22T12:56:49.856Z,10.10
2017-11-22T12:59:18.115Z,9.70
2017-11-22T13:01:46.411Z,9.30
2017-11-22T13:04:14.679Z,9.10
2017-11-22T13:06:42.929Z,9.73
2017-11-22T13:09:11.958Z,10.20
2017-11-22T13:11:42.124Z,9.57
2017-11-22T13:14:10.405Z,9.90
2017-11-22T13:16:38.684Z,10.57
2017-11-22T13:19:06.956Z,10.13
2017-11-22T13:21:35.216Z,9.47
2017-11-22T13:24:03.478Z,10.40
2017-11-22T13:26:32.567Z,9.23
2017-11-22T13:29:01.616Z,10.30
2017-11-22T13:31:29.879Z,8.03
2017-11-22T13:33:58.156Z,9.37
2017-11-22T13:36:26.412Z,9.20
2017-11-22T13:38:55.432Z,9.63
2017-11-22T13:41:31.328Z,9.50
2017-11-22T13:43:59.608Z,10.00
2017-11-22T13:46:27.891Z,9.70
2017-11-22T13:48:56.164Z,10.57
2017-11-22T13:51:24.428Z,9.40
2017-11-22T13:53:52.711Z,9.57
2017-11-22T13:56:21.012Z,9.10
2017-11-22T13:58:49.280Z,9.07
2017-11-22T14:01:17.530Z,9.93
2017-11-22T14:03:46.561Z,9.83
2017-11-22T14:06:15.091Z,9.03
2017-11-22T14:08:43.443Z,9.20
2017-11-22T14:11:12.138Z,9.30
2017-11-22T14:13:40.390Z,8.93
2017-11-22T14:16:08.669Z,9.57
2017-11-22T14:18:37.679Z,9.27
2017-11-22T14:21:05.979Z,8.63
2017-11-22T14:23:35.471Z,8.00
2017-11-22T14:26:03.743Z,9.97
2017-11-22T14:28:32.526Z,7.50
2017-11-22T14:31:02.531Z,7.70
2017-11-22T14:33:32.987Z,9.23
2017-11-22T14:36:02.012Z,8.60
2017-11-22T14:38:30.293Z,11.27
2017-11-22T14:40:58.564Z,9.60
2017-11-22T14:43:26.846Z,8.10
2017-11-22T14:45:55.107Z,8.80
2017-11-22T14:48:23.384Z,8.20
2017-11-22T14:50:51.665Z,8.10
2017-11-22T14:53:19.929Z,8.17
2017-11-22T14:55:49.023Z,9.13
2017-11-22T14:58:18.043Z,7.23
2017-11-22T15:00:47.112Z,9.30
2017-11-22T15:03:15.347Z,8.43
2017-11-22T15:05:43.628Z,7.77
2017-11-22T15:08:11.872Z,8.27
2017-11-22T15:10:40.975Z,9.10
2017-11-22T15:13:10.017Z,9.30
2017-11-22T15:15:38.320Z,8.30
2017-11-22T15:18:06.603Z,9.00
2017-11-22T15:20:34.912Z,8.10
2017-11-22T15:23:03.184Z,9.70
2017-11-22T15:25:31.490Z,10.17
2017-11-22T15:27:59.736Z,8.83
2017-11-22T15:30:28.248Z,7.20
2017-11-22T15:32:57.315Z,10.13
2017-11-22T15:35:25.840Z,8.70
2017-11-22T15:37:54.880Z,8.93
2017-11-22T15:40:23.164Z,8.93
2017-11-22T15:42:51.540Z,9.17
2017-11-22T15:45:19.810Z,7.97
2017-11-22T15:47:48.439Z,8.27
2017-11-22T15:50:17.029Z,10.50
2017-11-22T15:52:45.446Z,7.67
2017-11-22T15:55:14.050Z,8.50
2017-11-22T15:57:42.597Z,8.70
2017-11-22T16:00:10.956Z,9.57
2017-11-22T16:02:39.732Z,9.57
2017-11-22T16:05:09.348Z,8.47
2017-11-22T16:07:37.844Z,8.40
2017-11-22T16:10:06.226Z,9.07
2017-11-22T16:12:34.699Z,9.73
2017-11-22T16:15:03.377Z,9.67
2017-11-22T16:17:31.857Z,9.30
2017-11-22T16:20:00.486Z,9.20
2017-11-22T16:22:29.322Z,11.30
2017-11-22T16:24:58.016Z,10.67
2017-11-22T16:27:27.505Z,10.40
2017-11-22T16:29:55.894Z,10.73
2017-11-22T16:32:24.336Z,10.43
2017-11-22T16:34:52.731Z,9.83
2017-11-22T16:37:21.060Z,9.30
2017-11-22T16:39:49.685Z,10.03
2017-11-22T16:42:18.623Z,8.50
2017-11-22T16:44:47.077Z,8.47
2017-11-22T16:47:15.591Z,9.23
2017-11-22T16:49:59.814Z,9.40
2017-11-22T16:52:35.809Z,8.90
2017-11-22T16:55:09.532Z,9.23
2017-11-22T16:57:50.435Z,8.67
2017-11-22T17:00:21.418Z,9.27
2017-11-22T17:03:00.860Z,9.43
2017-11-22T17:05:55.288Z,9.70
2017-11-22T17:08:35.066Z,9.40
2017-11-22T17:11:08.338Z,9.53
2017-11-22T17:13:48.272Z,9.63
2017-11-22T17:16:30.960Z,9.80
2017-11-22T17:19:07.208Z,10.77
2017-11-22T17:21:49.294Z,9.50
2017-11-22T17:24:31.048Z,10.20
2017-11-22T17:27:03.984Z,10.90
2017-11-22T17:29:36.048Z,13.23
2017-11-22T17:32:14.395Z,12.07
2017-11-22T17:34:48.457Z,12.33
2017-11-22T17:37:25.904Z,11.83
2017-11-22T17:40:02.584Z,11.90
2017-11-22T17:42:50.878Z,10.20
2017-11-22T17:45:35.214Z,12.37
2017-11-22T17:48:07.884Z,10.70
2017-11-22T17:50:51.623Z,10.97
2017-11-22T17:53:27.285Z,10.40
2017-11-22T17:55:59.762Z,9.97
2017-11-22T17:58:34.936Z,10.00
2017-11-22T18:01:05.169Z,9.33
2017-11-22T18:03:38.081Z,9.67
2017-11-22T18:06:12.008Z,10.50
2017-11-22T18:08:46.399Z,11.40
2017-11-22T18:11:25.352Z,13.30
2017-11-22T18:13:59.676Z,12.97
2017-11-22T18:16:33.276Z,9.63
2017-11-22T18:19:02.925Z,11.10
2017-11-22T18:21:38.954Z,10.67
2017-11-22T18:24:16.430Z,10.93
2017-11-22T18:26:50.131Z,13.03
2017-11-22T18:29:26.572Z,10.90
2017-11-22T18:32:08.015Z,10.90
2017-11-22T18:34:53.154Z,10.80
2017-11-22T18:37:30.233Z,11.17
2017-11-22T18:40:01.684Z,11.50
2017-11-22T18:42:43.631Z,10.37
2017-11-22T18:45:20.221Z,10.73
2017-11-22T18:47:54.167Z,11.50
2017-11-22T18:50:29.828Z,11.37
2017-11-22T18:56:06.100Z,11.50
2017-11-22T18:58:40.558Z,10.77
2017-11-22T19:01:10.716Z,10.80
2017-11-22T19:03:45.468Z,10.17
2017-11-22T19:06:19.679Z,10.13
2017-11-22T19:08:48.150Z,9.93
2017-11-22T19:11:16.412Z,11.10
2017-11-22T19:13:45.455Z,10.70
2017-11-22T19:16:13.744Z,11.07
2017-11-22T19:18:41.987Z,11.00
2017-11-22T19:21:10.312Z,9.60
2017-11-22T19:23:38.565Z,10.00
2017-11-22T19:26:06.828Z,10.40
2017-11-22T19:28:35.076Z,8.30
2017-11-22T19:31:03.334Z,9.07
2017-11-22T19:33:31.589Z,7.47
2017-11-22T19:35:59.918Z,7.93
2017-11-22T19:38:28.167Z,9.80
2017-11-22T19:40:56.425Z,8.50
2017-11-22T19:43:24.685Z,8.43
2017-11-22T19:45:53.689Z,7.13
2017-11-22T19:48:21.948Z,7.80
2017-11-22T19:50:50.209Z,8.23
2017-11-22T19:53:18.466Z,9.30
2017-11-22T19:55:46.716Z,8.57
2017-11-22T19:58:15.748Z,7.43
2017-11-22T20:00:43.999Z,8.27
2017-11-22T20:03:12.268Z,7.77
2017-11-22T20:05:40.583Z,7.77
2017-11-22T20:08:21.255Z,8.00
2017-11-22T20:10:50.699Z,9.10
2017-11-22T20:13:18.979Z,7.70
2017-11-22T20:15:47.228Z,8.93
2017-11-22T20:18:15.520Z,8.97
2017-11-22T20:20:43.767Z,8.67
2017-11-22T20:23:12.106Z,7.40
2017-11-22T20:25:40.366Z,8.07
2017-11-22T20:28:08.660Z,8.30
2017-11-22T20:30:36.921Z,9.60
2017-11-22T20:33:05.195Z,8.43
2017-11-22T20:35:33.570Z,7.33
2017-11-22T20:38:01.823Z,9.17
2017-11-22T20:40:30.078Z,8.97
2017-11-22T20:42:58.322Z,8.70
2017-11-22T20:45:26.595Z,8.87
2017-11-22T20:47:54.916Z,7.97
2017-11-22T20:50:23.158Z,8.23
2017-11-22T20:52:51.401Z,8.07
2017-11-22T20:55:20.434Z,9.23
2017-11-22T20:57:48.682Z,8.23
2017-11-22T21:00:17.711Z,8.47
2017-11-22T21:02:45.963Z,9.70
2017-11-22T21:05:14.984Z,8.20
2017-11-22T21:07:43.289Z,8.83
2017-11-22T21:10:11.549Z,10.00
2017-11-22T21:12:39.816Z,9.13
2017-11-22T21:15:09.037Z,10.20
2017-11-22T21:17:37.337Z,10.00
2017-11-22T21:20:05.589Z,11.00
2017-11-22T21:22:33.852Z,11.43
2017-11-22T21:25:02.096Z,9.77
2017-11-22T21:27:30.362Z,10.43
2017-11-22T21:29:58.604Z,11.47
2017-11-22T21:32:26.942Z,10.63
2017-11-22T21:34:55.163Z,11.07
2017-11-22T21:37:23.479Z,11.00
2017-11-22T21:39:51.733Z,9.87
2017-11-22T21:42:20.000Z,9.77
2017-11-22T21:44:48.252Z,9.70
2017-11-22T21:47:16.586Z,10.17
2017-11-22T21:49:44.853Z,10.43
2017-11-22T21:52:13.140Z,10.37
2017-11-22T21:54:41.781Z,9.40
2017-11-22T21:57:10.574Z,10.67
2017-11-22T21:59:39.473Z,8.47
2017-11-22T22:02:07.821Z,9.80
2017-11-22T22:04:36.106Z,9.30
2017-11-22T22:07:04.390Z,9.13
2017-11-22T22:09:32.675Z,8.53
2017-11-22T22:12:00.947Z,9.07
2017-11-22T22:14:33.993Z,8.40
2017-11-22T22:17:09.438Z,8.20
2017-11-22T22:19:38.876Z,8.00
2017-11-22T22:22:07.169Z,9.00
2017-11-22T22:24:35.436Z,8.53
2017-11-22T22:27:04.465Z,9.97
2017-11-22T22:29:32.844Z,9.23
2017-11-22T22:32:01.120Z,9.53
2017-11-22T22:34:29.455Z,10.30
2017-11-22T22:36:57.821Z,11.03
2017-11-22T22:39:26.092Z,10.87
2017-11-22T22:41:54.442Z,10.23
2017-11-22T22:44:22.758Z,9.27
2017-11-22T22:46:51.031Z,8.77
2017-11-22T22:49:19.277Z,8.90
2017-11-22T22:51:47.580Z,8.27
2017-11-22T22:54:15.873Z,7.60
2017-11-22T22:56:44.142Z,8.47
2017-11-22T22:59:12.391Z,7.63
2017-11-22T23:01:41.407Z,8.63
2017-11-22T23:04:09.660Z,7.20
2017-11-22T23:06:38.712Z,7.70
2017-11-22T23:09:06.948Z,8.40
2017-11-22T23:11:35.254Z,7.67
2017-11-22T23:14:03.506Z,7.77
2017-11-22T23:16:31.775Z,7.77
2017-11-22T23:19:00.790Z,8.73
2017-11-22T23:21:29.051Z,7.60
2017-11-22T23:23:58.068Z,8.67
2017-11-22T23:26:26.383Z,7.63
2017-11-22T23:28:54.621Z,8.00
2017-11-22T23:31:22.945Z,8.83
2017-11-22T23:33:51.187Z,8.00
2017-11-22T23:36:19.443Z,11.60
2017-11-22T23:38:48.506Z,11.30
2017-11-22T23:41:16.737Z,11.80
2017-11-22T23:43:45.779Z,9.70
2017-11-22T23:46:14.025Z,10.90
2017-11-22T23:48:43.073Z,9.80
2017-11-22T23:51:11.348Z,10.83
2017-11-22T23:53:39.623Z,9.40
2017-11-22T23:56:07.917Z,9.40
2017-11-22T23:58:36.179Z,9.30
