createdAt,value
2019-02-16T14:02:29.448Z,27.15
2019-02-16T14:05:44.594Z,20.30
2019-02-16T14:08:39.727Z,16.06
2019-02-16T14:09:39.856Z,17.16
2019-02-16T14:10:50.506Z,15.26
2019-02-16T14:11:40.193Z,15.26
2019-02-16T14:32:03.232Z,18.46
2019-02-16T14:35:55.537Z,21.12
2019-02-16T14:38:34.104Z,20.89
2019-02-16T14:39:34.278Z,23.00
2019-02-16T14:45:46.477Z,24.61
2019-02-16T14:46:47.735Z,22.81
2019-02-16T14:47:47.952Z,25.02
2019-02-16T14:48:49.962Z,23.73
2019-02-16T14:49:48.343Z,28.44
2019-02-16T14:50:48.506Z,26.42
2019-02-16T14:51:48.692Z,26.02
2019-02-16T14:52:48.863Z,25.63
2019-02-16T14:53:49.026Z,23.82
2019-02-16T14:54:49.185Z,24.91
2019-02-16T14:55:53.982Z,23.60
2019-02-16T14:56:51.500Z,24.90
2019-02-16T14:57:49.642Z,23.32
2019-02-16T14:58:49.817Z,23.43
2019-02-16T14:59:49.977Z,25.35
2019-02-16T15:00:50.129Z,27.15
2019-02-16T15:01:50.280Z,25.34
2019-02-16T15:02:50.460Z,24.72
2019-02-16T15:03:50.623Z,24.02
2019-02-16T15:04:50.846Z,24.53
2019-02-16T15:05:51.020Z,24.63
2019-02-16T15:06:51.188Z,25.92
2019-02-16T15:07:51.345Z,23.80
2019-02-16T15:08:51.514Z,23.30
2019-02-16T15:09:51.723Z,24.11
2019-02-16T15:10:51.915Z,24.91
2019-02-16T15:11:52.094Z,24.91
2019-02-16T15:12:52.316Z,25.11
2019-02-16T15:13:52.492Z,24.12
2019-02-16T15:14:52.659Z,24.92
2019-02-16T15:15:52.845Z,26.52
2019-02-16T15:16:53.039Z,25.53
2019-02-16T15:17:53.215Z,27.55
2019-02-16T15:18:53.419Z,27.16
2019-02-16T15:19:53.610Z,27.86
2019-02-16T15:20:53.771Z,26.87
2019-02-16T15:21:53.920Z,27.89
2019-02-16T15:22:54.150Z,27.30
2019-02-16T15:23:54.306Z,27.50
2019-02-16T15:24:54.486Z,28.63
2019-02-16T15:26:00.906Z,30.55
2019-02-16T15:26:56.803Z,30.27
2019-02-16T15:27:54.938Z,29.46
2019-02-16T15:28:55.113Z,31.99
2019-02-16T15:29:55.280Z,32.61
2019-02-16T15:30:55.437Z,33.42
2019-02-16T15:31:55.603Z,31.52
2019-02-16T15:32:55.938Z,30.02
2019-02-16T15:33:56.009Z,30.34
2019-02-16T15:34:56.183Z,28.72
2019-02-16T15:35:57.178Z,30.76
2019-02-16T15:36:56.859Z,30.96
2019-02-16T15:37:56.852Z,34.52
2019-02-16T15:38:56.960Z,31.71
2019-02-16T15:39:57.200Z,29.28
2019-02-16T15:40:57.381Z,29.91
2019-02-16T15:41:57.605Z,31.64
2019-02-16T15:42:57.837Z,33.37
2019-02-16T15:43:58.314Z,31.65
2019-02-16T15:44:58.261Z,31.43
2019-02-16T15:45:58.452Z,31.84
2019-02-16T15:46:58.681Z,35.38
2019-02-16T15:47:58.798Z,31.67
2019-02-16T15:48:59.046Z,31.67
2019-02-16T15:49:59.133Z,31.38
2019-02-16T15:50:59.306Z,32.70
2019-02-16T15:51:59.500Z,32.50
2019-02-16T15:52:59.882Z,33.40
2019-02-16T15:54:00.095Z,31.87
2019-02-16T15:55:00.329Z,32.70
2019-02-16T15:56:00.371Z,31.68
2019-02-16T15:57:00.644Z,31.99
2019-02-16T15:58:00.748Z,32.09
2019-02-16T15:59:01.146Z,31.88
2019-02-16T16:00:01.373Z,35.13
2019-02-16T16:01:01.473Z,35.35
2019-02-16T16:02:01.654Z,33.13
2019-02-16T16:03:02.186Z,33.33
2019-02-16T16:04:02.704Z,33.87
2019-02-16T16:05:02.340Z,37.13
2019-02-16T16:06:02.494Z,39.28
2019-02-16T16:07:02.515Z,40.62
2019-02-16T16:08:02.737Z,40.66
2019-02-16T16:09:02.943Z,38.87
2019-02-16T16:10:04.824Z,39.90
2019-02-16T16:11:04.185Z,40.60
2019-02-16T16:12:03.602Z,40.52
2019-02-16T16:13:03.751Z,40.62
2019-02-16T16:14:03.824Z,41.96
2019-02-16T16:15:04.182Z,42.57
2019-02-16T16:16:04.171Z,40.84
2019-02-16T16:17:04.407Z,40.55
2019-02-16T16:18:04.510Z,41.47
2019-02-16T16:19:04.650Z,40.55
2019-02-16T16:20:05.043Z,40.86
2019-02-16T16:21:05.265Z,40.76
2019-02-16T16:22:05.322Z,42.18
2019-02-16T16:23:05.456Z,40.67
2019-02-16T16:24:05.648Z,40.26
2019-02-16T16:25:05.839Z,40.78
2019-02-16T16:26:06.073Z,41.59
2019-02-16T16:27:06.215Z,40.57
2019-02-16T16:28:06.399Z,42.41
2019-02-16T16:29:06.646Z,42.30
2019-02-16T16:30:06.912Z,42.22
2019-02-16T16:31:07.277Z,42.33
2019-02-16T16:32:07.207Z,42.45
2019-02-16T16:33:07.254Z,42.57
2019-02-16T16:34:07.446Z,43.06
2019-02-16T16:35:07.941Z,43.29
2019-02-16T16:36:08.247Z,44.51
2019-02-16T16:37:08.413Z,43.79
2019-02-16T16:38:08.993Z,44.73
2019-02-16T16:39:09.186Z,45.55
2019-02-16T16:40:08.636Z,45.78
2019-02-16T16:41:09.120Z,47.13
2019-02-16T16:42:09.826Z,47.56
2019-02-16T16:43:09.639Z,47.15
2019-02-16T16:44:09.623Z,47.45
2019-02-16T16:45:10.786Z,48.17
2019-02-16T16:46:09.783Z,49.11
2019-02-16T16:47:09.913Z,47.48
2019-02-16T16:48:10.138Z,48.42
2019-02-16T16:49:10.309Z,48.11
2019-02-16T16:50:18.503Z,51.21
2019-02-16T16:51:13.219Z,50.59
2019-02-16T16:52:11.052Z,49.88
2019-02-16T16:53:11.525Z,50.72
2019-02-16T16:54:11.371Z,50.64
2019-02-16T16:55:11.492Z,53.41
2019-02-16T16:56:11.574Z,54.28
2019-02-16T16:57:11.742Z,54.64
2019-02-16T16:58:11.910Z,54.13
2019-02-16T16:59:12.090Z,55.77
2019-02-16T17:00:12.322Z,56.08
2019-02-16T17:01:12.640Z,54.87
2019-02-16T17:02:13.141Z,54.46
2019-02-16T17:03:13.501Z,55.79
2019-02-16T17:16:52.746Z,61.38
2019-02-16T17:17:54.037Z,63.24
2019-02-16T17:18:54.175Z,63.34
2019-02-16T17:19:54.493Z,61.31
2019-02-16T17:20:54.725Z,63.27
2019-02-16T17:21:54.722Z,63.60
2019-02-16T17:22:55.901Z,64.36
2019-02-16T17:23:55.085Z,64.56
2019-02-16T17:24:55.289Z,64.07
2019-02-16T17:25:55.514Z,63.74
2019-02-16T17:26:55.716Z,64.28
2019-02-16T17:27:55.930Z,65.21
2019-02-16T17:28:56.147Z,65.21
2019-02-16T17:29:56.329Z,64.39
2019-02-16T17:30:56.523Z,64.80
2019-02-16T17:31:56.758Z,65.48
2019-02-16T17:32:56.969Z,65.69
2019-02-16T17:33:57.080Z,66.30
2019-02-16T17:34:57.310Z,66.41
2019-02-16T17:35:57.498Z,68.16
2019-02-16T17:36:57.700Z,68.48
2019-02-16T17:37:57.937Z,67.16
2019-02-16T17:38:58.008Z,67.47
2019-02-16T17:39:58.198Z,67.16
2019-02-16T17:40:58.418Z,67.91
2019-02-16T17:41:58.528Z,68.74
2019-02-16T17:42:58.744Z,68.46
2019-02-16T17:43:58.952Z,68.77
2019-02-16T17:44:59.215Z,69.16
2019-02-16T17:45:59.301Z,69.40
2019-02-16T17:46:59.505Z,69.40
2019-02-16T17:47:59.683Z,69.74
2019-02-16T17:48:59.962Z,69.40
2019-02-16T17:50:00.053Z,69.32
2019-02-16T17:51:00.175Z,69.95
2019-02-16T17:52:00.433Z,70.36
2019-02-16T17:53:00.541Z,70.36
2019-02-16T17:54:08.179Z,71.12
2019-02-16T17:55:02.995Z,71.63
2019-02-16T17:56:01.136Z,71.63
2019-02-16T17:57:01.343Z,71.43
2019-02-16T17:58:01.598Z,71.43
2019-02-16T17:59:01.783Z,71.63
2019-02-16T18:00:02.003Z,70.18
2019-02-16T18:30:28.835Z,78.51
2019-02-16T18:31:30.653Z,78.65
2019-02-16T18:32:31.550Z,79.06
2019-02-16T18:33:31.406Z,78.86
2019-02-16T18:34:30.590Z,78.23
2019-02-16T18:35:30.802Z,79.27
2019-02-16T18:36:31.232Z,80.00
2019-02-16T18:37:31.324Z,80.21
2019-02-16T18:38:31.400Z,79.17
2019-02-16T18:39:31.627Z,80.35
2019-02-16T18:40:31.859Z,80.25
2019-02-16T18:41:32.060Z,80.29
2019-02-16T18:42:32.308Z,79.66
2019-02-16T18:43:32.465Z,80.91
2019-02-16T18:44:32.938Z,80.08
2019-02-16T18:45:32.924Z,80.39
2019-02-16T18:46:33.142Z,80.43
2019-02-16T18:47:33.478Z,81.36
2019-02-16T18:48:33.881Z,81.05
2019-02-16T18:49:33.976Z,81.19
2019-02-16T18:50:34.085Z,82.13
2019-02-16T18:51:34.375Z,82.13
2019-02-16T18:52:34.612Z,82.20
2019-02-16T18:53:34.479Z,82.75
2019-02-16T18:54:34.675Z,82.86
2019-02-16T18:55:34.943Z,83.27
2019-02-16T18:56:35.114Z,84.21
2019-02-16T18:57:35.384Z,84.42
2019-02-16T18:58:35.475Z,82.17
2019-02-16T18:59:35.571Z,82.96
2019-02-16T20:00:29.606Z,89.22
2019-02-16T20:01:30.782Z,89.05
2019-02-16T20:02:31.014Z,89.36
2019-02-16T20:03:31.171Z,88.53
2019-02-16T20:04:31.326Z,88.74
2019-02-16T20:05:31.687Z,89.15
2019-02-16T20:06:31.986Z,91.46
2019-02-16T20:07:32.018Z,92.50
2019-02-16T20:08:32.157Z,92.40
2019-02-16T20:09:32.301Z,92.71
2019-02-16T20:10:32.493Z,91.46
2019-02-16T20:11:32.696Z,92.40
2019-02-16T20:12:32.850Z,91.77
2019-02-16T20:13:33.108Z,91.66
2019-02-16T20:14:33.195Z,91.46
2019-02-16T20:15:33.447Z,91.66
2019-02-16T20:16:33.687Z,91.46
2019-02-16T20:17:33.812Z,91.71
2019-02-16T20:18:34.184Z,91.50
2019-02-16T20:19:34.187Z,91.28
2019-02-16T20:20:34.394Z,91.60
2019-02-16T20:21:34.522Z,92.96
2019-02-16T20:22:34.627Z,93.33
2019-02-16T20:23:34.828Z,92.60
2019-02-16T20:24:34.993Z,92.08
2019-02-16T20:25:35.094Z,91.83
2019-02-16T20:26:35.357Z,91.03
2019-02-16T20:27:37.655Z,91.25
2019-02-16T20:28:36.619Z,91.03
2019-02-16T20:29:35.964Z,89.99
2019-02-16T20:30:36.930Z,88.95
2019-02-16T20:31:36.282Z,88.42
2019-02-16T20:32:36.404Z,88.78
2019-02-16T20:33:36.573Z,88.15
2019-02-16T20:34:36.665Z,88.19
2019-02-16T20:35:36.902Z,89.34
2019-02-16T20:36:37.102Z,89.45
2019-02-16T20:37:39.312Z,90.81
2019-02-16T20:38:37.605Z,90.70
2019-02-16T20:39:37.759Z,91.06
2019-02-16T20:40:37.898Z,90.59
2019-02-16T20:41:38.003Z,90.70
2019-02-16T20:42:38.198Z,90.33
2019-02-16T20:43:38.482Z,89.59
2019-02-16T20:44:38.611Z,90.64
2019-02-16T20:45:38.735Z,91.89
2019-02-16T20:46:38.925Z,92.77
2019-02-16T20:47:39.099Z,93.19
2019-02-16T20:48:39.339Z,93.30
2019-02-16T20:49:39.547Z,94.20
2019-02-16T20:50:39.728Z,95.39
2019-02-16T20:51:39.940Z,95.14
2019-02-16T20:52:40.159Z,95.14
2019-02-16T20:53:40.391Z,94.20
2019-02-16T20:54:41.596Z,94.20
2019-02-16T20:55:40.775Z,93.15
2019-02-16T20:56:40.976Z,91.89
2019-02-16T20:57:47.847Z,91.20
2019-02-16T20:58:43.401Z,90.78
2019-02-16T20:59:41.529Z,91.20
2019-02-16T21:15:26.929Z,91.98
2019-02-16T21:16:27.034Z,91.24
2019-02-16T21:17:27.167Z,91.14
2019-02-16T21:18:27.329Z,90.97
2019-02-16T21:19:27.507Z,91.18
2019-02-16T21:20:27.653Z,90.70
2019-02-16T21:21:28.880Z,91.01
2019-02-16T21:22:29.058Z,90.70
2019-02-16T21:23:29.238Z,90.59
2019-02-16T21:24:29.399Z,91.33
2019-02-16T21:25:29.626Z,91.16
2019-02-16T21:26:36.488Z,92.06
2019-02-16T21:27:31.997Z,91.37
2019-02-16T21:28:30.216Z,92.00
2019-02-16T21:29:30.432Z,93.15
2019-02-16T21:30:30.648Z,94.41
2019-02-16T21:31:30.856Z,95.36
2019-02-16T21:32:31.047Z,96.72
2019-02-16T21:33:31.255Z,95.67
2019-02-16T21:34:31.500Z,96.51
2019-02-16T21:35:31.681Z,96.51
2019-02-16T21:36:31.893Z,96.15
2019-02-16T21:37:32.082Z,96.78
2019-02-16T21:38:32.313Z,97.09
2019-02-16T21:39:34.894Z,97.30
2019-02-16T21:40:32.747Z,96.57
2019-02-16T21:41:32.933Z,96.31
2019-02-16T21:42:33.113Z,96.31
2019-02-16T21:43:33.313Z,96.25
2019-02-16T21:44:33.574Z,96.53
2019-02-16T21:45:33.635Z,96.47
2019-02-16T21:46:33.827Z,96.25
2019-02-16T21:47:34.049Z,96.63
2019-02-16T21:48:34.335Z,96.57
2019-02-16T21:49:34.410Z,95.62
2019-02-16T21:50:34.609Z,94.47
2019-02-16T21:51:34.804Z,95.10
2019-02-16T21:52:35.019Z,94.58
2019-02-16T21:53:35.205Z,94.37
2019-02-16T21:54:35.395Z,94.41
2019-02-16T21:55:35.613Z,94.89
2019-02-16T21:56:35.834Z,94.10
2019-02-16T21:57:36.019Z,94.62
2019-02-16T21:58:36.251Z,94.73
2019-02-16T21:59:36.458Z,94.51
