createdAt,value
2018-11-21T00:05:40.806Z,89.20
2018-11-21T00:15:45.138Z,89.60
2018-11-21T00:25:49.504Z,89.00
2018-11-21T00:35:53.915Z,89.00
2018-11-21T00:45:58.142Z,89.30
2018-11-21T00:56:02.380Z,89.20
2018-11-21T01:06:06.558Z,88.20
2018-11-21T01:16:10.893Z,88.80
2018-11-21T01:26:15.214Z,88.40
2018-11-21T01:36:19.451Z,88.10
2018-11-21T01:46:23.702Z,87.90
2018-11-21T01:56:28.003Z,87.20
2018-11-21T02:06:32.181Z,87.80
2018-11-21T02:16:36.601Z,86.90
2018-11-21T02:26:40.887Z,87.10
2018-11-21T02:36:45.154Z,86.70
2018-11-21T02:46:49.339Z,86.50
2018-11-21T02:57:15.736Z,86.70
2018-11-21T03:07:19.946Z,87.60
2018-11-21T03:17:24.221Z,87.30
2018-11-21T03:27:28.428Z,87.40
2018-11-21T03:37:32.612Z,88.20
2018-11-21T03:47:36.839Z,88.90
2018-11-21T03:57:41.014Z,88.20
2018-11-21T04:07:45.254Z,88.10
2018-11-21T04:17:49.455Z,89.10
2018-11-21T04:27:53.657Z,89.70
2018-11-21T04:37:57.873Z,88.90
2018-11-21T04:48:02.081Z,88.80
2018-11-21T04:58:06.653Z,89.20
2018-11-21T05:08:10.861Z,88.90
2018-11-21T05:18:15.068Z,89.20
2018-11-21T05:28:19.266Z,89.40
2018-11-21T05:38:23.485Z,87.90
2018-11-21T05:48:27.743Z,88.40
2018-11-21T05:58:31.949Z,88.20
2018-11-21T06:08:36.183Z,87.70
2018-11-21T06:18:40.465Z,87.70
2018-11-21T06:28:44.656Z,87.70
2018-11-21T06:38:48.866Z,87.40
2018-11-21T06:48:53.084Z,87.40
2018-11-21T06:58:57.293Z,87.20
2018-11-21T07:09:01.494Z,87.30
2018-11-21T07:19:05.795Z,87.60
2018-11-21T07:29:10.045Z,87.10
2018-11-21T07:39:14.262Z,87.50
2018-11-21T07:49:18.600Z,87.80
2018-11-21T07:59:22.844Z,86.40
2018-11-21T08:09:47.035Z,86.30
2018-11-21T08:20:28.276Z,85.50
2018-11-21T08:30:32.474Z,85.10
2018-11-21T08:40:36.689Z,84.60
2018-11-21T08:50:40.913Z,83.90
2018-11-21T09:00:45.557Z,83.20
2018-11-21T09:10:49.786Z,81.70
2018-11-21T09:20:54.028Z,80.10
2018-11-21T09:30:58.250Z,80.20
2018-11-21T09:41:02.459Z,79.40
2018-11-21T09:51:06.822Z,77.90
2018-11-21T10:01:46.828Z,77.10
2018-11-21T10:11:51.026Z,77.60
2018-11-21T10:21:55.232Z,77.60
2018-11-21T10:31:59.541Z,78.30
2018-11-21T10:42:03.753Z,78.40
2018-11-21T10:52:07.995Z,76.90
2018-11-21T11:02:45.981Z,74.40
2018-11-21T11:13:07.940Z,71.20
2018-11-21T11:23:30.261Z,70.90
2018-11-21T11:33:45.112Z,65.50
2018-11-21T11:44:11.193Z,56.20
2018-11-21T11:54:43.161Z,53.00
2018-11-21T12:04:54.259Z,52.90
2018-11-21T12:15:15.744Z,60.70
2018-11-21T12:25:45.113Z,66.90
2018-11-21T12:36:06.652Z,68.90
2018-11-21T12:46:35.838Z,71.00
2018-11-21T12:56:57.367Z,73.60
2018-11-21T13:07:26.420Z,74.60
2018-11-21T13:17:48.209Z,75.40
2018-11-21T13:28:14.394Z,75.60
2018-11-21T13:38:52.879Z,76.10
2018-11-21T13:49:18.744Z,76.10
2018-11-21T13:59:22.961Z,76.20
2018-11-21T14:09:27.247Z,75.50
2018-11-21T14:19:31.480Z,76.50
2018-11-21T14:29:35.716Z,76.70
2018-11-21T14:39:39.934Z,77.70
2018-11-21T14:49:46.872Z,78.10
2018-11-21T14:59:51.085Z,77.90
2018-11-21T15:09:55.291Z,77.40
2018-11-21T15:19:59.676Z,77.30
2018-11-21T15:30:04.563Z,77.90
2018-11-21T15:40:11.058Z,77.90
2018-11-21T15:50:16.344Z,78.30
2018-11-21T16:00:23.078Z,78.80
2018-11-21T16:10:34.539Z,78.90
2018-11-21T16:20:38.755Z,79.30
2018-11-21T16:30:43.016Z,78.90
2018-11-21T16:40:47.201Z,78.80
2018-11-21T16:50:51.549Z,79.40
2018-11-21T17:00:55.784Z,79.60
2018-11-21T17:11:00.066Z,79.20
2018-11-21T17:21:04.323Z,79.30
2018-11-21T17:31:08.592Z,78.30
2018-11-21T17:41:15.213Z,78.30
2018-11-21T17:51:19.468Z,78.30
2018-11-21T18:01:23.725Z,78.90
2018-11-21T18:11:27.966Z,79.60
2018-11-21T18:21:32.219Z,78.50
2018-11-21T18:31:36.485Z,78.70
2018-11-21T18:41:40.770Z,79.00
2018-11-21T18:51:45.008Z,78.90
2018-11-21T19:01:49.240Z,78.90
2018-11-21T19:11:53.461Z,79.10
2018-11-21T19:21:57.714Z,78.70
2018-11-21T19:32:01.927Z,79.20
2018-11-21T19:42:06.139Z,79.30
2018-11-21T19:52:10.377Z,79.80
2018-11-21T20:02:14.765Z,80.30
2018-11-21T20:12:18.995Z,80.70
2018-11-21T20:22:23.315Z,80.70
2018-11-21T20:32:27.556Z,80.50
2018-11-21T20:42:31.878Z,80.50
2018-11-21T20:52:36.271Z,80.50
2018-11-21T21:02:40.699Z,80.60
2018-11-21T21:12:45.020Z,80.30
2018-11-21T21:22:50.783Z,80.10
2018-11-21T21:33:05.257Z,80.10
2018-11-21T21:43:10.623Z,80.20
2018-11-21T21:53:15.095Z,80.30
2018-11-21T22:03:19.328Z,81.00
2018-11-21T22:13:23.620Z,81.80
2018-11-21T22:23:28.197Z,80.90
2018-11-21T22:33:32.423Z,81.10
2018-11-21T22:43:36.680Z,81.60
2018-11-21T22:53:40.923Z,82.00
2018-11-21T23:03:45.185Z,82.40
2018-11-21T23:13:49.419Z,83.60
2018-11-21T23:23:53.674Z,82.40
2018-11-21T23:33:57.917Z,82.70
2018-11-21T23:44:02.155Z,81.80
2018-11-21T23:54:06.652Z,81.50
