createdAt,value
2023-04-03T00:03:45.073Z,67.09
2023-04-03T00:15:45.529Z,66.09
2023-04-03T00:27:45.888Z,65.20
2023-04-03T00:39:46.308Z,64.98
2023-04-03T00:51:46.815Z,65.30
2023-04-03T01:03:47.485Z,65.61
2023-04-03T01:15:47.734Z,66.05
2023-04-03T01:27:48.141Z,67.00
2023-04-03T01:39:48.557Z,67.00
2023-04-03T01:51:49.024Z,66.32
2023-04-03T02:03:49.583Z,66.33
2023-04-03T02:15:49.916Z,67.16
2023-04-03T02:27:50.450Z,67.93
2023-04-03T02:39:50.838Z,68.47
2023-04-03T02:51:51.299Z,68.34
2023-04-03T03:03:51.845Z,69.75
2023-04-03T03:15:52.207Z,69.97
2023-04-03T03:27:52.608Z,70.43
2023-04-03T03:39:53.089Z,71.10
2023-04-03T03:51:53.577Z,70.35
2023-04-03T04:03:54.101Z,72.50
2023-04-03T04:15:54.521Z,72.26
2023-04-03T04:27:54.924Z,73.09
2023-04-03T04:39:55.382Z,73.47
2023-04-03T04:51:55.820Z,74.61
2023-04-03T05:03:56.297Z,75.24
2023-04-03T05:15:56.755Z,75.40
2023-04-03T05:27:57.159Z,74.36
2023-04-03T05:39:57.582Z,74.42
2023-04-03T05:51:58.126Z,73.58
2023-04-03T06:03:58.683Z,73.29
2023-04-03T06:15:59.014Z,71.35
2023-04-03T06:27:59.483Z,71.03
2023-04-03T14:52:25.448Z,41.82
2023-04-03T14:58:25.492Z,41.21
2023-04-03T15:04:25.583Z,40.87
2023-04-03T15:10:25.577Z,43.20
2023-04-03T15:17:22.302Z,44.01
2023-04-03T15:23:22.282Z,42.40
2023-04-03T15:29:22.277Z,42.62
2023-04-03T15:35:22.313Z,42.30
2023-04-03T15:41:22.240Z,43.69
2023-04-03T15:47:22.532Z,43.43
2023-04-03T15:53:22.520Z,44.52
2023-04-03T15:59:22.540Z,45.40
2023-04-03T16:05:22.516Z,44.57
2023-04-03T16:11:22.495Z,45.59
2023-04-03T16:17:22.516Z,45.81
2023-04-03T16:23:22.513Z,46.22
2023-04-03T16:29:22.497Z,46.17
2023-04-03T16:35:22.525Z,46.39
2023-04-03T16:41:22.543Z,46.46
2023-04-03T16:47:22.480Z,46.33
2023-04-03T16:53:22.484Z,46.63
2023-04-03T16:59:22.561Z,46.61
2023-04-03T17:05:22.489Z,45.74
2023-04-03T17:11:22.515Z,46.33
2023-04-03T17:17:22.556Z,46.07
2023-04-03T17:23:22.940Z,46.55
2023-04-03T17:29:22.508Z,48.03
2023-04-03T17:35:22.561Z,45.03
2023-04-03T17:41:22.492Z,45.72
2023-04-03T17:47:22.493Z,47.43
2023-04-03T17:53:22.518Z,46.52
2023-04-03T17:59:22.677Z,48.68
2023-04-03T18:05:22.492Z,48.36
2023-04-03T18:11:22.496Z,47.61
2023-04-03T18:17:22.521Z,48.20
2023-04-03T18:23:22.479Z,48.47
2023-04-03T18:29:22.897Z,47.83
2023-04-03T18:35:22.489Z,49.44
2023-04-03T18:41:22.514Z,48.42
2023-04-03T18:47:22.494Z,48.28
2023-04-03T18:53:22.505Z,47.10
2023-04-03T18:59:22.512Z,47.56
2023-04-03T19:05:24.793Z,46.90
2023-04-03T19:11:22.500Z,48.46
2023-04-03T19:17:22.499Z,48.65
2023-04-03T19:23:22.514Z,48.10
2023-04-03T19:29:22.484Z,47.32
2023-04-03T19:35:22.490Z,47.43
2023-04-03T19:41:22.481Z,47.53
2023-04-03T19:47:22.484Z,47.53
2023-04-03T19:53:22.485Z,48.53
2023-04-03T19:59:22.530Z,48.19
2023-04-03T20:05:22.508Z,48.22
2023-04-03T20:11:24.052Z,47.60
2023-04-03T20:17:22.481Z,47.27
2023-04-03T20:23:22.678Z,48.00
2023-04-03T20:29:22.522Z,48.92
2023-04-03T20:41:22.596Z,48.55
2023-04-03T20:47:25.622Z,47.24
2023-04-03T20:53:22.552Z,47.73
2023-04-03T20:59:22.755Z,49.57
2023-04-03T21:05:22.594Z,48.49
2023-04-03T21:11:22.920Z,48.35
2023-04-03T21:17:22.581Z,49.73
2023-04-03T21:23:22.596Z,49.69
2023-04-03T21:29:22.602Z,49.81
2023-04-03T21:35:22.600Z,50.92
2023-04-03T21:41:22.626Z,50.13
2023-04-03T21:47:22.690Z,50.01
2023-04-03T21:53:22.616Z,48.90
2023-04-03T21:59:22.724Z,50.19
2023-04-03T22:05:22.687Z,48.95
2023-04-03T22:11:24.070Z,48.66
2023-04-03T22:17:22.621Z,49.05
2023-04-03T22:23:22.599Z,48.58
2023-04-03T22:29:22.708Z,47.76
2023-04-03T22:35:22.784Z,47.56
2023-04-03T22:41:22.773Z,48.28
2023-04-03T22:47:22.764Z,48.05
2023-04-03T22:53:22.807Z,48.71
2023-04-03T22:59:22.877Z,48.14
2023-04-03T23:05:24.524Z,48.78
2023-04-03T23:11:22.796Z,50.00
2023-04-03T23:17:22.797Z,50.55
2023-04-03T23:23:24.682Z,50.57
2023-04-03T23:29:22.812Z,50.53
2023-04-03T23:35:22.810Z,50.98
2023-04-03T23:41:24.811Z,49.67
2023-04-03T23:47:22.891Z,48.84
2023-04-03T23:53:22.830Z,48.43
2023-04-03T23:59:25.963Z,50.36
