createdAt,value
2018-11-21T00:00:14.986Z,19.93
2018-11-21T00:02:55.944Z,21.17
2018-11-21T00:05:37.523Z,22.13
2018-11-21T00:08:19.234Z,20.97
2018-11-21T00:10:48.303Z,21.60
2018-11-21T00:13:36.725Z,22.27
2018-11-21T00:16:18.236Z,21.27
2018-11-21T00:19:00.750Z,21.53
2018-11-21T00:21:40.856Z,21.30
2018-11-21T00:24:21.821Z,22.30
2018-11-21T00:27:03.575Z,20.97
2018-11-21T00:29:44.436Z,22.27
2018-11-21T00:32:26.863Z,22.73
2018-11-21T00:35:07.891Z,23.47
2018-11-21T00:37:48.890Z,23.13
2018-11-21T00:40:29.986Z,23.63
2018-11-21T00:43:11.192Z,24.13
2018-11-21T00:46:15.035Z,22.43
2018-11-21T00:48:35.653Z,21.57
2018-11-21T00:51:14.705Z,21.33
2018-11-21T00:53:56.570Z,23.70
2018-11-21T00:56:37.583Z,22.67
2018-11-21T00:59:18.746Z,23.63
2018-11-21T01:01:59.750Z,22.60
2018-11-21T01:04:41.474Z,22.53
2018-11-21T01:07:23.275Z,23.60
2018-11-21T01:10:04.268Z,23.27
2018-11-21T01:12:43.727Z,21.90
2018-11-21T01:15:32.135Z,23.43
2018-11-21T01:18:13.296Z,22.63
2018-11-21T01:20:54.302Z,22.80
2018-11-21T01:23:35.271Z,23.53
2018-11-21T01:26:16.528Z,21.83
2018-11-21T01:28:58.107Z,23.43
2018-11-21T01:31:39.575Z,22.83
2018-11-21T01:34:20.625Z,23.67
2018-11-21T01:37:02.070Z,23.37
2018-11-21T01:39:43.265Z,22.90
2018-11-21T01:42:24.947Z,23.03
2018-11-21T01:45:06.629Z,23.90
2018-11-21T01:47:47.648Z,22.80
2018-11-21T01:50:29.072Z,23.40
2018-11-21T01:53:13.096Z,24.20
2018-11-21T01:56:16.308Z,22.80
2018-11-21T02:02:13.317Z,26.20
2018-11-21T02:04:55.000Z,23.77
2018-11-21T02:07:36.467Z,23.53
2018-11-21T02:10:18.044Z,24.97
2018-11-21T02:12:59.834Z,25.20
2018-11-21T02:15:41.241Z,25.23
2018-11-21T02:18:22.645Z,23.90
2018-11-21T02:21:03.607Z,24.30
2018-11-21T02:23:47.483Z,23.13
2018-11-21T02:26:26.946Z,24.73
2018-11-21T02:29:15.349Z,24.67
2018-11-21T02:31:56.297Z,25.00
2018-11-21T02:34:38.141Z,24.43
2018-11-21T02:37:19.754Z,23.77
2018-11-21T02:40:01.324Z,23.60
2018-11-21T02:42:42.833Z,23.90
2018-11-21T02:45:23.920Z,23.63
2018-11-21T02:48:05.282Z,23.70
2018-11-21T02:50:46.466Z,23.87
2018-11-21T02:53:27.837Z,25.20
2018-11-21T02:56:09.747Z,25.50
2018-11-21T02:58:51.265Z,24.53
2018-11-21T03:01:32.548Z,25.03
2018-11-21T03:04:14.233Z,24.33
2018-11-21T03:06:55.595Z,24.50
2018-11-21T03:09:37.556Z,24.27
2018-11-21T03:12:19.405Z,24.47
2018-11-21T03:15:00.417Z,24.93
2018-11-21T03:17:41.559Z,24.00
2018-11-21T03:20:21.022Z,24.37
2018-11-21T03:23:09.418Z,24.07
2018-11-21T03:25:50.820Z,24.73
2018-11-21T03:28:32.703Z,25.13
2018-11-21T03:31:14.315Z,23.73
2018-11-21T03:33:57.854Z,25.87
2018-11-21T03:36:36.553Z,26.20
2018-11-21T03:39:18.801Z,25.37
2018-11-21T03:41:59.931Z,25.83
2018-11-21T03:44:40.901Z,24.97
2018-11-21T03:47:22.501Z,25.10
2018-11-21T03:50:03.913Z,24.57
2018-11-21T03:52:45.698Z,25.53
2018-11-21T03:55:26.601Z,26.33
2018-11-21T03:58:08.499Z,26.80
2018-11-21T04:00:50.168Z,26.33
2018-11-21T04:03:33.431Z,26.50
2018-11-21T04:06:14.389Z,26.07
2018-11-21T04:08:56.142Z,24.93
2018-11-21T04:11:37.060Z,25.53
2018-11-21T04:14:18.154Z,25.50
2018-11-21T04:16:59.643Z,25.10
2018-11-21T04:19:40.691Z,26.03
2018-11-21T04:22:21.881Z,25.20
2018-11-21T04:25:02.908Z,25.10
2018-11-21T04:27:44.097Z,26.13
2018-11-21T04:30:28.975Z,25.60
2018-11-21T04:33:10.469Z,26.90
2018-11-21T04:35:51.748Z,25.77
2018-11-21T04:38:32.741Z,27.80
2018-11-21T04:41:13.969Z,27.90
2018-11-21T04:43:55.581Z,25.80
2018-11-21T04:46:37.634Z,26.90
2018-11-21T04:49:19.214Z,25.50
2018-11-21T04:52:01.009Z,25.83
2018-11-21T04:54:42.483Z,26.50
2018-11-21T04:57:23.924Z,28.10
2018-11-21T05:00:05.005Z,29.33
2018-11-21T05:02:46.356Z,26.10
2018-11-21T05:05:27.649Z,25.97
2018-11-21T05:08:09.072Z,26.23
2018-11-21T05:10:49.993Z,26.40
2018-11-21T05:13:33.345Z,27.83
2018-11-21T05:16:14.742Z,27.73
2018-11-21T05:18:56.514Z,26.93
2018-11-21T05:21:25.555Z,26.37
2018-11-21T05:24:13.982Z,44.63
2018-11-21T05:26:55.590Z,29.50
2018-11-21T05:29:36.974Z,29.03
2018-11-21T05:32:18.566Z,29.37
2018-11-21T05:34:59.813Z,46.10
2018-11-21T05:37:41.198Z,84.77
2018-11-21T05:40:22.352Z,61.83
2018-11-21T05:43:03.682Z,30.23
2018-11-21T05:45:43.181Z,26.97
2018-11-21T05:48:33.028Z,38.43
2018-11-21T05:51:12.696Z,38.23
2018-11-21T05:53:54.170Z,50.77
2018-11-21T05:56:35.171Z,44.57
2018-11-21T05:59:16.162Z,46.30
2018-11-21T06:01:57.348Z,29.53
2018-11-21T06:04:38.847Z,39.10
2018-11-21T06:07:19.912Z,27.60
2018-11-21T06:10:01.245Z,32.90
2018-11-21T06:12:43.469Z,27.67
2018-11-21T06:15:25.208Z,30.60
2018-11-21T06:18:06.941Z,27.63
2018-11-21T06:20:48.492Z,28.60
2018-11-21T06:23:29.521Z,28.63
2018-11-21T06:26:10.432Z,28.27
2018-11-21T06:28:51.554Z,28.30
2018-11-21T06:31:33.079Z,27.33
2018-11-21T06:34:14.932Z,26.70
2018-11-21T06:36:56.197Z,26.70
2018-11-21T06:39:39.175Z,25.23
2018-11-21T06:42:20.771Z,26.87
2018-11-21T06:45:01.977Z,28.40
2018-11-21T06:47:42.986Z,25.87
2018-11-21T06:50:24.207Z,26.53
2018-11-21T06:53:05.141Z,27.77
2018-11-21T06:55:46.036Z,25.83
2018-11-21T06:58:27.363Z,25.23
2018-11-21T07:01:08.396Z,25.87
2018-11-21T07:03:49.412Z,26.53
2018-11-21T07:06:31.251Z,25.03
2018-11-21T07:09:12.530Z,26.27
2018-11-21T07:11:53.457Z,25.93
2018-11-21T07:14:34.429Z,25.93
2018-11-21T07:17:15.773Z,25.60
2018-11-21T07:19:56.945Z,25.13
2018-11-21T07:22:38.345Z,24.23
2018-11-21T07:25:19.617Z,24.23
2018-11-21T07:28:00.570Z,26.10
2018-11-21T07:31:00.617Z,26.13
2018-11-21T07:34:03.641Z,24.43
2018-11-21T07:37:02.264Z,24.23
2018-11-21T07:39:43.895Z,24.97
2018-11-21T07:42:25.541Z,25.33
2018-11-21T07:45:07.041Z,24.17
2018-11-21T07:47:47.959Z,24.07
2018-11-21T07:50:51.098Z,24.57
2018-11-21T07:53:40.299Z,27.30
2018-11-21T07:56:21.383Z,24.13
2018-11-21T08:02:47.004Z,22.07
2018-11-21T08:05:31.512Z,23.33
2018-11-21T08:08:31.866Z,24.97
2018-11-21T08:11:35.685Z,23.50
2018-11-21T08:21:46.309Z,22.47
2018-11-21T08:24:47.664Z,21.13
2018-11-21T08:27:48.506Z,21.70
2018-11-21T08:30:29.948Z,22.20
2018-11-21T08:33:11.166Z,23.33
2018-11-21T08:35:52.204Z,21.80
2018-11-21T08:38:33.281Z,20.90
2018-11-21T08:41:14.335Z,21.13
2018-11-21T08:46:37.677Z,20.53
2018-11-21T08:49:18.699Z,23.30
2018-11-21T08:52:00.428Z,22.77
2018-11-21T08:54:41.396Z,23.20
2018-11-21T08:57:22.811Z,23.93
2018-11-21T09:00:04.373Z,23.67
2018-11-21T09:02:45.719Z,25.83
2018-11-21T09:05:27.296Z,23.43
2018-11-21T09:08:08.978Z,20.07
2018-11-21T09:10:50.129Z,20.60
2018-11-21T09:13:31.276Z,20.67
2018-11-21T09:16:12.328Z,20.90
2018-11-21T09:18:53.312Z,21.13
2018-11-21T09:21:34.947Z,20.23
2018-11-21T09:24:14.469Z,20.07
2018-11-21T09:27:02.893Z,20.37
2018-11-21T09:29:42.404Z,20.83
2018-11-21T09:32:31.342Z,20.77
2018-11-21T09:35:13.220Z,21.03
2018-11-21T09:37:54.792Z,21.70
2018-11-21T09:40:35.879Z,20.90
2018-11-21T09:43:17.107Z,21.40
2018-11-21T09:45:58.547Z,20.57
2018-11-21T09:48:39.896Z,20.23
2018-11-21T09:51:20.883Z,21.30
2018-11-21T09:54:01.918Z,20.67
2018-11-21T09:56:41.367Z,22.77
2018-11-21T09:59:29.779Z,21.10
2018-11-21T10:02:10.962Z,21.17
2018-11-21T10:04:52.609Z,21.60
2018-11-21T10:07:34.358Z,20.67
2018-11-21T10:10:15.541Z,20.60
2018-11-21T10:12:56.721Z,19.83
2018-11-21T10:15:38.302Z,20.47
2018-11-21T10:18:19.323Z,20.67
2018-11-21T10:21:01.175Z,19.23
2018-11-21T10:23:49.641Z,20.27
2018-11-21T10:26:38.037Z,19.23
2018-11-21T10:29:19.764Z,19.53
2018-11-21T10:32:00.794Z,18.97
2018-11-21T10:34:42.069Z,20.27
2018-11-21T10:37:23.620Z,20.70
2018-11-21T10:40:05.075Z,20.43
2018-11-21T10:42:46.562Z,19.77
2018-11-21T10:45:26.012Z,21.10
2018-11-21T10:48:14.428Z,20.87
2018-11-21T10:50:55.388Z,19.43
2018-11-21T10:53:37.198Z,19.33
2018-11-21T10:56:19.026Z,19.47
2018-11-21T10:58:59.970Z,20.10
2018-11-21T11:02:00.759Z,18.40
2018-11-21T11:05:01.460Z,19.17
2018-11-21T11:08:02.018Z,19.60
2018-11-21T11:11:03.009Z,18.03
2018-11-21T11:14:03.860Z,19.13
2018-11-21T11:17:04.755Z,20.20
2018-11-21T11:20:08.593Z,18.97
2018-11-21T11:22:59.819Z,18.10
2018-11-21T11:29:20.190Z,18.17
2018-11-21T11:32:21.666Z,19.47
2018-11-21T11:35:24.580Z,18.90
2018-11-21T11:38:25.917Z,19.27
2018-11-21T11:41:26.793Z,18.27
2018-11-21T11:44:26.974Z,17.37
2018-11-21T11:47:27.204Z,18.43
2018-11-21T11:50:28.058Z,17.70
2018-11-21T11:53:29.833Z,18.17
2018-11-21T11:56:34.156Z,18.60
2018-11-21T11:59:34.577Z,18.20
2018-11-21T12:02:37.686Z,18.30
2018-11-21T12:05:44.223Z,17.93
2018-11-21T12:08:48.008Z,19.13
2018-11-21T12:11:48.128Z,19.27
2018-11-21T12:14:51.573Z,18.50
2018-11-21T12:17:43.820Z,19.33
2018-11-21T12:20:43.952Z,19.77
2018-11-21T12:23:50.925Z,19.40
2018-11-21T12:26:51.052Z,17.67
2018-11-21T12:29:51.049Z,18.00
