createdAt,value
2022-09-24T00:00:44.599Z,63.48
2022-09-24T00:01:44.708Z,63.48
2022-09-24T00:02:44.678Z,63.57
2022-09-24T00:03:44.603Z,63.67
2022-09-24T00:04:44.586Z,63.67
2022-09-24T00:05:44.589Z,63.67
2022-09-24T00:06:44.612Z,63.67
2022-09-24T00:07:44.586Z,63.57
2022-09-24T00:08:44.574Z,63.67
2022-09-24T00:09:44.582Z,63.67
2022-09-24T00:10:44.597Z,63.57
2022-09-24T00:11:44.578Z,63.57
2022-09-24T00:12:44.574Z,63.76
2022-09-24T00:13:44.558Z,63.67
2022-09-24T00:14:44.560Z,63.67
2022-09-24T00:15:44.605Z,63.67
2022-09-24T00:16:44.593Z,63.57
2022-09-24T00:17:44.558Z,63.86
2022-09-24T00:18:44.558Z,63.67
2022-09-24T00:19:44.552Z,63.67
2022-09-24T00:20:44.550Z,63.70
2022-09-24T00:21:44.547Z,63.86
2022-09-24T00:22:44.552Z,63.86
2022-09-24T00:23:44.553Z,63.86
2022-09-24T00:24:44.533Z,63.76
2022-09-24T00:25:44.525Z,63.86
2022-09-24T00:26:44.562Z,63.86
2022-09-24T00:27:44.528Z,63.86
2022-09-24T00:28:44.520Z,63.96
2022-09-24T00:29:44.522Z,63.76
2022-09-24T00:30:44.527Z,63.86
2022-09-24T00:31:44.563Z,63.76
2022-09-24T00:32:44.517Z,63.96
2022-09-24T00:33:44.503Z,63.86
2022-09-24T00:34:44.504Z,63.86
2022-09-24T00:35:44.508Z,63.76
2022-09-24T00:36:44.507Z,63.76
2022-09-24T00:37:44.502Z,63.96
2022-09-24T00:38:44.492Z,63.86
2022-09-24T00:39:44.503Z,63.96
2022-09-24T00:40:44.557Z,63.57
2022-09-24T00:41:44.498Z,63.96
2022-09-24T00:42:44.495Z,63.86
2022-09-24T00:43:44.485Z,63.57
2022-09-24T00:44:44.478Z,63.96
2022-09-24T00:45:44.475Z,63.76
2022-09-24T00:46:44.533Z,63.57
2022-09-24T00:47:44.463Z,63.57
2022-09-24T00:48:44.472Z,63.67
2022-09-24T00:49:44.472Z,63.57
2022-09-24T00:50:44.470Z,63.67
2022-09-24T00:51:44.475Z,63.60
2022-09-24T00:52:44.459Z,64.05
2022-09-24T00:53:44.454Z,63.96
2022-09-24T00:54:44.444Z,63.96
2022-09-24T00:55:44.456Z,63.67
2022-09-24T00:56:44.462Z,63.76
2022-09-24T00:57:44.444Z,63.67
2022-09-24T00:58:44.453Z,63.67
2022-09-24T00:59:44.437Z,63.67
2022-09-24T01:00:44.473Z,63.76
2022-09-24T01:01:44.451Z,63.57
2022-09-24T01:02:44.422Z,63.76
2022-09-24T01:03:44.417Z,63.96
2022-09-24T01:04:44.420Z,63.57
2022-09-24T01:05:44.415Z,63.76
2022-09-24T01:06:44.425Z,63.67
2022-09-24T01:07:44.416Z,63.67
2022-09-24T01:08:44.404Z,63.76
2022-09-24T01:09:44.419Z,63.67
2022-09-24T01:10:44.413Z,63.76
2022-09-24T01:11:44.413Z,63.67
2022-09-24T01:12:44.398Z,63.76
2022-09-24T01:13:44.388Z,63.67
2022-09-24T01:14:44.423Z,63.57
2022-09-24T01:15:44.430Z,63.96
2022-09-24T01:16:44.456Z,63.67
2022-09-24T01:17:44.383Z,63.57
2022-09-24T01:18:44.385Z,63.76
2022-09-24T01:19:44.382Z,63.76
2022-09-24T01:20:44.378Z,63.76
2022-09-24T01:21:44.370Z,63.76
2022-09-24T01:22:44.375Z,63.76
2022-09-24T01:23:48.531Z,63.76
2022-09-24T01:24:44.361Z,63.57
2022-09-24T01:25:44.365Z,63.57
2022-09-24T01:26:44.363Z,63.76
2022-09-24T01:27:44.355Z,63.76
2022-09-24T01:28:44.358Z,63.76
2022-09-24T01:29:44.357Z,63.86
2022-09-24T01:30:44.362Z,63.76
2022-09-24T01:31:44.538Z,63.57
2022-09-24T01:32:44.356Z,63.76
2022-09-24T01:33:44.344Z,63.76
2022-09-24T01:34:44.341Z,63.86
2022-09-24T01:35:44.336Z,63.76
2022-09-24T01:36:44.341Z,63.86
2022-09-24T01:37:44.331Z,63.86
2022-09-24T01:38:44.336Z,63.76
2022-09-24T01:39:44.321Z,63.86
2022-09-24T01:40:44.374Z,63.76
2022-09-24T01:41:44.319Z,63.86
2022-09-24T01:42:44.327Z,63.76
2022-09-24T01:43:44.318Z,63.76
2022-09-24T01:44:44.361Z,63.86
2022-09-24T01:45:44.308Z,63.86
2022-09-24T01:46:44.394Z,63.96
2022-09-24T01:47:44.305Z,63.86
2022-09-24T01:48:44.300Z,63.86
2022-09-24T01:49:44.294Z,63.86
2022-09-24T01:50:44.293Z,63.67
2022-09-24T01:51:44.291Z,63.86
2022-09-24T01:52:44.295Z,63.48
2022-09-24T01:53:44.284Z,63.86
2022-09-24T01:54:44.289Z,63.86
2022-09-24T01:55:44.286Z,63.67
2022-09-24T01:56:44.270Z,63.48
2022-09-24T01:57:44.278Z,63.76
2022-09-24T01:58:44.278Z,63.86
2022-09-24T01:59:44.273Z,63.57
2022-09-24T02:00:44.414Z,63.48
2022-09-24T02:01:44.351Z,63.67
2022-09-24T02:02:44.281Z,63.67
2022-09-24T02:03:44.254Z,63.76
2022-09-24T02:04:44.263Z,63.67
2022-09-24T02:05:44.261Z,63.57
2022-09-24T02:06:44.240Z,63.48
2022-09-24T02:07:44.244Z,63.57
2022-09-24T02:08:44.241Z,63.57
2022-09-24T02:09:44.237Z,63.57
2022-09-24T02:10:44.230Z,63.48
2022-09-24T02:11:44.232Z,63.57
2022-09-24T02:12:44.233Z,63.86
2022-09-24T02:13:44.230Z,63.57
2022-09-24T02:14:44.223Z,63.57
2022-09-24T02:15:44.281Z,63.57
2022-09-24T02:16:44.221Z,63.57
2022-09-24T02:17:44.210Z,63.57
2022-09-24T02:18:44.239Z,63.57
2022-09-24T02:19:44.217Z,63.57
2022-09-24T02:20:44.207Z,63.57
2022-09-24T02:21:44.204Z,63.57
2022-09-24T02:22:44.224Z,63.57
2022-09-24T02:23:44.198Z,63.57
2022-09-24T02:24:44.203Z,63.57
2022-09-24T02:25:44.207Z,63.67
2022-09-24T02:26:44.185Z,63.57
2022-09-24T02:27:44.186Z,63.76
2022-09-24T02:28:44.188Z,63.57
2022-09-24T02:29:44.192Z,63.48
2022-09-24T02:30:44.185Z,63.67
2022-09-24T02:31:44.280Z,63.67
2022-09-24T02:32:44.179Z,63.57
2022-09-24T02:33:44.174Z,63.67
2022-09-24T02:34:44.252Z,63.48
2022-09-24T02:35:44.168Z,63.57
2022-09-24T02:36:44.159Z,63.57
2022-09-24T02:37:44.155Z,63.57
2022-09-24T02:38:44.156Z,63.57
2022-09-24T02:39:44.158Z,63.48
2022-09-24T02:40:44.225Z,63.57
2022-09-24T02:41:44.156Z,63.86
2022-09-24T02:42:44.149Z,63.76
2022-09-24T02:43:44.144Z,63.67
2022-09-24T02:44:44.142Z,63.76
2022-09-24T02:45:44.138Z,63.76
2022-09-24T02:46:44.238Z,63.67
2022-09-24T02:47:44.123Z,63.76
2022-09-24T02:48:44.124Z,63.76
2022-09-24T02:49:44.127Z,63.76
2022-09-24T02:50:44.133Z,63.67
2022-09-24T02:51:44.134Z,63.67
2022-09-24T02:52:44.114Z,63.67
2022-09-24T02:53:44.114Z,63.86
2022-09-24T02:54:44.110Z,63.67
2022-09-24T02:55:44.103Z,63.76
2022-09-24T02:56:44.111Z,63.76
2022-09-24T02:57:44.105Z,63.67
2022-09-24T02:58:44.098Z,63.76
2022-09-24T02:59:44.095Z,63.76
2022-09-24T03:00:44.099Z,63.86
2022-09-24T03:01:44.245Z,63.67
2022-09-24T03:02:44.263Z,63.76
2022-09-24T03:03:44.089Z,63.57
2022-09-24T03:04:44.092Z,63.48
2022-09-24T03:05:44.081Z,63.86
2022-09-24T03:06:44.102Z,63.67
2022-09-24T03:07:44.072Z,63.76
2022-09-24T03:08:44.078Z,63.76
2022-09-24T03:09:44.068Z,63.38
2022-09-24T03:10:44.072Z,63.96
2022-09-24T03:11:44.080Z,63.48
2022-09-24T03:12:44.068Z,63.86
2022-09-24T03:13:44.073Z,63.76
2022-09-24T03:14:44.078Z,63.76
2022-09-24T03:15:44.118Z,63.48
2022-09-24T03:16:44.049Z,63.86
2022-09-24T03:17:44.053Z,63.76
2022-09-24T03:18:44.053Z,63.76
2022-09-24T03:19:44.047Z,63.57
2022-09-24T03:20:44.033Z,63.57
2022-09-24T03:21:44.035Z,63.48
2022-09-24T03:22:44.043Z,63.48
2022-09-24T03:23:44.038Z,63.48
2022-09-24T03:24:44.024Z,63.48
2022-09-24T03:25:44.015Z,63.96
2022-09-24T03:26:44.025Z,63.76
2022-09-24T03:27:44.011Z,63.86
2022-09-24T03:28:44.006Z,63.76
2022-09-24T03:29:44.015Z,63.48
2022-09-24T03:30:44.012Z,63.86
2022-09-24T03:31:44.051Z,63.96
2022-09-24T03:32:44.005Z,63.86
2022-09-24T03:33:44.018Z,63.96
2022-09-24T03:34:43.992Z,63.96
2022-09-24T03:35:43.994Z,63.96
2022-09-24T03:36:43.991Z,63.86
2022-09-24T03:37:48.943Z,63.76
2022-09-24T03:38:44.009Z,63.57
2022-09-24T03:39:43.984Z,63.48
2022-09-24T03:40:44.017Z,63.96
2022-09-24T03:41:43.976Z,64.05
2022-09-24T03:42:43.982Z,63.96
2022-09-24T03:43:43.980Z,63.86
2022-09-24T03:44:43.978Z,63.96
2022-09-24T03:45:43.967Z,63.86
2022-09-24T03:46:43.983Z,63.96
2022-09-24T03:47:43.953Z,63.76
2022-09-24T03:48:43.966Z,63.48
2022-09-24T03:49:43.956Z,63.86
2022-09-24T03:50:43.953Z,63.76
2022-09-24T03:51:43.944Z,63.96
2022-09-24T03:52:43.939Z,63.86
2022-09-24T03:53:43.947Z,63.86
2022-09-24T03:54:43.966Z,63.86
2022-09-24T03:55:43.946Z,63.96
2022-09-24T03:56:43.929Z,63.96
2022-09-24T03:57:43.925Z,63.86
2022-09-24T03:58:43.958Z,63.86
2022-09-24T03:59:43.935Z,63.96
2022-09-24T04:00:43.920Z,63.96
2022-09-24T04:01:44.027Z,63.86
2022-09-24T04:02:43.981Z,63.86
2022-09-24T04:03:43.917Z,64.05
2022-09-24T04:04:43.921Z,63.86
2022-09-24T04:05:43.915Z,63.96
2022-09-24T04:06:43.909Z,63.96
2022-09-24T04:07:43.901Z,63.86
2022-09-24T04:08:43.901Z,63.86
2022-09-24T04:09:43.893Z,64.05
2022-09-24T04:10:44.003Z,63.86
2022-09-24T04:11:43.885Z,63.86
2022-09-24T04:12:43.880Z,63.86
2022-09-24T04:13:43.880Z,64.05
2022-09-24T04:14:43.884Z,64.05
2022-09-24T04:15:43.965Z,63.96
2022-09-24T04:16:43.883Z,64.05
2022-09-24T04:17:43.870Z,63.96
2022-09-24T04:18:43.868Z,64.05
2022-09-24T04:19:43.868Z,64.05
2022-09-24T04:20:43.868Z,63.86
2022-09-24T04:21:43.929Z,63.96
2022-09-24T04:22:43.866Z,64.34
2022-09-24T04:23:43.864Z,64.05
2022-09-24T04:24:43.847Z,63.96
2022-09-24T04:25:43.852Z,64.15
2022-09-24T04:26:43.869Z,64.15
2022-09-24T04:27:43.849Z,64.25
2022-09-24T04:28:43.848Z,64.15
2022-09-24T04:29:43.840Z,64.25
2022-09-24T04:30:43.841Z,63.76
2022-09-24T04:31:43.929Z,64.25
2022-09-24T04:32:43.834Z,63.76
2022-09-24T04:33:43.823Z,64.15
2022-09-24T04:34:43.819Z,64.25
2022-09-24T04:35:43.823Z,64.15
2022-09-24T04:36:43.815Z,64.15
2022-09-24T04:37:43.811Z,63.96
2022-09-24T04:38:43.814Z,64.15
2022-09-24T04:39:43.802Z,64.15
2022-09-24T04:40:43.815Z,64.25
2022-09-24T04:41:43.807Z,63.96
2022-09-24T04:42:43.821Z,64.25
2022-09-24T04:43:43.803Z,64.15
2022-09-24T04:44:43.819Z,64.15
2022-09-24T04:45:43.795Z,64.34
2022-09-24T04:46:43.829Z,64.15
2022-09-24T04:47:43.793Z,64.15
2022-09-24T04:48:43.787Z,64.15
2022-09-24T04:49:43.783Z,64.15
2022-09-24T04:50:46.281Z,64.15
2022-09-24T04:51:43.775Z,64.25
2022-09-24T04:52:43.774Z,63.86
2022-09-24T04:53:43.766Z,64.25
2022-09-24T04:54:43.770Z,63.86
2022-09-24T04:55:43.756Z,64.25
2022-09-24T04:56:43.760Z,64.15
2022-09-24T04:57:43.752Z,64.25
2022-09-24T04:58:43.848Z,64.25
2022-09-24T04:59:43.750Z,64.25
2022-09-24T05:00:43.750Z,64.25
2022-09-24T05:01:43.841Z,64.05
2022-09-24T05:02:43.906Z,64.15
2022-09-24T05:03:43.739Z,64.15
2022-09-24T05:04:43.738Z,64.25
2022-09-24T05:05:43.737Z,64.05
2022-09-24T05:06:43.725Z,64.15
2022-09-24T05:07:43.725Z,64.15
2022-09-24T05:08:43.720Z,64.25
2022-09-24T05:09:43.726Z,64.34
2022-09-24T05:10:43.717Z,64.25
2022-09-24T05:11:43.714Z,64.15
2022-09-24T05:12:43.708Z,64.34
2022-09-24T05:13:43.718Z,64.25
2022-09-24T05:14:43.737Z,63.86
2022-09-24T05:15:43.864Z,64.53
2022-09-24T05:16:43.698Z,64.25
2022-09-24T05:17:43.714Z,63.76
2022-09-24T05:18:43.702Z,63.76
2022-09-24T05:19:43.698Z,64.53
2022-09-24T05:20:43.682Z,64.34
2022-09-24T05:21:43.689Z,64.25
2022-09-24T05:22:43.688Z,64.53
2022-09-24T05:23:43.687Z,64.34
2022-09-24T05:24:43.678Z,64.53
2022-09-24T05:25:43.693Z,64.34
2022-09-24T05:26:43.669Z,64.53
2022-09-24T05:27:43.671Z,64.53
2022-09-24T05:28:43.664Z,64.05
2022-09-24T05:29:43.683Z,64.53
2022-09-24T05:30:43.685Z,64.53
2022-09-24T05:31:43.717Z,64.53
2022-09-24T05:32:43.648Z,64.53
2022-09-24T05:33:43.660Z,64.53
2022-09-24T05:34:43.654Z,64.15
2022-09-24T05:35:43.659Z,63.76
2022-09-24T05:36:43.646Z,64.53
2022-09-24T05:37:43.640Z,64.53
2022-09-24T05:38:43.644Z,64.34
2022-09-24T05:39:43.630Z,63.76
2022-09-24T05:40:43.788Z,63.76
2022-09-24T05:41:43.650Z,63.96
2022-09-24T05:42:43.626Z,64.25
2022-09-24T05:43:43.622Z,64.05
2022-09-24T05:44:45.662Z,64.15
2022-09-24T05:45:43.632Z,64.15
2022-09-24T05:46:43.676Z,64.34
2022-09-24T05:47:43.609Z,64.25
2022-09-24T05:48:43.604Z,64.25
2022-09-24T05:49:43.616Z,63.96
2022-09-24T05:50:43.603Z,64.25
2022-09-24T05:51:43.608Z,64.15
2022-09-24T05:52:43.599Z,64.15
2022-09-24T05:53:43.589Z,64.15
2022-09-24T05:54:43.598Z,64.25
2022-09-24T05:55:43.591Z,64.15
2022-09-24T05:56:43.602Z,64.34
2022-09-24T05:57:43.578Z,64.34
2022-09-24T05:58:43.583Z,64.43
2022-09-24T05:59:43.569Z,64.34
2022-09-24T06:00:43.571Z,64.15
2022-09-24T06:01:43.611Z,64.25
2022-09-24T06:02:43.657Z,63.96
2022-09-24T06:03:43.560Z,64.34
2022-09-24T06:04:43.565Z,64.34
2022-09-24T06:05:43.563Z,64.34
2022-09-24T06:06:43.560Z,64.34
2022-09-24T06:07:43.565Z,64.25
2022-09-24T06:08:43.557Z,64.34
2022-09-24T06:09:43.557Z,64.34
2022-09-24T06:10:43.546Z,64.25
2022-09-24T06:11:43.543Z,64.43
2022-09-24T06:12:43.546Z,64.34
2022-09-24T06:13:43.532Z,64.25
2022-09-24T06:14:43.538Z,64.25
2022-09-24T06:15:43.627Z,64.43
2022-09-24T06:16:43.588Z,64.53
2022-09-24T06:17:43.530Z,64.25
2022-09-24T06:18:43.549Z,64.05
2022-09-24T06:19:43.521Z,64.25
2022-09-24T06:20:43.517Z,64.05
2022-09-24T06:21:43.510Z,64.05
2022-09-24T06:22:43.515Z,64.34
2022-09-24T06:23:43.529Z,64.05
2022-09-24T06:24:43.534Z,64.05
2022-09-24T06:25:43.528Z,64.25
2022-09-24T06:26:43.500Z,64.34
2022-09-24T06:27:43.502Z,64.05
2022-09-24T06:28:43.503Z,64.25
2022-09-24T06:29:43.491Z,64.05
2022-09-24T06:30:43.479Z,64.05
2022-09-24T06:31:43.529Z,64.05
2022-09-24T06:32:43.483Z,64.34
2022-09-24T06:33:43.480Z,64.43
2022-09-24T06:34:43.507Z,64.34
2022-09-24T06:35:43.466Z,64.43
2022-09-24T06:36:43.487Z,64.05
2022-09-24T06:37:43.464Z,64.34
2022-09-24T06:38:43.471Z,64.43
2022-09-24T06:39:43.485Z,64.34
2022-09-24T06:40:43.549Z,64.43
2022-09-24T06:41:43.450Z,64.34
2022-09-24T06:42:43.452Z,64.15
2022-09-24T06:43:43.463Z,64.63
2022-09-24T06:44:43.451Z,64.05
2022-09-24T06:45:43.448Z,64.15
2022-09-24T06:46:43.525Z,64.53
2022-09-24T06:47:43.445Z,64.34
2022-09-24T06:48:43.440Z,64.63
2022-09-24T06:49:43.439Z,64.53
2022-09-24T06:50:43.440Z,64.53
2022-09-24T06:51:43.427Z,64.53
2022-09-24T06:52:43.428Z,64.53
2022-09-24T06:53:43.426Z,64.53
2022-09-24T06:54:43.426Z,64.53
2022-09-24T06:55:43.416Z,64.25
2022-09-24T06:56:43.411Z,64.53
2022-09-24T06:57:43.417Z,64.63
2022-09-24T06:58:43.411Z,64.63
2022-09-24T06:59:43.406Z,64.53
2022-09-24T07:00:43.528Z,64.43
2022-09-24T07:01:43.576Z,64.53
2022-09-24T07:02:43.388Z,64.53
2022-09-24T07:03:43.397Z,64.43
2022-09-24T07:04:43.396Z,64.53
2022-09-24T07:05:44.035Z,64.53
2022-09-24T07:06:43.408Z,64.53
2022-09-24T07:07:43.384Z,64.53
2022-09-24T07:08:43.375Z,64.43
2022-09-24T07:09:43.376Z,64.43
2022-09-24T07:10:43.374Z,64.53
2022-09-24T07:11:43.372Z,64.43
2022-09-24T07:12:43.366Z,64.63
2022-09-24T07:13:43.362Z,64.53
2022-09-24T07:14:43.413Z,64.34
2022-09-24T07:15:43.452Z,64.63
2022-09-24T07:16:43.349Z,64.63
2022-09-24T07:17:43.348Z,64.63
2022-09-24T07:18:43.354Z,64.43
2022-09-24T07:19:43.347Z,64.43
2022-09-24T07:20:43.342Z,64.63
2022-09-24T07:21:43.337Z,64.53
2022-09-24T07:22:43.367Z,64.25
2022-09-24T07:23:43.349Z,64.53
2022-09-24T07:24:43.336Z,64.34
2022-09-24T07:25:43.331Z,64.25
2022-09-24T07:26:43.334Z,64.34
2022-09-24T07:27:43.328Z,64.34
2022-09-24T07:28:43.321Z,64.53
2022-09-24T07:29:43.327Z,64.63
2022-09-24T07:30:43.326Z,64.53
2022-09-24T07:31:43.365Z,64.63
2022-09-24T07:32:43.302Z,64.53
2022-09-24T07:33:43.313Z,64.53
2022-09-24T07:34:43.305Z,64.53
2022-09-24T07:35:43.304Z,64.43
2022-09-24T07:36:43.291Z,64.53
2022-09-24T07:37:43.318Z,64.05
2022-09-24T07:38:43.324Z,64.34
2022-09-24T07:39:43.298Z,63.96
2022-09-24T07:40:43.317Z,64.34
2022-09-24T07:41:43.299Z,64.43
2022-09-24T07:42:43.284Z,64.53
2022-09-24T07:43:43.277Z,64.43
2022-09-24T07:44:43.275Z,64.43
2022-09-24T07:45:43.295Z,64.05
2022-09-24T07:46:43.352Z,64.43
2022-09-24T07:47:43.263Z,64.43
2022-09-24T07:48:43.278Z,64.53
2022-09-24T07:49:43.271Z,64.53
2022-09-24T07:50:43.277Z,64.43
2022-09-24T07:51:43.255Z,64.53
2022-09-24T07:52:43.247Z,64.53
2022-09-24T07:53:43.251Z,64.63
2022-09-24T07:54:43.272Z,64.53
2022-09-24T07:55:43.242Z,64.15
2022-09-24T07:56:43.244Z,64.53
2022-09-24T07:57:43.255Z,64.63
2022-09-24T07:58:43.259Z,64.34
2022-09-24T07:59:43.233Z,64.34
2022-09-24T08:00:43.233Z,64.43
2022-09-24T08:01:43.312Z,64.25
2022-09-24T08:02:43.233Z,64.25
2022-09-24T08:03:43.269Z,64.25
2022-09-24T08:04:43.234Z,64.34
2022-09-24T08:05:43.229Z,64.34
2022-09-24T08:06:47.398Z,64.25
2022-09-24T08:07:43.216Z,64.25
2022-09-24T08:08:43.220Z,64.34
2022-09-24T08:09:43.212Z,64.25
2022-09-24T08:10:43.221Z,64.92
2022-09-24T08:11:43.201Z,64.92
2022-09-24T08:12:43.201Z,65.01
2022-09-24T08:13:43.203Z,64.72
2022-09-24T08:14:43.196Z,64.72
2022-09-24T08:15:43.242Z,64.63
2022-09-24T08:16:43.187Z,64.92
2022-09-24T08:17:43.196Z,64.92
2022-09-24T08:18:43.190Z,64.53
2022-09-24T08:19:43.206Z,64.53
2022-09-24T08:20:43.182Z,64.72
2022-09-24T08:21:43.182Z,64.63
2022-09-24T08:22:43.191Z,64.72
2022-09-24T08:23:43.170Z,64.72
2022-09-24T08:24:43.161Z,64.72
2022-09-24T08:25:43.163Z,64.63
2022-09-24T08:26:43.285Z,64.43
2022-09-24T08:27:43.163Z,64.43
2022-09-24T08:28:43.162Z,64.63
2022-09-24T08:29:43.164Z,64.53
2022-09-24T08:30:43.158Z,64.53
2022-09-24T08:31:43.287Z,64.43
2022-09-24T08:32:43.165Z,64.53
2022-09-24T08:33:43.146Z,64.53
2022-09-24T08:34:43.149Z,64.63
2022-09-24T08:35:43.135Z,64.72
2022-09-24T08:36:43.464Z,64.63
2022-09-24T08:37:43.135Z,64.63
2022-09-24T08:38:43.134Z,64.63
2022-09-24T08:39:43.128Z,64.66
2022-09-24T08:40:43.347Z,64.72
2022-09-24T08:41:43.128Z,64.63
2022-09-24T08:42:43.229Z,64.43
2022-09-24T08:43:43.121Z,64.63
2022-09-24T08:44:43.118Z,64.66
2022-09-24T08:45:43.115Z,64.66
2022-09-24T08:46:43.205Z,64.76
2022-09-24T08:47:43.106Z,64.63
2022-09-24T08:48:43.113Z,64.72
2022-09-24T08:49:43.116Z,64.63
2022-09-24T08:50:43.100Z,64.63
2022-09-24T08:51:43.096Z,64.63
2022-09-24T08:52:43.099Z,64.72
2022-09-24T08:53:43.109Z,64.76
2022-09-24T08:54:43.107Z,64.72
2022-09-24T08:55:43.086Z,64.72
2022-09-24T08:56:43.095Z,64.72
2022-09-24T08:57:43.087Z,64.85
2022-09-24T08:58:44.611Z,64.66
2022-09-24T08:59:43.085Z,64.82
2022-09-24T09:00:43.082Z,64.85
2022-09-24T09:01:43.175Z,64.76
2022-09-24T09:02:43.130Z,64.63
2022-09-24T09:03:43.079Z,64.53
2022-09-24T09:04:43.066Z,64.85
2022-09-24T09:05:47.249Z,64.56
2022-09-24T09:06:43.059Z,64.72
2022-09-24T09:07:43.070Z,64.82
2022-09-24T09:09:01.708Z,64.85
2022-09-24T09:09:43.053Z,64.76
2022-09-24T09:10:43.055Z,64.66
2022-09-24T09:11:43.041Z,64.63
2022-09-24T09:12:43.081Z,64.66
2022-09-24T09:13:43.064Z,64.85
2022-09-24T09:14:43.067Z,64.66
2022-09-24T09:15:43.107Z,64.66
2022-09-24T09:16:43.038Z,64.56
2022-09-24T09:17:43.045Z,64.56
2022-09-24T09:18:43.039Z,64.95
2022-09-24T09:19:43.029Z,64.53
2022-09-24T09:20:43.036Z,64.76
2022-09-24T09:21:43.042Z,64.66
2022-09-24T09:22:43.055Z,64.63
2022-09-24T09:23:43.018Z,64.56
2022-09-24T09:24:43.029Z,64.66
2022-09-24T09:25:43.046Z,64.56
2022-09-24T09:26:43.025Z,64.66
2022-09-24T09:27:43.074Z,64.56
2022-09-24T09:28:43.016Z,64.53
2022-09-24T09:29:43.009Z,64.63
2022-09-24T09:30:43.026Z,64.95
2022-09-24T09:31:43.037Z,65.05
2022-09-24T09:32:42.998Z,65.01
2022-09-24T09:33:42.995Z,64.53
2022-09-24T09:34:42.995Z,64.56
2022-09-24T09:35:42.990Z,64.56
2022-09-24T09:36:42.989Z,64.56
2022-09-24T09:37:43.073Z,64.53
2022-09-24T09:38:42.998Z,64.56
2022-09-24T09:39:42.981Z,64.56
2022-09-24T09:40:43.024Z,64.76
2022-09-24T09:41:43.007Z,64.66
2022-09-24T09:42:42.976Z,64.66
2022-09-24T09:43:42.966Z,64.66
2022-09-24T09:44:42.959Z,64.53
2022-09-24T09:45:43.008Z,64.63
2022-09-24T09:46:43.182Z,64.95
2022-09-24T09:47:42.969Z,64.66
2022-09-24T09:48:42.958Z,64.66
2022-09-24T09:49:42.949Z,64.56
2022-09-24T09:50:42.955Z,64.56
2022-09-24T09:51:42.945Z,65.05
2022-09-24T09:52:42.948Z,64.66
2022-09-24T09:53:42.944Z,65.05
2022-09-24T09:54:42.949Z,64.66
2022-09-24T09:55:42.966Z,65.05
2022-09-24T09:56:42.940Z,65.05
2022-09-24T09:57:42.945Z,65.05
2022-09-24T09:58:42.940Z,65.14
2022-09-24T09:59:42.929Z,65.01
2022-09-24T10:00:42.936Z,64.66
2022-09-24T10:01:42.977Z,65.05
2022-09-24T10:02:43.095Z,65.14
2022-09-24T10:03:42.974Z,65.14
2022-09-24T10:04:42.921Z,64.56
2022-09-24T10:05:42.921Z,65.11
2022-09-24T10:06:42.909Z,65.14
2022-09-24T10:07:42.910Z,65.14
2022-09-24T10:08:42.913Z,65.05
2022-09-24T10:09:42.926Z,65.14
2022-09-24T10:10:42.899Z,65.14
2022-09-24T10:11:42.897Z,65.14
2022-09-24T10:12:42.892Z,65.14
2022-09-24T10:13:42.893Z,65.14
2022-09-24T10:14:42.902Z,65.14
2022-09-24T10:15:45.534Z,65.14
2022-09-24T10:16:42.984Z,65.05
2022-09-24T10:17:42.891Z,65.05
2022-09-24T10:18:42.902Z,65.14
2022-09-24T10:19:42.891Z,65.14
2022-09-24T10:20:42.879Z,65.14
2022-09-24T10:21:42.871Z,65.05
2022-09-24T10:22:42.879Z,65.14
2022-09-24T10:23:42.866Z,64.95
2022-09-24T10:24:42.866Z,65.14
2022-09-24T10:25:42.860Z,65.05
2022-09-24T10:26:45.239Z,65.14
2022-09-24T10:27:42.860Z,65.05
2022-09-24T10:28:42.855Z,65.14
2022-09-24T10:29:42.857Z,64.95
2022-09-24T10:30:42.865Z,65.14
2022-09-24T10:31:42.923Z,65.05
2022-09-24T10:32:42.842Z,65.14
2022-09-24T10:33:42.843Z,64.66
2022-09-24T10:34:42.861Z,65.05
2022-09-24T10:35:42.837Z,64.85
2022-09-24T10:36:43.005Z,64.95
2022-09-24T10:37:42.851Z,64.85
2022-09-24T10:38:42.834Z,65.14
2022-09-24T10:39:42.832Z,65.05
2022-09-24T10:40:42.904Z,64.85
2022-09-24T10:41:42.858Z,64.85
2022-09-24T10:42:42.818Z,64.85
2022-09-24T10:43:42.815Z,64.85
2022-09-24T10:44:42.824Z,64.85
2022-09-24T10:45:42.816Z,65.05
2022-09-24T10:46:42.950Z,65.05
2022-09-24T10:47:42.824Z,65.05
2022-09-24T10:48:42.807Z,64.85
2022-09-24T10:49:42.807Z,64.85
2022-09-24T10:50:42.821Z,64.85
2022-09-24T10:51:42.803Z,64.85
2022-09-24T10:52:42.814Z,65.05
2022-09-24T10:53:42.798Z,65.05
2022-09-24T10:54:42.788Z,64.95
2022-09-24T10:55:42.787Z,64.95
2022-09-24T10:56:46.430Z,64.85
2022-09-24T10:57:42.787Z,64.85
2022-09-24T10:58:42.787Z,65.05
2022-09-24T10:59:42.779Z,64.76
2022-09-24T11:00:42.775Z,64.85
2022-09-24T11:01:42.914Z,64.85
2022-09-24T11:02:42.823Z,64.85
2022-09-24T11:03:42.785Z,64.85
2022-09-24T11:04:42.772Z,64.85
2022-09-24T11:05:42.761Z,64.85
2022-09-24T11:06:42.790Z,64.85
2022-09-24T11:07:42.775Z,64.85
2022-09-24T11:08:42.765Z,64.85
2022-09-24T11:09:42.759Z,64.95
2022-09-24T11:10:42.867Z,64.95
2022-09-24T11:11:42.756Z,65.05
2022-09-24T11:12:42.746Z,65.05
2022-09-24T11:13:42.747Z,65.14
2022-09-24T11:14:42.750Z,65.14
2022-09-24T11:15:42.819Z,65.05
2022-09-24T11:16:42.741Z,65.05
2022-09-24T11:17:42.739Z,64.76
2022-09-24T11:18:42.741Z,64.76
2022-09-24T11:19:42.736Z,64.76
2022-09-24T11:20:42.730Z,64.95
2022-09-24T11:21:42.719Z,65.05
2022-09-24T11:22:42.824Z,64.95
2022-09-24T11:23:42.729Z,65.05
2022-09-24T11:24:42.730Z,64.66
2022-09-24T11:25:42.729Z,65.14
2022-09-24T11:26:42.758Z,64.76
2022-09-24T11:27:42.705Z,65.05
2022-09-24T11:28:42.710Z,64.66
2022-09-24T11:29:42.702Z,64.95
2022-09-24T11:30:42.726Z,64.95
2022-09-24T11:31:42.743Z,64.85
2022-09-24T11:32:42.756Z,64.66
2022-09-24T11:33:42.695Z,64.76
2022-09-24T11:34:42.705Z,64.95
2022-09-24T11:35:42.708Z,64.76
2022-09-24T11:36:42.691Z,64.85
2022-09-24T11:37:42.682Z,64.56
2022-09-24T11:38:42.788Z,64.85
2022-09-24T11:39:42.682Z,64.85
2022-09-24T11:40:42.841Z,64.95
2022-09-24T11:41:42.682Z,64.85
2022-09-24T11:42:42.678Z,64.95
2022-09-24T11:43:42.670Z,64.95
2022-09-24T11:44:42.677Z,64.85
2022-09-24T11:45:42.657Z,64.56
2022-09-24T11:46:42.747Z,64.56
2022-09-24T11:47:42.652Z,64.95
2022-09-24T11:48:42.661Z,64.56
2022-09-24T11:49:42.659Z,64.95
2022-09-24T11:50:47.552Z,64.66
2022-09-24T11:51:42.654Z,64.56
2022-09-24T11:52:42.653Z,64.95
2022-09-24T11:53:42.641Z,64.95
2022-09-24T11:54:42.668Z,64.95
2022-09-24T11:55:42.646Z,64.56
2022-09-24T11:56:42.638Z,64.56
2022-09-24T11:57:42.637Z,64.56
2022-09-24T11:58:42.638Z,64.95
2022-09-24T11:59:42.637Z,64.76
2022-09-24T12:00:42.631Z,64.85
2022-09-24T12:01:42.651Z,64.76
2022-09-24T12:02:42.698Z,64.56
2022-09-24T12:03:42.630Z,64.66
2022-09-24T12:04:42.621Z,64.56
2022-09-24T12:05:42.615Z,64.76
2022-09-24T12:06:42.632Z,64.76
2022-09-24T12:07:42.719Z,64.66
2022-09-24T12:08:42.609Z,64.56
2022-09-24T12:09:42.598Z,64.76
2022-09-24T12:10:42.625Z,64.66
2022-09-24T12:11:42.626Z,64.76
2022-09-24T12:12:42.608Z,64.76
2022-09-24T12:13:42.622Z,64.76
2022-09-24T12:14:42.606Z,64.76
2022-09-24T12:15:42.596Z,64.66
2022-09-24T12:16:42.595Z,64.66
2022-09-24T12:17:42.594Z,64.66
2022-09-24T12:18:42.587Z,64.76
2022-09-24T12:19:42.633Z,64.76
2022-09-24T12:20:42.591Z,64.66
2022-09-24T12:21:42.581Z,64.66
2022-09-24T12:22:42.571Z,64.56
2022-09-24T12:23:42.580Z,64.66
2022-09-24T12:24:42.573Z,65.33
2022-09-24T12:25:42.571Z,64.66
2022-09-24T12:26:42.670Z,64.56
2022-09-24T12:27:42.559Z,64.56
2022-09-24T12:28:42.552Z,64.56
2022-09-24T12:29:42.581Z,64.95
2022-09-24T12:30:42.559Z,64.85
2022-09-24T12:31:42.652Z,64.95
2022-09-24T12:32:42.552Z,64.85
2022-09-24T12:33:42.541Z,64.56
2022-09-24T12:34:42.559Z,64.56
2022-09-24T12:35:42.535Z,64.95
2022-09-24T12:36:42.534Z,64.56
2022-09-24T12:37:42.572Z,64.85
2022-09-24T12:38:42.545Z,64.76
2022-09-24T12:39:42.530Z,64.95
2022-09-24T12:40:42.640Z,64.56
2022-09-24T12:41:42.532Z,64.95
2022-09-24T12:42:42.546Z,64.95
2022-09-24T12:43:42.522Z,64.56
2022-09-24T12:44:42.560Z,64.56
2022-09-24T12:45:42.518Z,64.56
2022-09-24T12:47:24.393Z,64.66
2022-09-24T12:48:24.385Z,64.95
2022-09-24T12:49:24.387Z,64.95
2022-09-24T12:50:24.378Z,64.95
2022-09-24T12:51:24.387Z,64.95
2022-09-24T12:52:24.373Z,64.66
2022-09-24T12:53:24.376Z,64.95