createdAt,value
2018-10-09T00:02:18.858Z,74.04
2018-10-09T00:04:48.106Z,74.47
2018-10-09T00:07:17.008Z,75.46
2018-10-09T00:09:45.890Z,75.04
2018-10-09T00:12:15.085Z,75.47
2018-10-09T00:14:43.928Z,75.56
2018-10-09T00:17:12.783Z,75.75
2018-10-09T00:19:41.998Z,76.00
2018-10-09T00:22:10.873Z,76.16
2018-10-09T00:24:39.714Z,76.12
2018-10-09T00:27:09.024Z,76.57
2018-10-09T00:29:37.881Z,76.60
2018-10-09T00:32:06.946Z,76.90
2018-10-09T00:34:36.322Z,76.21
2018-10-09T00:37:05.290Z,76.92
2018-10-09T00:39:34.218Z,76.95
2018-10-09T00:42:04.082Z,76.36
2018-10-09T00:44:32.968Z,77.04
2018-10-09T00:47:01.878Z,77.09
2018-10-09T00:49:31.174Z,77.45
2018-10-09T00:52:00.075Z,77.21
2018-10-09T00:54:28.999Z,77.33
2018-10-09T00:56:58.293Z,77.18
2018-10-09T00:59:27.285Z,76.21
2018-10-09T01:01:56.137Z,77.07
2018-10-09T01:04:25.357Z,77.22
2018-10-09T01:06:54.253Z,77.45
2018-10-09T01:09:23.299Z,77.49
2018-10-09T01:11:52.152Z,78.17
2018-10-09T01:14:21.016Z,78.53
2018-10-09T01:16:50.143Z,78.67
2018-10-09T01:19:18.965Z,77.93
2018-10-09T01:21:47.885Z,77.65
2018-10-09T01:24:16.826Z,78.17
2018-10-09T01:26:45.720Z,77.46
2018-10-09T01:29:15.517Z,78.22
2018-10-09T01:31:44.417Z,77.68
2018-10-09T01:34:13.453Z,77.15
2018-10-09T01:36:42.672Z,77.83
2018-10-09T01:39:11.588Z,77.85
2018-10-09T01:41:40.444Z,77.73
2018-10-09T01:44:09.752Z,77.93
2018-10-09T01:46:38.679Z,77.98
2018-10-09T01:49:07.561Z,77.97
2018-10-09T01:51:36.914Z,77.35
2018-10-09T01:54:06.409Z,77.94
2018-10-09T01:56:35.652Z,77.75
2018-10-09T01:59:05.036Z,77.70
2018-10-09T02:01:34.027Z,77.87
2018-10-09T02:04:03.568Z,77.37
2018-10-09T02:06:32.784Z,76.83
2018-10-09T02:09:02.092Z,77.40
2018-10-09T02:11:31.636Z,77.16
2018-10-09T02:14:00.764Z,77.54
2018-10-09T02:16:29.654Z,77.63
2018-10-09T02:18:58.529Z,77.82
2018-10-09T02:21:27.700Z,77.44
2018-10-09T02:23:56.869Z,78.00
2018-10-09T02:26:25.735Z,77.80
2018-10-09T02:28:55.010Z,78.14
2018-10-09T02:31:23.865Z,78.47
2018-10-09T02:33:52.713Z,77.92
2018-10-09T02:36:23.054Z,78.37
2018-10-09T02:38:52.001Z,77.87
2018-10-09T02:41:20.859Z,78.49
2018-10-09T02:43:50.000Z,78.57
2018-10-09T02:46:18.909Z,78.47
2018-10-09T02:48:47.805Z,78.21
2018-10-09T02:51:17.046Z,78.77
2018-10-09T02:53:45.946Z,79.37
2018-10-09T02:56:14.808Z,79.45
2018-10-09T02:58:43.985Z,79.55
2018-10-09T03:01:12.820Z,79.90
2018-10-09T03:03:41.701Z,79.74
2018-10-09T03:06:10.836Z,79.92
2018-10-09T03:08:39.779Z,79.45
2018-10-09T03:11:08.585Z,79.70
2018-10-09T03:13:37.945Z,79.73
2018-10-09T03:16:06.789Z,79.02
2018-10-09T03:18:35.647Z,79.82
2018-10-09T03:21:05.019Z,80.32
2018-10-09T03:23:34.150Z,79.57
2018-10-09T03:26:04.938Z,80.44
2018-10-09T03:28:34.229Z,79.91
2018-10-09T03:31:03.165Z,80.10
2018-10-09T03:33:32.036Z,80.11
2018-10-09T03:36:01.280Z,80.26
2018-10-09T03:38:30.713Z,80.08
2018-10-09T03:40:59.654Z,80.28
2018-10-09T03:43:28.864Z,80.01
2018-10-09T03:45:57.694Z,80.34
2018-10-09T03:48:26.555Z,80.29
2018-10-09T03:50:55.896Z,80.56
2018-10-09T03:53:24.852Z,80.61
2018-10-09T03:55:53.717Z,81.63
2018-10-09T03:58:22.939Z,81.46
2018-10-09T04:00:51.854Z,81.07
2018-10-09T04:03:20.765Z,80.74
2018-10-09T04:05:50.032Z,81.35
2018-10-09T04:08:18.878Z,81.37
2018-10-09T04:10:47.728Z,81.33
2018-10-09T04:15:47.103Z,81.57
2018-10-09T04:18:16.021Z,81.13
2018-10-09T04:20:45.242Z,81.53
2018-10-09T04:23:14.145Z,81.03
2018-10-09T04:25:43.022Z,81.46
2018-10-09T04:28:12.326Z,80.91
2018-10-09T04:30:41.162Z,80.77
2018-10-09T04:33:10.041Z,80.71
2018-10-09T04:35:39.312Z,81.10
2018-10-09T04:38:08.125Z,80.89
2018-10-09T04:40:36.977Z,81.27
2018-10-09T04:43:06.255Z,80.91
2018-10-09T04:45:35.238Z,80.99
2018-10-09T04:48:04.953Z,81.01
2018-10-09T04:50:34.213Z,81.23
2018-10-09T04:53:03.176Z,80.37
2018-10-09T04:55:32.020Z,81.69
2018-10-09T04:58:03.749Z,81.99
2018-10-09T05:00:32.676Z,82.03
2018-10-09T05:03:01.547Z,81.78
2018-10-09T05:05:30.443Z,81.63
2018-10-09T05:07:59.332Z,81.57
2018-10-09T05:10:28.221Z,81.93
2018-10-09T05:12:57.541Z,82.17
2018-10-09T05:15:27.437Z,82.27
2018-10-09T05:17:56.311Z,82.70
2018-10-09T05:20:25.273Z,82.82
2018-10-09T05:22:54.402Z,82.90
2018-10-09T05:25:23.643Z,83.30
2018-10-09T05:27:52.583Z,83.68
2018-10-09T05:30:21.449Z,83.34
2018-10-09T05:32:50.421Z,83.80
2018-10-09T05:35:20.038Z,83.82
2018-10-09T05:37:49.525Z,83.98
2018-10-09T05:40:18.236Z,84.15
2018-10-09T05:42:47.161Z,84.17
2018-10-09T05:47:39.759Z,84.78
2018-10-09T05:50:10.963Z,84.42
2018-10-09T05:52:39.986Z,84.47
2018-10-09T05:55:09.366Z,84.69
2018-10-09T05:57:38.564Z,85.10
2018-10-09T06:00:08.705Z,85.44
2018-10-09T06:02:37.589Z,84.72
2018-10-09T06:05:07.025Z,84.71
2018-10-09T06:07:36.649Z,85.24
2018-10-09T06:10:07.730Z,84.80
2018-10-09T06:12:36.905Z,84.46
2018-10-09T06:15:06.603Z,84.67
2018-10-09T06:17:35.472Z,84.22
2018-10-09T06:20:06.025Z,84.11
2018-10-09T06:22:34.908Z,84.17
2018-10-09T06:25:03.978Z,84.31
2018-10-09T06:27:33.204Z,83.46
2018-10-09T06:30:04.322Z,83.23
2018-10-09T06:32:33.403Z,83.20
2018-10-09T06:35:04.190Z,83.16
2018-10-09T06:37:33.372Z,82.61
2018-10-09T06:40:03.782Z,82.71
2018-10-09T06:42:33.010Z,81.76
2018-10-09T06:45:02.086Z,81.26
2018-10-09T06:47:30.998Z,81.47
2018-10-09T06:50:00.399Z,81.40
2018-10-09T06:52:29.306Z,81.64
2018-10-09T06:54:58.245Z,81.44
2018-10-09T06:57:27.601Z,80.91
2018-10-09T06:59:57.351Z,79.52
2018-10-09T07:02:26.815Z,80.07
2018-10-09T07:04:57.173Z,79.79
2018-10-09T07:07:26.107Z,79.64
2018-10-09T07:09:55.058Z,79.72
2018-10-09T07:12:24.433Z,80.16
2018-10-09T07:14:53.508Z,79.32
2018-10-09T07:17:22.590Z,81.32
2018-10-09T07:19:51.873Z,80.66
2018-10-09T07:22:20.848Z,79.97
2018-10-09T07:24:49.724Z,80.15
2018-10-09T07:27:18.904Z,79.73
2018-10-09T07:29:47.795Z,79.17
2018-10-09T07:32:16.706Z,79.10
2018-10-09T07:34:45.885Z,78.60
2018-10-09T07:37:14.818Z,77.81
2018-10-09T07:39:43.716Z,77.18
2018-10-09T07:42:12.971Z,77.12
2018-10-09T07:44:41.944Z,76.57
2018-10-09T07:47:10.817Z,75.53
2018-10-09T07:49:41.161Z,75.24
2018-10-09T07:52:10.085Z,74.02
2018-10-09T07:54:38.980Z,73.43
2018-10-09T07:57:08.377Z,72.61
2018-10-09T07:59:37.709Z,70.97
2018-10-09T08:02:06.707Z,70.96
2018-10-09T08:04:35.893Z,69.59
2018-10-09T08:07:04.992Z,69.29
2018-10-09T08:11:56.958Z,66.86
2018-10-09T08:14:25.969Z,66.80
2018-10-09T08:16:54.869Z,65.86
2018-10-09T08:19:24.377Z,66.43
2018-10-09T08:21:53.361Z,66.55
2018-10-09T08:24:22.295Z,65.83
2018-10-09T08:26:51.708Z,65.82
2018-10-09T08:29:20.647Z,65.11
2018-10-09T08:31:49.511Z,64.60
2018-10-09T08:37:21.502Z,64.12
2018-10-09T08:39:50.487Z,63.04
2018-10-09T08:44:59.201Z,62.85
2018-10-09T08:47:28.140Z,60.83
2018-10-09T08:49:56.975Z,59.46
2018-10-09T08:52:25.820Z,59.35
2018-10-09T08:54:57.749Z,58.74
2018-10-09T08:57:26.989Z,59.21
2018-10-09T08:59:56.059Z,57.95
2018-10-09T09:02:25.014Z,58.23
2018-10-09T09:04:53.868Z,56.50
2018-10-09T09:07:27.361Z,56.63
2018-10-09T09:09:56.649Z,56.20
2018-10-09T09:12:25.512Z,55.00
2018-10-09T09:14:55.456Z,54.47
2018-10-09T09:17:25.290Z,53.48
2018-10-09T09:19:54.178Z,53.32
2018-10-09T09:22:27.907Z,53.26
2018-10-09T09:24:57.028Z,52.61
2018-10-09T09:27:25.969Z,52.41
2018-10-09T09:29:54.796Z,52.05
2018-10-09T09:32:24.055Z,51.05
2018-10-09T09:34:52.964Z,51.31
2018-10-09T09:37:21.797Z,51.63
2018-10-09T09:39:57.930Z,51.82
2018-10-09T09:42:26.745Z,51.16
2018-10-09T09:44:55.775Z,50.01
2018-10-09T09:47:24.626Z,49.11
2018-10-09T09:49:53.456Z,49.25
2018-10-09T09:52:22.671Z,49.23
2018-10-09T09:54:51.463Z,50.15
2018-10-09T09:57:20.307Z,50.84
2018-10-09T09:59:49.383Z,49.98
2018-10-09T10:02:18.204Z,51.57
2018-10-09T10:04:47.069Z,51.33
2018-10-09T10:07:16.198Z,51.22
2018-10-09T10:09:46.596Z,49.94
2018-10-09T10:13:17.645Z,49.70
2018-10-09T10:15:46.562Z,50.18
2018-10-09T10:18:15.616Z,49.77
2018-10-09T10:20:44.584Z,49.23
2018-10-09T10:23:13.448Z,49.19
2018-10-09T10:25:42.735Z,48.77
2018-10-09T10:28:14.945Z,47.87
2018-10-09T10:30:43.796Z,47.79
2018-10-09T10:33:14.115Z,47.14
2018-10-09T10:35:48.380Z,46.69
2018-10-09T10:38:17.132Z,47.18
2018-10-09T10:40:45.903Z,45.81
2018-10-09T10:43:14.744Z,45.64
2018-10-09T10:45:43.861Z,45.38
2018-10-09T10:48:13.592Z,45.10
2018-10-09T10:50:42.425Z,45.32
2018-10-09T10:53:11.305Z,45.10
2018-10-09T10:55:40.169Z,45.99
2018-10-09T10:58:09.506Z,44.61
2018-10-09T11:00:38.332Z,44.70
2018-10-09T11:03:07.462Z,43.30
2018-10-09T11:05:36.513Z,43.23
2018-10-09T11:08:06.247Z,43.26
2018-10-09T11:10:36.647Z,43.47
2018-10-09T11:13:05.685Z,44.10
2018-10-09T11:15:34.536Z,44.54
2018-10-09T11:18:04.347Z,46.06
2018-10-09T11:20:38.633Z,45.31
2018-10-09T11:23:07.598Z,46.35
2018-10-09T11:25:36.816Z,46.76
2018-10-09T11:28:07.167Z,47.00
2018-10-09T11:30:35.987Z,45.82
2018-10-09T11:33:05.180Z,44.17
2018-10-09T11:35:34.008Z,43.91
2018-10-09T11:38:03.489Z,43.74
2018-10-09T11:40:35.933Z,42.26
2018-10-09T11:45:44.798Z,39.96
2018-10-09T11:48:13.849Z,38.22
2018-10-09T11:50:44.503Z,37.58
2018-10-09T11:53:13.670Z,35.65
2018-10-09T11:55:53.684Z,36.33
2018-10-09T11:58:22.768Z,36.71
2018-10-09T12:01:00.960Z,35.99
2018-10-09T12:03:29.928Z,35.51
2018-10-09T12:06:05.600Z,35.75
2018-10-09T12:08:34.723Z,36.28
2018-10-09T12:11:03.674Z,35.58
2018-10-09T12:13:32.508Z,35.62
2018-10-09T12:16:02.532Z,34.52
2018-10-09T12:18:32.062Z,35.54
2018-10-09T12:21:05.727Z,34.80
2018-10-09T12:23:34.835Z,33.45
2018-10-09T12:26:04.400Z,33.46
2018-10-09T12:28:33.312Z,34.20
2018-10-09T12:31:02.589Z,34.29
2018-10-09T12:33:31.436Z,32.50
2018-10-09T12:36:00.271Z,32.87
2018-10-09T12:38:29.479Z,32.78
2018-10-09T12:40:58.297Z,32.05
2018-10-09T12:43:27.174Z,32.94
2018-10-09T12:45:56.315Z,32.45
2018-10-09T12:48:26.212Z,33.48
2018-10-09T12:50:55.077Z,32.60
2018-10-09T12:53:24.668Z,32.17
2018-10-09T12:58:33.173Z,32.77
2018-10-09T13:01:02.330Z,33.35
2018-10-09T13:03:31.173Z,34.58
2018-10-09T13:06:00.022Z,33.78
2018-10-09T13:08:30.621Z,33.24
2018-10-09T13:10:59.476Z,33.09
2018-10-09T13:16:08.099Z,34.95
2018-10-09T13:18:43.772Z,35.19
2018-10-09T13:21:12.769Z,36.35
2018-10-09T13:23:41.827Z,36.47
2018-10-09T13:26:10.680Z,36.56
2018-10-09T13:28:39.576Z,37.70
2018-10-09T13:31:08.704Z,38.06
2018-10-09T13:33:38.382Z,38.11
2018-10-09T13:36:07.354Z,40.30
2018-10-09T13:38:38.820Z,39.71
2018-10-09T13:41:08.004Z,40.18
2018-10-09T13:43:36.902Z,40.48
2018-10-09T13:46:07.248Z,41.46
2018-10-09T13:48:36.210Z,41.85
2018-10-09T13:51:05.137Z,41.97
2018-10-09T13:53:43.582Z,41.85
2018-10-09T13:56:12.644Z,42.11
2018-10-09T13:58:47.833Z,41.29
2018-10-09T14:01:17.158Z,41.82
2018-10-09T14:03:46.024Z,42.50
2018-10-09T14:06:25.567Z,43.92
2018-10-09T14:08:54.701Z,43.79
2018-10-09T14:11:27.139Z,43.63
2018-10-09T14:13:55.960Z,43.55
2018-10-09T14:16:25.363Z,44.09
2018-10-09T14:18:54.174Z,43.98
2018-10-09T14:21:27.490Z,44.25
2018-10-09T14:24:02.492Z,43.66
2018-10-09T14:26:31.425Z,43.60
2018-10-09T14:29:00.356Z,42.80
2018-10-09T14:31:29.522Z,42.92
2018-10-09T14:33:58.335Z,42.32
2018-10-09T14:36:27.164Z,42.13
2018-10-09T14:38:59.525Z,41.29
2018-10-09T14:44:08.240Z,42.77
2018-10-09T14:46:40.416Z,43.78
2018-10-09T14:49:09.271Z,44.40
2018-10-09T14:51:38.020Z,45.05
2018-10-09T14:54:06.858Z,45.76
2018-10-09T14:56:36.016Z,46.41
2018-10-09T14:59:04.874Z,46.38
2018-10-09T15:01:33.726Z,47.03
2018-10-09T15:04:04.905Z,46.58
2018-10-09T15:06:33.804Z,46.40
2018-10-09T15:09:02.773Z,45.79
2018-10-09T15:11:36.017Z,45.87
2018-10-09T15:14:05.977Z,46.85
2018-10-09T15:16:34.899Z,45.92
2018-10-09T15:19:04.279Z,46.10
2018-10-09T15:21:33.115Z,45.49
2018-10-09T15:24:03.175Z,45.52
2018-10-09T15:26:32.317Z,45.46
2018-10-09T15:29:04.870Z,44.22
2018-10-09T15:31:33.661Z,44.93
2018-10-09T15:34:03.588Z,44.95
2018-10-09T15:36:38.206Z,46.49
2018-10-09T15:39:09.330Z,45.76
2018-10-09T15:41:38.628Z,45.71
2018-10-09T15:44:07.465Z,45.54
2018-10-09T15:46:36.327Z,45.58
2018-10-09T15:49:09.267Z,46.72
2018-10-09T15:51:38.271Z,46.20
2018-10-09T15:54:12.950Z,45.98
2018-10-09T15:56:41.863Z,46.21
2018-10-09T15:59:10.753Z,46.86
2018-10-09T16:01:39.856Z,48.36
2018-10-09T16:04:08.787Z,48.71
2018-10-09T16:06:37.620Z,49.17
2018-10-09T16:09:08.860Z,49.90
2018-10-09T16:11:37.733Z,51.53
2018-10-09T16:14:06.580Z,51.53
2018-10-09T16:16:37.418Z,51.85
2018-10-09T16:19:06.388Z,52.90
2018-10-09T16:21:35.456Z,53.68
2018-10-09T16:24:05.479Z,53.41
2018-10-09T16:26:34.412Z,54.08
2018-10-09T16:29:03.271Z,55.04
2018-10-09T16:31:34.143Z,54.71
2018-10-09T16:34:04.356Z,55.23
2018-10-09T16:36:33.240Z,55.84
2018-10-09T16:39:04.290Z,56.75
2018-10-09T16:41:33.154Z,56.53
2018-10-09T16:44:02.730Z,56.92
2018-10-09T16:46:31.897Z,57.68
2018-10-09T16:49:00.781Z,58.20
2018-10-09T16:51:33.376Z,58.68
2018-10-09T16:54:03.233Z,58.42
2018-10-09T16:56:32.318Z,59.37
2018-10-09T16:59:01.176Z,59.10
2018-10-09T17:01:30.361Z,59.96
2018-10-09T17:03:59.186Z,59.79
2018-10-09T17:06:28.028Z,61.08
2018-10-09T17:09:03.206Z,60.83
2018-10-09T17:11:32.082Z,60.77
2018-10-09T17:14:00.906Z,60.93
2018-10-09T17:16:30.080Z,61.23
2018-10-09T17:18:58.928Z,61.48
2018-10-09T17:21:28.114Z,61.96
2018-10-09T17:23:57.217Z,61.05
2018-10-09T17:26:26.128Z,60.67
2018-10-09T17:28:57.876Z,61.08
2018-10-09T17:31:27.132Z,59.78
2018-10-09T17:33:59.858Z,60.37
2018-10-09T17:36:28.691Z,59.54
2018-10-09T17:38:57.844Z,60.48
2018-10-09T17:41:26.688Z,60.57
2018-10-09T17:43:55.506Z,60.43
2018-10-09T17:46:24.752Z,60.60
2018-10-09T17:48:53.526Z,60.33
2018-10-09T17:51:22.373Z,60.33
2018-10-09T17:53:51.589Z,60.01
2018-10-09T17:56:20.824Z,60.40
2018-10-09T17:58:49.676Z,60.57
2018-10-09T18:01:18.805Z,60.25
2018-10-09T18:03:47.680Z,59.46
2018-10-09T18:06:27.790Z,60.25
2018-10-09T18:08:56.765Z,59.96
2018-10-09T18:11:25.660Z,59.66
2018-10-09T18:13:54.873Z,60.02
2018-10-09T18:16:23.768Z,60.22
2018-10-09T18:18:52.817Z,59.52
2018-10-09T18:21:22.876Z,60.31
2018-10-09T18:23:52.189Z,60.46
2018-10-09T18:26:21.603Z,60.80
2018-10-09T18:31:48.165Z,60.84
2018-10-09T18:34:17.245Z,62.01
2018-10-09T18:36:46.193Z,61.71
2018-10-09T18:39:20.884Z,61.98
2018-10-09T18:41:50.135Z,61.25
2018-10-09T18:44:19.478Z,61.26
2018-10-09T18:46:48.698Z,62.15
2018-10-09T18:49:17.590Z,61.05
2018-10-09T18:51:46.426Z,61.43
2018-10-09T18:54:15.607Z,61.60
2018-10-09T18:56:47.981Z,61.52
2018-10-09T18:59:16.969Z,61.76
2018-10-09T19:01:46.159Z,61.38
2018-10-09T19:04:15.190Z,61.68
2018-10-09T19:06:44.717Z,62.40
2018-10-09T19:09:14.087Z,61.91
2018-10-09T19:11:43.214Z,62.16
2018-10-09T19:14:12.105Z,62.28
2018-10-09T19:16:41.389Z,62.48
2018-10-09T19:19:10.179Z,63.18
2018-10-09T19:21:38.996Z,62.65
2018-10-09T19:24:08.169Z,63.57
2018-10-09T19:26:37.451Z,62.95
2018-10-09T19:29:07.101Z,63.41
2018-10-09T19:31:36.546Z,62.91
2018-10-09T19:34:07.283Z,63.21
2018-10-09T19:36:37.549Z,63.86
2018-10-09T19:39:09.568Z,63.29
2018-10-09T19:41:38.984Z,64.15
2018-10-09T19:44:08.136Z,64.09
2018-10-09T19:46:37.302Z,64.15
2018-10-09T19:49:06.165Z,64.49
2018-10-09T19:51:40.247Z,64.40
2018-10-09T19:54:09.420Z,64.72
2018-10-09T19:56:40.036Z,65.26
2018-10-09T19:59:09.594Z,64.52
2018-10-09T20:01:38.901Z,65.19
2018-10-09T20:04:07.802Z,65.34
2018-10-09T20:06:38.305Z,64.88
2018-10-09T20:09:12.702Z,65.66
2018-10-09T20:11:44.917Z,65.03
2018-10-09T20:14:14.579Z,65.53
2018-10-09T20:16:43.699Z,65.01
2018-10-09T20:19:12.956Z,65.08
2018-10-09T20:21:41.787Z,65.31
2018-10-09T20:24:12.355Z,65.95
2018-10-09T20:26:41.556Z,65.87
2018-10-09T20:29:12.646Z,65.85
2018-10-09T20:31:41.481Z,66.24
2018-10-09T20:34:10.604Z,65.57
2018-10-09T20:36:41.311Z,65.85
2018-10-09T20:39:10.156Z,65.35
2018-10-09T20:41:42.941Z,66.26
2018-10-09T20:44:11.817Z,66.79
2018-10-09T20:46:40.669Z,66.69
2018-10-09T20:49:09.795Z,67.37
2018-10-09T20:51:38.624Z,67.28
2018-10-09T20:54:09.174Z,67.04
2018-10-09T20:56:37.984Z,67.22
2018-10-09T20:59:11.939Z,67.68
2018-10-09T21:01:41.088Z,68.33
2018-10-09T21:04:24.021Z,67.64
2018-10-09T21:06:53.165Z,68.67
2018-10-09T21:11:55.287Z,68.32
2018-10-09T21:14:24.402Z,68.45
2018-10-09T21:16:53.212Z,68.41
2018-10-09T21:19:28.194Z,68.91
2018-10-09T21:21:57.065Z,68.98
2018-10-09T21:24:29.608Z,68.47
2018-10-09T21:26:58.733Z,69.00
2018-10-09T21:29:27.569Z,68.67
2018-10-09T21:31:59.059Z,68.88
2018-10-09T21:34:28.229Z,69.10
2018-10-09T21:37:02.472Z,69.44
2018-10-09T21:39:31.301Z,68.54
2018-10-09T21:42:00.444Z,69.15
2018-10-09T21:44:31.971Z,68.76
2018-10-09T21:47:02.608Z,68.94
2018-10-09T21:49:31.707Z,70.04
2018-10-09T21:52:00.949Z,69.79
2018-10-09T21:54:29.859Z,70.51
2018-10-09T21:57:04.128Z,69.84
2018-10-09T21:59:32.938Z,70.72
2018-10-09T22:02:04.061Z,70.10
2018-10-09T22:04:33.182Z,70.00
2018-10-09T22:07:06.604Z,70.21
2018-10-09T22:09:35.451Z,70.41
2018-10-09T22:12:07.699Z,70.87
2018-10-09T22:14:36.596Z,70.76
2018-10-09T22:17:05.834Z,71.05
2018-10-09T22:19:34.797Z,71.33
2018-10-09T22:24:44.693Z,72.35
2018-10-09T22:27:13.734Z,71.98
2018-10-09T22:29:45.556Z,72.30
2018-10-09T22:32:14.816Z,73.51
2018-10-09T22:34:43.600Z,73.73
2018-10-09T22:37:12.590Z,73.53
2018-10-09T22:39:41.941Z,73.73
2018-10-09T22:42:16.841Z,74.64
2018-10-09T22:44:45.696Z,74.61
2018-10-09T22:47:14.999Z,74.45
2018-10-09T22:49:43.804Z,75.08
2018-10-09T22:52:17.944Z,75.38
2018-10-09T22:54:46.775Z,75.58
2018-10-09T22:57:18.796Z,75.92
2018-10-09T22:59:48.269Z,76.11
2018-10-09T23:02:18.762Z,75.01
2018-10-09T23:04:47.660Z,75.85
2018-10-09T23:07:16.896Z,76.53
2018-10-09T23:09:45.724Z,75.87
2018-10-09T23:12:16.104Z,75.52
2018-10-09T23:14:45.326Z,76.00
2018-10-09T23:17:14.153Z,75.67
2018-10-09T23:19:42.986Z,76.55
2018-10-09T23:22:13.078Z,76.23
2018-10-09T23:24:41.874Z,76.99
2018-10-09T23:27:10.670Z,76.31
2018-10-09T23:29:54.206Z,76.07
2018-10-09T23:32:28.970Z,76.19
2018-10-09T23:34:58.075Z,76.29
2018-10-09T23:37:26.900Z,76.71
2018-10-09T23:39:55.723Z,76.46
2018-10-09T23:42:24.900Z,76.49
2018-10-09T23:44:53.695Z,76.12
2018-10-09T23:47:22.491Z,76.78
2018-10-09T23:49:51.617Z,76.49
2018-10-09T23:52:20.541Z,76.77
2018-10-09T23:54:49.396Z,76.82
2018-10-09T23:57:18.555Z,76.61
2018-10-09T23:59:48.943Z,77.12
