createdAt,value
2023-11-23T00:09:27.993Z,76
2023-11-23T00:19:27.950Z,75.8
2023-11-23T00:29:27.934Z,75.6
2023-11-23T00:49:27.944Z,76
2023-11-23T00:59:27.911Z,76.8
2023-11-23T01:09:27.826Z,77.6
2023-11-23T01:19:27.807Z,78.4
2023-11-23T01:29:27.771Z,79
2023-11-23T01:39:27.743Z,80
2023-11-23T01:49:27.821Z,81
2023-11-23T01:59:27.698Z,82.6
2023-11-23T02:09:27.732Z,84.4
2023-11-23T02:19:27.637Z,86
2023-11-23T02:29:27.612Z,87.4
2023-11-23T02:39:27.585Z,88.4
2023-11-23T02:49:27.548Z,89.2
2023-11-23T02:59:27.575Z,90.2
2023-11-23T03:09:27.531Z,91
2023-11-23T03:19:27.496Z,91.6
2023-11-23T03:29:27.445Z,92.2
2023-11-23T03:39:27.430Z,92.4
2023-11-23T03:49:27.386Z,92.8
2023-11-23T03:59:27.391Z,93
2023-11-23T04:09:27.353Z,93.4
2023-11-23T04:19:27.327Z,93.8
2023-11-23T04:29:27.297Z,94
2023-11-23T04:39:27.269Z,94
2023-11-23T04:49:27.251Z,94.2
2023-11-23T04:59:27.219Z,94.2
2023-11-23T05:09:27.196Z,94.2
2023-11-23T05:19:27.159Z,94.4
2023-11-23T05:29:27.153Z,94.2
2023-11-23T05:39:27.184Z,94.4
2023-11-23T05:49:27.074Z,94.6
2023-11-23T05:59:27.051Z,95
2023-11-23T06:09:27.032Z,94.4
2023-11-23T06:19:26.998Z,92.2
2023-11-23T06:29:26.980Z,91.2
2023-11-23T06:39:27.147Z,91
2023-11-23T06:49:26.986Z,90.6
2023-11-23T06:59:27.186Z,90.6
2023-11-23T07:09:27.213Z,90.4
2023-11-23T07:19:26.839Z,90.2
2023-11-23T07:29:27.093Z,89.6
2023-11-23T07:39:26.792Z,89.4
2023-11-23T07:49:27.074Z,89
2023-11-23T07:59:26.731Z,88.8
2023-11-23T08:09:26.937Z,88.6
2023-11-23T08:19:26.915Z,88.4
2023-11-23T08:29:26.798Z,88.4
2023-11-23T08:39:26.938Z,88.4
2023-11-23T08:49:26.916Z,88
2023-11-23T08:59:26.838Z,87.8
2023-11-23T09:09:26.795Z,87.6
2023-11-23T09:19:26.861Z,87.2
2023-11-23T09:29:26.565Z,87.2
2023-11-23T09:39:26.738Z,87
2023-11-23T09:49:26.650Z,86.8
2023-11-23T09:59:26.464Z,86.8
2023-11-23T10:09:26.387Z,86.4
2023-11-23T10:19:26.584Z,86.2
2023-11-23T10:29:26.392Z,85.8
2023-11-23T10:39:26.675Z,85.6
2023-11-23T10:49:26.556Z,85.2
2023-11-23T10:59:26.511Z,85.2
2023-11-23T11:09:26.271Z,85
2023-11-23T11:19:26.440Z,85.2
2023-11-23T11:29:26.440Z,85.2
2023-11-23T11:39:26.399Z,85.4
2023-11-23T11:49:26.330Z,85.4
2023-11-23T11:59:26.308Z,85.4
2023-11-23T12:09:26.295Z,85.2
2023-11-23T12:19:26.117Z,85
2023-11-23T12:29:26.250Z,85
2023-11-23T12:39:26.343Z,84.8
2023-11-23T12:49:25.898Z,84.8
2023-11-23T12:59:26.173Z,84.6
2023-11-23T13:09:26.134Z,84.4
2023-11-23T13:19:26.112Z,84.6
2023-11-23T13:29:26.085Z,84.2
2023-11-23T13:39:25.977Z,84
2023-11-23T13:49:26.044Z,83.8
2023-11-23T13:59:26.053Z,83.6
2023-11-23T14:09:25.656Z,83.6
2023-11-23T14:19:25.649Z,83.8
2023-11-23T14:29:25.585Z,83.8
2023-11-23T14:39:25.578Z,84
2023-11-23T14:49:25.542Z,84
2023-11-23T14:59:25.525Z,83.8
2023-11-23T15:09:25.474Z,83.4
2023-11-23T15:19:25.437Z,83
2023-11-23T15:29:25.428Z,83
2023-11-23T15:39:25.391Z,82.8
2023-11-23T15:49:25.363Z,82.8
2023-11-23T15:59:25.441Z,82
2023-11-23T16:09:25.334Z,82
2023-11-23T16:19:25.273Z,82
2023-11-23T16:29:25.249Z,81.6
2023-11-23T16:39:25.224Z,81.6
2023-11-23T16:49:25.188Z,81.8
2023-11-23T16:59:25.178Z,81.6
2023-11-23T17:09:25.125Z,81.4
2023-11-23T17:19:25.085Z,81.4
2023-11-23T17:29:25.063Z,81.4
2023-11-23T17:39:25.028Z,81.8
2023-11-23T17:49:25.001Z,82.2
2023-11-23T17:59:25.083Z,82.4
2023-11-23T18:09:24.954Z,82.4
2023-11-23T18:19:24.900Z,82.8
2023-11-23T18:29:24.887Z,82.8
2023-11-23T18:39:24.846Z,83.4
2023-11-23T18:49:24.827Z,85.6
2023-11-23T18:59:24.807Z,88
2023-11-23T19:09:24.762Z,89.8
2023-11-23T19:19:24.741Z,91
2023-11-23T19:29:24.697Z,91.4
2023-11-23T19:39:24.836Z,91
2023-11-23T19:49:24.682Z,90.2
2023-11-23T19:59:24.615Z,89.6
2023-11-23T20:09:24.583Z,90
2023-11-23T20:29:24.542Z,91
2023-11-23T20:39:24.499Z,92
2023-11-23T20:49:24.459Z,92.8
2023-11-23T20:59:24.744Z,93
2023-11-23T21:09:24.406Z,93
2023-11-23T21:19:24.378Z,92.6
2023-11-23T21:29:24.400Z,92.4
2023-11-23T21:39:24.403Z,92.4
2023-11-23T21:49:24.312Z,91.8
2023-11-23T21:59:24.261Z,91.8
2023-11-23T22:09:24.245Z,92
2023-11-23T22:19:24.218Z,92.2
2023-11-23T22:29:24.215Z,91.8
2023-11-23T22:39:24.161Z,91.4
2023-11-23T22:49:24.125Z,91.2
2023-11-23T22:59:24.113Z,90.8
2023-11-23T23:09:24.081Z,92
2023-11-23T23:19:24.240Z,91
2023-11-23T23:29:24.019Z,91.6
2023-11-23T23:39:23.988Z,91
2023-11-23T23:49:23.961Z,90.6
2023-11-23T23:59:24.028Z,90.2
