createdAt,value
2023-10-10T00:00:07.713Z,0.7
2023-10-10T00:04:00.947Z,0.8
2023-10-10T00:08:01.548Z,0.8
2023-10-10T00:12:01.761Z,1.2
2023-10-10T00:16:05.384Z,1.2
2023-10-10T00:20:08.244Z,1.2
2023-10-10T00:24:01.193Z,1.8
2023-10-10T00:28:06.427Z,1.8
2023-10-10T00:32:11.311Z,2.2
2023-10-10T00:36:01.036Z,2.2
2023-10-10T00:40:07.382Z,2.2
2023-10-10T00:44:02.507Z,2.5
2023-10-10T00:48:01.889Z,2.5
2023-10-10T00:52:06.835Z,2.6
2023-10-10T00:56:05.575Z,2.6
2023-10-10T01:00:01.430Z,2.6
2023-10-10T01:04:01.296Z,2.5
2023-10-10T01:08:01.813Z,2.5
2023-10-10T01:12:05.002Z,2.3
2023-10-10T01:16:05.278Z,2.3
2023-10-10T01:20:09.396Z,2.3
2023-10-10T01:24:06.074Z,2.2
2023-10-10T01:28:02.413Z,2.2
2023-10-10T01:32:02.719Z,2
2023-10-10T01:36:03.414Z,2
2023-10-10T01:40:12.181Z,2
2023-10-10T01:44:11.331Z,1.9
2023-10-10T01:48:08.235Z,1.9
2023-10-10T01:52:01.315Z,1.8
2023-10-10T01:56:07.088Z,1.8
2023-10-10T02:00:11.257Z,1.8
2023-10-10T02:04:05.930Z,1.7
2023-10-10T02:08:03.418Z,1.7
2023-10-10T02:12:12.198Z,1.6
2023-10-10T02:16:01.722Z,1.6
2023-10-10T02:20:11.221Z,1.6
2023-10-10T02:24:11.197Z,1.5
2023-10-10T02:28:12.185Z,1.5
2023-10-10T02:32:08.938Z,1.5
2023-10-10T02:36:01.120Z,1.5
2023-10-10T02:40:11.230Z,1.5
2023-10-10T02:44:01.054Z,1.5
2023-10-10T02:48:07.145Z,1.5
2023-10-10T02:52:06.529Z,1.7
2023-10-10T02:56:02.014Z,1.7
2023-10-10T03:00:12.191Z,1.7
2023-10-10T03:04:03.357Z,1.8
2023-10-10T03:08:01.154Z,1.8
2023-10-10T03:12:05.554Z,1.9
2023-10-10T03:16:12.231Z,1.9
2023-10-10T03:20:11.231Z,1.9
2023-10-10T03:24:07.798Z,2.1
2023-10-10T03:28:11.218Z,2.1
2023-10-10T03:32:12.202Z,2.2
2023-10-10T03:36:11.208Z,2.2
2023-10-10T03:40:11.325Z,2.2
2023-10-10T03:44:11.296Z,2.2
2023-10-10T03:48:11.255Z,2.2
2023-10-10T03:52:12.203Z,2.3
2023-10-10T03:56:11.245Z,2.3
2023-10-10T04:00:11.345Z,2.3
2023-10-10T04:04:11.217Z,2.2
2023-10-10T04:08:11.284Z,2.2
2023-10-10T04:12:11.252Z,2.2
2023-10-10T04:16:16.228Z,2.2
2023-10-10T04:20:11.222Z,2.2
2023-10-10T04:24:11.272Z,2
2023-10-10T04:28:11.226Z,2
2023-10-10T04:32:11.224Z,1.9
2023-10-10T04:36:11.192Z,1.9
2023-10-10T04:40:11.229Z,1.9
2023-10-10T04:44:11.235Z,2.2
2023-10-10T04:48:11.289Z,2.2
2023-10-10T04:52:11.183Z,2.5
2023-10-10T04:56:11.252Z,2.5
2023-10-10T05:00:11.194Z,2.5
2023-10-10T05:04:11.238Z,2.8
2023-10-10T05:08:11.254Z,2.8
2023-10-10T05:12:11.214Z,2.9
2023-10-10T05:16:13.265Z,2.9
2023-10-10T05:20:11.262Z,2.9
2023-10-10T05:24:01.307Z,3.1
2023-10-10T05:28:04.267Z,3.1
2023-10-10T05:32:08.308Z,3.1
2023-10-10T05:36:06.719Z,3.1
2023-10-10T05:40:01.552Z,3.1
2023-10-10T05:44:02.525Z,3
2023-10-10T05:48:01.203Z,3
2023-10-10T05:52:02.211Z,2.9
2023-10-10T05:56:11.206Z,2.9
2023-10-10T06:00:01.065Z,2.9
2023-10-10T06:04:01.169Z,2.9
2023-10-10T06:08:01.791Z,2.9
2023-10-10T06:12:04.767Z,2.9
2023-10-10T06:16:06.086Z,2.9
2023-10-10T06:20:01.158Z,2.9
2023-10-10T06:24:01.652Z,2.9
2023-10-10T06:28:05.893Z,2.9
2023-10-10T06:32:03.212Z,3.1
2023-10-10T06:36:01.575Z,3.1
2023-10-10T06:40:08.201Z,3.1
2023-10-10T06:44:01.096Z,3.2
2023-10-10T06:48:01.762Z,3.2
2023-10-10T06:52:01.186Z,3.4
2023-10-10T06:56:12.277Z,3.4
2023-10-10T07:00:06.243Z,3.4
2023-10-10T07:04:04.749Z,3.6
2023-10-10T07:08:12.246Z,3.6
2023-10-10T07:12:09.948Z,3.9
2023-10-10T07:16:01.627Z,3.9
2023-10-10T07:20:01.179Z,3.9
2023-10-10T07:24:11.256Z,4.1
2023-10-10T07:28:01.474Z,4.1
2023-10-10T07:32:11.329Z,4.4
2023-10-10T07:36:01.124Z,4.4
2023-10-10T07:40:12.224Z,4.4
2023-10-10T07:44:01.156Z,4.7
2023-10-10T07:48:01.122Z,4.7
2023-10-10T07:52:03.203Z,4.9
2023-10-10T07:56:01.202Z,4.9
2023-10-10T08:00:00.937Z,4.9
2023-10-10T08:04:04.779Z,5.2
2023-10-10T08:08:05.509Z,5.2
2023-10-10T08:12:01.189Z,5.5
2023-10-10T08:16:02.877Z,5.5
2023-10-10T08:20:12.210Z,5.5
2023-10-10T08:24:01.013Z,5.9
2023-10-10T08:28:01.085Z,5.9
2023-10-10T08:32:01.175Z,6.3
2023-10-10T08:36:01.143Z,6.3
2023-10-10T08:40:11.205Z,6.3
2023-10-10T08:44:02.064Z,6.8
2023-10-10T08:48:01.106Z,6.8
2023-10-10T08:52:03.195Z,7.1
2023-10-10T08:56:03.267Z,7.1
2023-10-10T09:00:01.114Z,7.1
2023-10-10T09:04:03.004Z,7.5
2023-10-10T09:08:12.196Z,7.5
2023-10-10T09:12:03.303Z,7.8
2023-10-10T09:16:01.779Z,7.8
2023-10-10T09:20:12.333Z,7.8
2023-10-10T09:24:22.187Z,8
2023-10-10T09:28:04.590Z,8
2023-10-10T09:32:01.350Z,8.3
2023-10-10T09:36:08.867Z,8.3
2023-10-10T09:40:05.086Z,8.3
2023-10-10T09:44:15.414Z,8.6
2023-10-10T09:48:07.000Z,8.6
2023-10-10T09:52:12.294Z,8.6
2023-10-10T09:56:08.285Z,8.6
2023-10-10T10:00:16.370Z,8.6
2023-10-10T10:04:03.491Z,8.8
2023-10-10T10:08:07.146Z,8.8
2023-10-10T10:12:09.116Z,9.2
2023-10-10T10:16:15.760Z,9.2
2023-10-10T10:20:12.261Z,9.2
2023-10-10T10:24:12.218Z,9.6
2023-10-10T10:28:10.629Z,9.6
2023-10-10T10:32:01.151Z,9.7
2023-10-10T10:36:06.471Z,9.7
2023-10-10T10:40:11.216Z,9.7
2023-10-10T10:44:08.674Z,9.9
2023-10-10T10:48:05.897Z,9.9
2023-10-10T10:52:11.235Z,10.2
2023-10-10T10:56:13.224Z,10.2
2023-10-10T11:00:11.219Z,10.2
2023-10-10T11:04:05.593Z,10.4
2023-10-10T11:08:11.232Z,10.4
2023-10-10T11:12:04.297Z,10.6
2023-10-10T11:16:10.824Z,10.6
2023-10-10T11:20:11.209Z,10.6
2023-10-10T11:24:02.371Z,11
2023-10-10T11:28:04.384Z,11
2023-10-10T11:32:08.540Z,11.4
2023-10-10T11:36:11.475Z,11.4
2023-10-10T11:40:22.203Z,11.4
2023-10-10T11:44:03.160Z,11.6
2023-10-10T11:48:01.097Z,11.6
2023-10-10T11:52:01.093Z,11.5
2023-10-10T11:56:02.767Z,11.5
2023-10-10T12:00:20.783Z,11.5
2023-10-10T12:04:11.196Z,11.5
2023-10-10T12:08:05.520Z,11.5
2023-10-10T12:12:03.377Z,11.5
2023-10-10T12:16:07.440Z,11.5
2023-10-10T12:20:01.109Z,11.5
2023-10-10T12:24:02.838Z,11.6
2023-10-10T12:28:00.963Z,11.6
2023-10-10T12:32:11.235Z,11.7
2023-10-10T12:36:07.549Z,11.7
2023-10-10T12:40:09.036Z,11.7
2023-10-10T12:44:02.196Z,11.9
2023-10-10T12:48:02.840Z,11.9
2023-10-10T12:52:01.610Z,12.1
2023-10-10T12:56:02.127Z,12.1
2023-10-10T13:00:11.213Z,12.1
2023-10-10T13:04:07.797Z,12
2023-10-10T13:08:06.558Z,12
2023-10-10T13:12:04.830Z,11.9
2023-10-10T13:16:11.257Z,11.9
2023-10-10T13:20:05.168Z,11.9
2023-10-10T13:24:01.182Z,11.8
2023-10-10T13:28:01.134Z,11.8
2023-10-10T13:32:01.265Z,11.6
2023-10-10T13:36:01.178Z,11.6
2023-10-10T13:40:01.265Z,11.6
2023-10-10T13:44:02.688Z,11.5
2023-10-10T13:48:01.462Z,11.5
2023-10-10T13:52:04.828Z,11.4
2023-10-10T13:56:04.622Z,11.4
2023-10-10T14:00:11.208Z,11.4
2023-10-10T14:04:04.708Z,11.2
2023-10-10T14:08:03.192Z,11.2
2023-10-10T14:12:02.276Z,11.2
2023-10-10T14:16:02.992Z,11.2
2023-10-10T14:20:01.243Z,11.2
2023-10-10T14:24:08.719Z,11.1
2023-10-10T14:28:03.354Z,11.1
2023-10-10T14:32:01.342Z,11
2023-10-10T14:36:01.015Z,11
2023-10-10T14:40:01.725Z,11
2023-10-10T14:44:01.614Z,11
2023-10-10T14:48:05.433Z,11
2023-10-10T14:52:04.602Z,10.8
2023-10-10T14:56:05.286Z,10.8
2023-10-10T15:00:00.981Z,10.8
2023-10-10T15:04:02.837Z,10.7
2023-10-10T15:08:01.121Z,10.7
2023-10-10T15:12:01.824Z,10.5
2023-10-10T15:16:00.935Z,10.5
2023-10-10T15:20:01.285Z,10.5
2023-10-10T15:24:01.250Z,10.2
2023-10-10T15:28:01.007Z,10.2
2023-10-10T15:32:03.451Z,10
2023-10-10T15:36:06.445Z,10
2023-10-10T15:40:00.968Z,10
2023-10-10T15:44:04.406Z,9.9
2023-10-10T15:48:01.039Z,9.9
2023-10-10T15:52:03.830Z,9.8
2023-10-10T15:56:08.473Z,9.8
2023-10-10T16:00:07.952Z,9.8
2023-10-10T16:04:05.444Z,9.7
2023-10-10T16:08:08.694Z,9.7
2023-10-10T16:12:01.027Z,9.6
2023-10-10T16:16:01.287Z,9.6
2023-10-10T16:20:05.440Z,9.6
2023-10-10T16:24:01.101Z,9.6
2023-10-10T16:28:00.940Z,9.6
2023-10-10T16:32:01.355Z,9.6
2023-10-10T16:36:00.951Z,9.6
2023-10-10T16:40:01.062Z,9.6
2023-10-10T16:44:01.810Z,9.7
2023-10-10T16:48:01.610Z,9.7
2023-10-10T16:52:00.890Z,9.7
2023-10-10T16:56:06.814Z,9.7
2023-10-10T17:00:00.933Z,9.7
2023-10-10T17:04:01.135Z,9.8
2023-10-10T17:08:01.055Z,9.8
2023-10-10T17:12:02.573Z,9.8
2023-10-10T17:16:00.968Z,9.8
2023-10-10T17:20:01.152Z,9.8
2023-10-10T17:24:03.893Z,9.9
2023-10-10T17:28:01.010Z,9.9
2023-10-10T17:32:01.093Z,10
2023-10-10T17:36:01.103Z,10
2023-10-10T17:40:01.123Z,10
2023-10-10T17:44:08.785Z,10
2023-10-10T17:48:05.363Z,10
2023-10-10T17:52:01.117Z,10.1
2023-10-10T17:56:03.221Z,10.1
2023-10-10T18:00:03.870Z,10.1
2023-10-10T18:04:03.090Z,10.2
2023-10-10T18:08:01.166Z,10.2
2023-10-10T18:12:00.972Z,10.2
2023-10-10T18:16:09.400Z,10.2
2023-10-10T18:20:01.025Z,10.2
2023-10-10T18:24:06.973Z,10.3
2023-10-10T18:28:00.998Z,10.3
2023-10-10T18:32:04.134Z,10.4
2023-10-10T18:36:01.013Z,10.4
2023-10-10T18:40:06.518Z,10.4
2023-10-10T18:44:01.763Z,10.5
2023-10-10T18:48:01.260Z,10.5
2023-10-10T18:52:01.001Z,10.6
2023-10-10T18:56:01.053Z,10.6
2023-10-10T19:00:06.163Z,10.6
2023-10-10T19:04:01.278Z,10.8
2023-10-10T19:08:01.205Z,10.8
2023-10-10T19:12:01.002Z,10.9
2023-10-10T19:16:01.550Z,10.9
2023-10-10T19:20:01.064Z,10.9
2023-10-10T19:24:01.655Z,11
2023-10-10T19:28:01.889Z,11
2023-10-10T19:32:03.374Z,11.2
2023-10-10T19:36:01.041Z,11.2
2023-10-10T19:40:02.755Z,11.2
2023-10-10T19:44:01.020Z,11.4
2023-10-10T19:48:05.559Z,11.4
2023-10-10T19:52:00.988Z,11.5
2023-10-10T19:56:01.396Z,11.5
2023-10-10T20:00:01.840Z,11.5
2023-10-10T20:04:01.140Z,11.7
2023-10-10T20:08:00.989Z,11.7
2023-10-10T20:12:03.263Z,12
2023-10-10T20:16:03.651Z,12
2023-10-10T20:20:01.706Z,12
2023-10-10T20:24:01.046Z,12.3
2023-10-10T20:28:02.131Z,12.3
2023-10-10T20:32:01.012Z,12.5
2023-10-10T20:36:02.932Z,12.5
2023-10-10T20:40:07.200Z,12.5
2023-10-10T20:44:02.195Z,12.6
2023-10-10T20:48:03.795Z,12.6
2023-10-10T20:52:01.528Z,12.7
2023-10-10T20:56:01.977Z,12.7
2023-10-10T21:00:01.206Z,12.7
2023-10-10T21:04:01.075Z,12.8
2023-10-10T21:08:01.635Z,12.8
2023-10-10T21:12:07.349Z,13
2023-10-10T21:16:01.491Z,13
2023-10-10T21:20:04.906Z,13
2023-10-10T21:24:01.073Z,13.1
2023-10-10T21:28:00.993Z,13.1
2023-10-10T21:32:01.708Z,13.2
2023-10-10T21:36:00.983Z,13.2
2023-10-10T21:40:01.090Z,13.2
2023-10-10T21:44:01.036Z,13.3
2023-10-10T21:48:03.838Z,13.3
2023-10-10T21:52:01.229Z,13.3
2023-10-10T21:56:03.210Z,13.3
2023-10-10T22:00:01.055Z,13.3
2023-10-10T22:04:02.570Z,13.4
2023-10-10T22:08:04.567Z,13.4
2023-10-10T22:12:01.150Z,13.5
2023-10-10T22:16:00.961Z,13.5
2023-10-10T22:20:03.091Z,13.5
2023-10-10T22:24:01.038Z,13.6
2023-10-10T22:28:01.532Z,13.6
2023-10-10T22:32:00.999Z,13.6
2023-10-10T22:36:08.200Z,13.6
2023-10-10T22:40:00.990Z,13.6
2023-10-10T22:44:01.092Z,13.6
2023-10-10T22:48:01.877Z,13.6
2023-10-10T22:52:01.082Z,13.6
2023-10-10T22:56:07.148Z,13.6
2023-10-10T23:00:06.066Z,13.6
2023-10-10T23:04:01.141Z,13.7
2023-10-10T23:08:01.744Z,13.7
2023-10-10T23:12:01.406Z,13.7
2023-10-10T23:16:01.054Z,13.7
2023-10-10T23:20:08.521Z,13.7
2023-10-10T23:24:02.735Z,13.7
2023-10-10T23:28:03.653Z,13.7
2023-10-10T23:32:02.249Z,13.6
2023-10-10T23:36:00.994Z,13.6
2023-10-10T23:40:02.327Z,13.6
2023-10-10T23:44:08.549Z,13.6
2023-10-10T23:48:01.708Z,13.6
2023-10-10T23:52:01.188Z,13.6
2023-10-10T23:56:02.257Z,13.6
