createdAt,value
2023-05-10T00:00:37.162Z,49546.50
2023-05-10T00:05:48.836Z,49530.50
2023-05-10T00:10:56.087Z,49534.50
2023-05-10T00:16:00.343Z,49552.50
2023-05-10T00:21:04.817Z,49542.50
2023-05-10T00:26:10.587Z,49534.50
2023-05-10T00:31:15.939Z,49552.50
2023-05-10T00:36:20.433Z,49514.53
2023-05-10T00:41:25.976Z,49522.53
2023-05-10T00:46:32.374Z,49538.50
2023-05-10T00:51:37.644Z,49546.50
2023-05-10T00:56:44.866Z,49538.50
2023-05-10T01:01:49.778Z,49528.50
2023-05-10T01:06:54.889Z,49520.53
2023-05-10T01:12:02.278Z,49526.50
2023-05-10T01:17:08.489Z,49492.53
2023-05-10T01:22:33.379Z,49546.50
2023-05-10T01:27:58.609Z,49530.50
2023-05-10T01:33:09.901Z,49508.53
2023-05-10T01:38:21.483Z,49538.50
2023-05-10T01:43:31.237Z,49540.50
2023-05-10T01:48:36.989Z,49534.50
2023-05-10T01:53:42.467Z,49512.53
2023-05-10T01:58:51.091Z,49518.53
2023-05-10T02:03:58.289Z,49522.53
2023-05-10T02:09:03.981Z,49522.53
2023-05-10T02:14:11.896Z,49534.50
2023-05-10T02:19:19.268Z,49526.50
2023-05-10T02:24:26.750Z,49554.50
2023-05-10T02:29:32.520Z,49556.50
2023-05-10T02:34:38.780Z,49532.50
2023-05-10T02:39:46.797Z,49564.50
2023-05-10T02:44:52.978Z,49562.50
2023-05-10T02:49:58.718Z,49554.50
2023-05-10T02:55:07.578Z,49554.50
2023-05-10T03:00:12.899Z,49546.50
2023-05-10T03:05:18.668Z,49560.50
2023-05-10T03:10:26.903Z,49518.53
2023-05-10T03:15:44.723Z,49588.47
2023-05-10T03:20:53.132Z,49554.50
2023-05-10T03:25:58.046Z,49590.47
2023-05-10T03:31:02.717Z,49574.47
2023-05-10T03:36:10.786Z,49586.47
2023-05-10T03:41:15.336Z,49574.47
2023-05-10T03:46:20.083Z,49600.47
2023-05-10T03:51:29.404Z,49596.47
2023-05-10T03:56:34.479Z,49578.47
2023-05-10T04:01:38.875Z,49612.47
2023-05-10T04:06:44.721Z,49590.47
2023-05-10T04:11:49.121Z,49590.47
2023-05-10T04:16:53.587Z,49630.44
2023-05-10T04:21:59.779Z,49652.44
2023-05-10T04:27:04.166Z,49634.44
2023-05-10T04:32:08.585Z,49646.44
2023-05-10T04:37:14.066Z,49634.44
2023-05-10T04:42:18.414Z,49644.44
2023-05-10T04:47:22.649Z,49618.47
2023-05-10T04:52:28.210Z,49672.44
2023-05-10T04:57:32.367Z,49660.44
2023-05-10T05:02:36.556Z,49690.41
2023-05-10T05:07:42.743Z,49716.41
2023-05-10T05:12:47.384Z,49728.41
2023-05-10T05:17:51.712Z,49796.34
2023-05-10T05:22:57.848Z,49736.38
2023-05-10T05:28:02.798Z,49776.38
2023-05-10T05:33:07.707Z,49790.34
2023-05-10T05:38:13.724Z,49806.34
2023-05-10T05:43:18.117Z,49850.31
2023-05-10T05:48:22.431Z,49856.31
2023-05-10T05:53:28.566Z,49970.25
2023-05-10T05:58:33.018Z,50214.13
2023-05-10T06:03:37.502Z,50450.03
2023-05-10T06:08:43.113Z,50558.00
2023-05-10T06:13:48.470Z,51205.78
2023-05-10T06:18:52.809Z,51109.81
2023-05-10T06:23:58.673Z,51433.75
2023-05-10T06:29:03.129Z,51209.78
2023-05-10T06:34:09.177Z,51181.81
2023-05-10T06:39:15.221Z,51819.72
2023-05-10T06:44:19.347Z,51421.75
2023-05-10T06:49:23.573Z,51233.78
2023-05-10T06:54:29.230Z,51241.78
2023-05-10T06:59:33.704Z,51249.78
2023-05-10T07:04:38.247Z,51515.75
2023-05-10T07:09:44.126Z,51469.75
2023-05-10T07:14:48.300Z,51781.72
2023-05-10T07:19:52.752Z,52261.72
2023-05-10T07:24:58.415Z,52765.75
2023-05-10T07:30:02.763Z,52893.78
2023-05-10T07:35:07.946Z,53013.81
2023-05-10T07:40:13.940Z,52097.69
2023-05-10T07:45:18.840Z,51757.72
2023-05-10T07:50:26.188Z,52101.69
2023-05-10T07:55:32.016Z,52957.81
2023-05-10T08:00:36.622Z,52341.72
2023-05-10T08:05:41.700Z,52281.72
2023-05-10T08:10:47.688Z,52769.75
2023-05-10T08:15:54.162Z,52287.72
2023-05-10T08:20:58.549Z,51543.75
2023-05-10T08:26:04.165Z,51977.69
2023-05-10T08:31:08.579Z,51585.72
2023-05-10T08:36:15.395Z,51733.72
2023-05-10T08:41:22.524Z,51449.75
2023-05-10T08:46:28.871Z,51357.75
2023-05-10T08:51:38.906Z,51853.72
2023-05-10T08:56:44.923Z,51309.78
2023-05-10T09:01:50.658Z,50867.88
2023-05-10T09:06:54.852Z,51175.81
2023-05-10T09:12:00.971Z,51211.78
2023-05-10T09:17:05.394Z,51067.81
2023-05-10T09:22:09.792Z,50767.91
2023-05-10T09:27:15.361Z,50725.94
2023-05-10T09:32:20.024Z,50526.00
2023-05-10T09:37:32.171Z,50478.03
2023-05-10T09:42:38.024Z,50681.94
2023-05-10T09:47:42.442Z,50693.94
2023-05-10T09:52:52.208Z,50639.97
2023-05-10T09:58:03.653Z,50564.00
2023-05-10T10:03:08.184Z,50709.94
2023-05-10T10:08:14.223Z,50805.91
2023-05-10T10:13:20.273Z,50941.88
2023-05-10T10:18:28.426Z,50683.94
2023-05-10T10:23:33.009Z,50891.88
2023-05-10T10:28:48.628Z,50995.84
2023-05-10T10:34:01.831Z,50817.91
2023-05-10T10:39:12.407Z,50861.88
2023-05-10T10:44:28.973Z,50827.91
2023-05-10T10:49:34.772Z,51019.84
2023-05-10T10:54:39.513Z,51125.81
2023-05-10T10:59:48.214Z,50889.88
2023-05-10T11:04:52.507Z,50881.88
2023-05-10T11:09:57.498Z,50719.94
2023-05-10T11:15:04.066Z,50687.94
2023-05-10T11:20:12.336Z,50805.91
2023-05-10T11:25:16.674Z,51023.84
2023-05-10T11:30:22.334Z,51213.78
2023-05-10T11:35:29.974Z,51529.75
2023-05-10T11:40:34.477Z,51583.72
2023-05-10T11:45:40.695Z,51379.75
2023-05-10T11:50:46.520Z,51279.78
2023-05-10T11:55:51.131Z,51061.81
2023-05-10T12:00:57.064Z,51229.78
2023-05-10T12:06:03.652Z,51321.78
2023-05-10T12:11:09.817Z,51091.81
2023-05-10T12:16:19.630Z,51069.81
2023-05-10T12:21:24.281Z,51239.78
2023-05-10T12:26:30.242Z,51115.81
2023-05-10T12:31:36.018Z,51181.81
2023-05-10T12:36:41.357Z,50923.88
2023-05-10T12:41:45.693Z,51107.81
2023-05-10T12:46:51.606Z,50835.91
2023-05-10T12:51:56.038Z,50819.91
2023-05-10T12:57:00.257Z,51187.81
2023-05-10T13:02:05.956Z,51069.81
2023-05-10T13:07:10.866Z,51047.84
2023-05-10T13:12:15.345Z,50915.88
2023-05-10T13:17:21.184Z,50821.91
2023-05-10T13:22:36.399Z,51105.81
2023-05-10T13:27:42.299Z,50897.88
2023-05-10T13:32:48.085Z,50731.94
2023-05-10T13:37:52.272Z,50705.94
2023-05-10T13:42:56.601Z,50741.94
2023-05-10T13:48:02.706Z,50877.88
2023-05-10T13:53:06.985Z,51293.78
2023-05-10T13:58:11.835Z,50801.91
2023-05-10T14:03:18.436Z,50735.94
2023-05-10T14:08:22.803Z,50671.94
2023-05-10T14:13:27.146Z,50737.94
2023-05-10T14:18:33.036Z,50697.94
2023-05-10T14:23:37.416Z,50783.91
2023-05-10T14:28:41.796Z,50889.88
2023-05-10T14:33:47.449Z,50799.91
2023-05-10T14:38:51.973Z,50729.94
2023-05-10T14:43:56.031Z,50677.94
2023-05-10T14:49:01.986Z,50591.97
2023-05-10T14:54:06.442Z,50585.97
2023-05-10T14:59:10.884Z,50665.94
2023-05-10T15:04:17.656Z,50603.97
2023-05-10T15:09:22.399Z,50713.94
2023-05-10T15:14:27.127Z,51493.75
2023-05-10T15:19:32.628Z,51507.75
2023-05-10T15:24:36.959Z,50853.88
2023-05-10T15:29:42.110Z,50625.97
2023-05-10T15:34:47.988Z,50597.97
2023-05-10T15:39:52.642Z,50597.97
2023-05-10T15:44:56.746Z,50621.97
2023-05-10T15:50:02.449Z,50617.97
2023-05-10T15:55:13.214Z,50657.94
2023-05-10T16:00:18.171Z,50609.97
2023-05-10T16:05:24.456Z,50601.97
2023-05-10T16:10:28.947Z,50649.97
2023-05-10T16:15:33.206Z,50605.97
2023-05-10T16:20:38.798Z,50522.00
2023-05-10T16:25:43.234Z,50472.03
2023-05-10T16:30:47.820Z,50490.00
2023-05-10T16:35:53.723Z,50384.06
2023-05-10T16:40:58.280Z,50428.03
2023-05-10T16:46:02.428Z,50422.03
2023-05-10T16:51:11.706Z,50370.06
2023-05-10T16:56:17.886Z,50374.06
2023-05-10T17:01:23.744Z,50418.03
2023-05-10T17:06:30.638Z,50404.06
2023-05-10T17:11:34.765Z,50300.09
2023-05-10T17:16:39.057Z,50286.09
2023-05-10T17:21:45.027Z,50262.13
2023-05-10T17:26:49.414Z,50226.13
2023-05-10T17:31:53.896Z,50290.09
2023-05-10T17:36:59.780Z,50248.13
2023-05-10T17:42:04.415Z,50162.16
2023-05-10T17:47:08.477Z,50134.16
2023-05-10T17:52:14.232Z,50070.19
2023-05-10T17:57:18.656Z,50018.22
2023-05-10T18:02:22.985Z,50018.22
2023-05-10T18:07:30.184Z,50012.22
2023-05-10T18:12:34.524Z,49986.25
2023-05-10T18:17:38.685Z,49950.25
2023-05-10T18:22:44.569Z,49986.25
2023-05-10T18:27:49.263Z,49956.25
2023-05-10T18:32:54.086Z,49918.28
2023-05-10T18:37:59.790Z,49928.28
2023-05-10T18:43:04.820Z,49906.28
2023-05-10T18:48:09.271Z,49868.31
2023-05-10T18:53:15.191Z,49882.31
2023-05-10T18:58:20.171Z,49888.31
2023-05-10T19:03:24.295Z,49874.31
2023-05-10T19:08:29.788Z,49868.31
2023-05-10T19:13:33.864Z,49834.34
2023-05-10T19:18:40.058Z,49818.34
2023-05-10T19:23:46.966Z,49788.34
2023-05-10T19:28:52.301Z,49774.38
2023-05-10T19:33:58.044Z,49726.38
2023-05-10T19:39:06.351Z,49728.41
2023-05-10T19:44:10.742Z,49692.41
2023-05-10T19:49:15.435Z,49746.38
2023-05-10T19:54:21.292Z,49700.41
2023-05-10T19:59:25.445Z,49712.41
2023-05-10T20:04:29.723Z,49670.44
2023-05-10T20:09:35.285Z,49690.41
2023-05-10T20:14:39.822Z,49670.44
2023-05-10T20:19:43.974Z,49670.44
2023-05-10T20:24:49.559Z,49684.41
2023-05-10T20:29:53.807Z,49692.41
2023-05-10T20:34:58.368Z,49668.44
2023-05-10T20:40:04.553Z,49654.44
2023-05-10T20:45:10.361Z,49618.47
2023-05-10T20:50:14.820Z,49632.44
2023-05-10T20:55:20.450Z,49596.47
2023-05-10T21:00:24.541Z,49592.47
2023-05-10T21:05:28.763Z,49590.47
2023-05-10T21:10:34.939Z,49578.47
2023-05-10T21:15:39.535Z,49558.50
2023-05-10T21:20:43.632Z,49540.50
2023-05-10T21:25:49.535Z,49550.50
2023-05-10T21:30:53.876Z,49542.50
2023-05-10T21:35:58.661Z,49514.53
2023-05-10T21:41:08.245Z,49530.50
2023-05-10T21:46:13.553Z,49482.53
2023-05-10T21:51:18.186Z,49514.53
2023-05-10T21:56:24.014Z,49474.56
2023-05-10T22:01:28.520Z,49490.53
2023-05-10T22:06:34.869Z,49488.53
2023-05-10T22:11:40.571Z,49510.53
2023-05-10T22:16:44.885Z,49514.53
2023-05-10T22:21:49.151Z,49480.53
2023-05-10T22:26:56.903Z,49512.53
2023-05-10T22:32:05.891Z,49536.50
2023-05-10T22:37:10.434Z,49540.50
2023-05-10T22:42:16.413Z,49480.53
2023-05-10T22:47:20.621Z,49518.53
2023-05-10T22:52:24.881Z,49530.50
2023-05-10T22:57:30.531Z,49518.53
2023-05-10T23:02:34.708Z,49520.53
2023-05-10T23:07:38.989Z,49518.53
2023-05-10T23:12:44.532Z,49518.53
2023-05-10T23:17:48.761Z,49518.53
2023-05-10T23:22:52.915Z,49506.53
2023-05-10T23:27:58.628Z,49490.53
2023-05-10T23:33:03.496Z,49502.53
2023-05-10T23:38:08.048Z,49466.56
2023-05-10T23:43:16.283Z,49462.56
2023-05-10T23:48:20.639Z,49462.56
2023-05-10T23:53:25.298Z,49446.56
2023-05-10T23:58:30.947Z,49460.56
