createdAt,value
2022-11-22T00:01:03.377Z,99488.44
2022-11-22T00:03:43.657Z,99482.41
2022-11-22T00:06:25.336Z,99476.44
2022-11-22T00:09:12.418Z,99455.66
2022-11-22T00:11:46.207Z,99454.00
2022-11-22T00:14:27.901Z,99452.13
2022-11-22T00:17:04.975Z,99443.50
2022-11-22T00:19:42.277Z,99445.31
2022-11-22T00:22:19.272Z,99449.50
2022-11-22T00:24:55.664Z,99441.88
2022-11-22T00:27:42.383Z,99438.22
2022-11-22T00:30:20.443Z,99437.22
2022-11-22T00:33:02.450Z,99428.56
2022-11-22T00:35:36.985Z,99415.06
2022-11-22T00:38:17.993Z,99423.53
2022-11-22T00:41:01.444Z,99426.97
2022-11-22T00:43:51.443Z,99426.75
2022-11-22T00:46:21.225Z,99420.63
2022-11-22T00:48:51.000Z,99420.53
2022-11-22T00:51:26.223Z,99411.72
2022-11-22T00:53:57.297Z,99410.06
2022-11-22T00:56:36.622Z,99406.47
2022-11-22T00:59:05.780Z,99404.91
2022-11-22T01:01:47.457Z,99414.25
2022-11-22T01:04:21.313Z,99415.97
2022-11-22T01:07:02.042Z,99413.31
2022-11-22T01:09:36.561Z,99414.97
2022-11-22T01:12:15.260Z,99411.59
2022-11-22T01:15:00.215Z,99406.38
2022-11-22T01:17:36.788Z,99397.56
2022-11-22T01:20:19.354Z,99405.50
2022-11-22T01:23:00.182Z,99404.72
2022-11-22T01:25:34.554Z,99400.16
2022-11-22T01:28:04.982Z,99388.09
2022-11-22T01:30:34.091Z,99393.19
2022-11-22T01:33:07.205Z,99386.91
2022-11-22T01:35:42.839Z,99388.59
2022-11-22T01:38:15.346Z,99388.69
2022-11-22T01:41:04.831Z,99385.13
2022-11-22T01:43:41.566Z,99393.75
2022-11-22T01:46:22.393Z,99395.44
2022-11-22T01:49:00.271Z,99393.84
2022-11-22T01:52:08.109Z,99397.25
2022-11-22T01:54:58.701Z,99392.09
2022-11-22T01:58:03.563Z,99390.53
2022-11-22T02:00:43.995Z,99384.19
2022-11-22T02:03:27.939Z,99410.28
2022-11-22T02:06:10.239Z,99403.31
2022-11-22T02:09:02.679Z,99394.72
2022-11-22T02:11:44.496Z,99399.03
2022-11-22T02:14:14.337Z,99401.56
2022-11-22T02:16:53.854Z,99404.25
2022-11-22T02:19:43.562Z,99398.25
2022-11-22T02:22:23.393Z,99397.38
2022-11-22T02:25:00.135Z,99401.72
2022-11-22T02:27:32.100Z,99411.38
2022-11-22T02:30:02.938Z,99415.69
2022-11-22T02:32:35.345Z,99404.22
2022-11-22T02:35:16.584Z,99390.44
2022-11-22T02:37:57.114Z,99388.84
2022-11-22T02:40:58.873Z,99381.75
2022-11-22T02:43:41.264Z,99377.63
2022-11-22T02:46:11.288Z,99369.81
2022-11-22T02:48:49.761Z,99360.25
2022-11-22T02:51:26.930Z,99357.66
2022-11-22T02:54:03.632Z,99367.22
2022-11-22T02:57:01.497Z,99354.13
2022-11-22T03:00:00.658Z,99364.53
2022-11-22T03:05:57.095Z,99375.78
2022-11-22T03:08:51.808Z,99371.31
2022-11-22T03:11:43.532Z,99364.72
2022-11-22T03:14:35.168Z,99359.44
2022-11-22T03:20:21.942Z,99355.78
2022-11-22T03:23:41.581Z,99355.69
2022-11-22T03:26:33.326Z,99358.38
2022-11-22T03:29:10.562Z,99362.59
2022-11-22T03:31:50.521Z,99350.38
2022-11-22T03:34:24.627Z,99356.97
2022-11-22T03:36:55.186Z,99359.44
2022-11-22T03:39:34.517Z,99358.56
2022-11-22T03:42:01.947Z,99358.50
2022-11-22T03:44:46.228Z,99356.69
2022-11-22T03:47:18.163Z,99354.94
2022-11-22T03:50:05.786Z,99357.53
2022-11-22T03:52:36.237Z,99353.34
2022-11-22T03:55:27.237Z,99351.38
2022-11-22T03:58:07.384Z,99332.34
2022-11-22T04:00:45.270Z,99328.97
2022-11-22T04:03:17.404Z,99323.06
2022-11-22T04:05:49.031Z,99325.53
2022-11-22T04:08:24.931Z,99334.06
2022-11-22T04:10:59.712Z,99330.44
2022-11-22T04:13:54.709Z,99326.09
2022-11-22T04:16:22.109Z,99332.19
2022-11-22T04:18:51.514Z,99328.69
2022-11-22T04:21:41.095Z,99323.38
2022-11-22T04:24:44.177Z,99314.59
2022-11-22T04:27:10.824Z,99292.94
2022-11-22T04:29:37.505Z,99297.53
2022-11-22T04:32:23.444Z,99305.50
2022-11-22T04:34:50.277Z,99302.97
2022-11-22T04:37:17.015Z,99302.53
2022-11-22T04:39:43.719Z,99296.56
2022-11-22T04:42:29.146Z,99292.63
2022-11-22T04:44:56.630Z,99305.50
2022-11-22T04:47:45.042Z,99304.31
2022-11-22T04:50:34.452Z,99297.78
2022-11-22T04:53:01.071Z,99302.78
2022-11-22T04:55:27.726Z,99302.91
2022-11-22T04:57:59.172Z,99295.94
2022-11-22T05:00:27.670Z,99296.13
2022-11-22T05:02:54.365Z,99297.16
2022-11-22T05:05:22.849Z,99296.47
2022-11-22T05:07:49.654Z,99284.78
2022-11-22T05:10:18.967Z,99297.31
2022-11-22T05:12:49.554Z,99294.84
2022-11-22T05:15:16.200Z,99296.75
2022-11-22T05:17:42.882Z,99298.53
2022-11-22T05:20:09.810Z,99294.91
2022-11-22T05:22:55.389Z,99302.91
2022-11-22T05:25:25.468Z,99309.06
2022-11-22T05:27:53.263Z,99314.16
2022-11-22T05:30:19.896Z,99301.31
2022-11-22T05:32:46.484Z,99316.88
2022-11-22T05:35:13.060Z,99313.25
2022-11-22T05:37:39.683Z,99314.34
2022-11-22T05:40:06.614Z,99309.16
2022-11-22T05:42:34.559Z,99307.81
2022-11-22T05:45:01.147Z,99302.28
2022-11-22T05:47:27.745Z,99295.50
2022-11-22T05:49:54.335Z,99305.09
2022-11-22T05:52:24.335Z,99303.16
2022-11-22T05:54:50.932Z,99320.56
2022-11-22T05:57:17.580Z,99310.88
2022-11-22T05:59:44.556Z,99317.59
2022-11-22T06:02:11.322Z,99322.72
2022-11-22T06:04:38.012Z,99325.28
2022-11-22T06:07:09.751Z,99328.78
2022-11-22T06:09:36.827Z,99324.69
2022-11-22T06:12:03.550Z,99322.03
2022-11-22T06:14:30.131Z,99315.03
2022-11-22T06:16:56.827Z,99299.44
2022-11-22T06:19:23.408Z,99318.34
2022-11-22T06:21:50.069Z,99328.31
2022-11-22T06:24:16.649Z,99329.91
2022-11-22T06:26:43.283Z,99340.84
2022-11-22T06:29:09.910Z,99331.31
2022-11-22T06:31:37.165Z,99327.81
2022-11-22T06:34:03.772Z,99335.50
2022-11-22T06:36:31.463Z,99337.09
2022-11-22T06:38:58.214Z,99346.44
2022-11-22T06:41:26.735Z,99341.41
2022-11-22T06:43:54.082Z,99343.88
2022-11-22T06:46:21.648Z,99341.06
2022-11-22T06:48:48.339Z,99346.22
2022-11-22T06:51:16.014Z,99340.94
2022-11-22T06:53:47.838Z,99342.66
2022-11-22T06:56:19.071Z,99331.28
2022-11-22T06:58:45.839Z,99337.38
2022-11-22T07:01:13.569Z,99338.22
2022-11-22T07:03:40.438Z,99350.34
2022-11-22T07:06:07.794Z,99346.09
2022-11-22T07:08:34.557Z,99352.97
2022-11-22T07:11:04.739Z,99343.16
2022-11-22T07:13:32.098Z,99343.16
2022-11-22T07:15:59.268Z,99356.94
2022-11-22T07:18:26.291Z,99359.31
2022-11-22T07:20:53.043Z,99357.66
2022-11-22T07:23:19.735Z,99365.31
2022-11-22T07:25:46.837Z,99361.00
2022-11-22T07:28:14.151Z,99369.69
2022-11-22T07:30:43.978Z,99372.25
2022-11-22T07:33:11.015Z,99380.06
2022-11-22T07:35:37.715Z,99379.16
2022-11-22T07:38:04.408Z,99376.50
2022-11-22T07:40:31.062Z,99375.53
2022-11-22T07:42:58.786Z,99377.13
2022-11-22T07:45:25.631Z,99367.41
2022-11-22T07:47:52.230Z,99356.97
2022-11-22T07:50:18.860Z,99359.59
2022-11-22T07:52:45.509Z,99370.81
2022-11-22T07:55:14.264Z,99372.53
2022-11-22T07:57:41.101Z,99366.44
2022-11-22T08:00:08.067Z,99357.72
2022-11-22T08:02:34.718Z,99352.50
2022-11-22T08:05:02.021Z,99350.56
2022-11-22T08:07:28.734Z,99347.00
2022-11-22T08:09:55.432Z,99351.25
2022-11-22T08:12:22.063Z,99349.56
2022-11-22T08:14:48.664Z,99346.78
2022-11-22T08:17:15.323Z,99351.31
2022-11-22T08:19:41.892Z,99350.22
2022-11-22T08:22:08.550Z,99333.69
2022-11-22T08:24:35.153Z,99338.16
2022-11-22T08:27:01.782Z,99337.19
2022-11-22T08:29:29.466Z,99330.25
2022-11-22T08:31:56.217Z,99330.09
2022-11-22T08:34:22.846Z,99324.75
2022-11-22T08:36:49.482Z,99317.88
2022-11-22T08:39:16.118Z,99311.31
2022-11-22T08:41:42.959Z,99318.25
2022-11-22T08:44:09.553Z,99319.22
2022-11-22T08:46:36.182Z,99314.88
2022-11-22T08:49:04.029Z,99313.94
2022-11-22T08:51:30.630Z,99317.34
2022-11-22T08:53:57.245Z,99312.25
2022-11-22T08:56:24.000Z,99324.94
2022-11-22T08:58:50.611Z,99319.66
2022-11-22T09:01:18.288Z,99326.63
2022-11-22T09:03:45.219Z,99338.66
2022-11-22T09:09:22.024Z,99343.56
2022-11-22T09:11:46.044Z,99355.63
2022-11-22T09:14:12.731Z,99351.91
2022-11-22T09:16:39.312Z,99357.13
2022-11-22T09:19:05.986Z,99374.34
2022-11-22T09:21:32.602Z,99367.28
2022-11-22T09:23:59.240Z,99375.25
2022-11-22T09:26:25.891Z,99372.41
2022-11-22T09:28:53.508Z,99379.38
2022-11-22T09:31:23.232Z,99367.00
2022-11-22T09:33:50.272Z,99366.09
2022-11-22T09:36:17.604Z,99364.28
2022-11-22T09:38:44.532Z,99365.06
2022-11-22T09:41:23.650Z,99363.19
2022-11-22T09:43:57.315Z,99368.47
2022-11-22T09:46:30.753Z,99359.59
2022-11-22T09:49:10.482Z,99384.84
2022-11-22T09:51:41.774Z,99384.75
2022-11-22T09:54:09.581Z,99372.47
2022-11-22T09:56:36.227Z,99381.03
2022-11-22T09:59:06.903Z,99376.72
2022-11-22T10:02:11.618Z,99372.41
2022-11-22T10:04:45.519Z,99375.75
2022-11-22T10:07:13.922Z,99372.81
2022-11-22T10:09:48.177Z,99365.84
2022-11-22T10:12:16.742Z,99382.16
2022-11-22T10:14:58.865Z,99365.78
2022-11-22T10:17:28.800Z,99370.94
2022-11-22T10:20:15.475Z,99371.63
2022-11-22T10:22:42.126Z,99375.88
2022-11-22T10:25:32.440Z,99375.72
2022-11-22T10:28:00.954Z,99364.47
2022-11-22T10:30:30.122Z,99372.16
2022-11-22T10:33:11.809Z,99376.56
2022-11-22T10:35:38.387Z,99375.50
2022-11-22T10:38:12.092Z,99367.66
2022-11-22T10:40:43.274Z,99369.25
2022-11-22T10:43:28.328Z,99375.50
2022-11-22T10:46:16.729Z,99379.78
2022-11-22T10:48:52.390Z,99389.38
2022-11-22T10:51:27.406Z,99386.78
2022-11-22T10:53:56.538Z,99404.94
2022-11-22T10:56:30.110Z,99396.84
2022-11-22T10:59:03.395Z,99400.91
2022-11-22T11:01:30.018Z,99400.00
2022-11-22T11:03:58.317Z,99396.47
2022-11-22T11:07:04.840Z,99390.34
2022-11-22T11:10:09.169Z,99391.09
2022-11-22T11:12:15.588Z,99382.59
2022-11-22T11:14:58.486Z,99380.72
2022-11-22T11:17:28.701Z,99380.78
2022-11-22T11:19:58.170Z,99390.25
2022-11-22T11:22:50.369Z,99388.41
2022-11-22T11:25:27.988Z,99391.84
2022-11-22T11:27:54.633Z,99379.75
2022-11-22T11:30:21.210Z,99370.09
2022-11-22T11:32:52.036Z,99372.50
2022-11-22T11:35:19.114Z,99377.00
2022-11-22T11:37:45.868Z,99364.84
2022-11-22T11:40:31.960Z,99358.66
2022-11-22T11:43:17.495Z,99367.13
2022-11-22T11:45:44.713Z,99367.84
2022-11-22T11:48:43.993Z,99370.31
2022-11-22T11:51:33.925Z,99376.19
2022-11-22T11:54:02.445Z,99376.16
2022-11-22T11:56:35.146Z,99365.50
2022-11-22T11:59:04.096Z,99366.31
2022-11-22T12:01:35.743Z,99359.44
2022-11-22T12:04:05.294Z,99362.81
2022-11-22T12:06:32.352Z,99357.50
2022-11-22T12:08:59.983Z,99354.78
2022-11-22T12:11:31.028Z,99366.00
2022-11-22T12:14:18.995Z,99367.84
2022-11-22T12:16:46.510Z,99360.00
2022-11-22T12:19:24.516Z,99360.66
2022-11-22T12:21:55.923Z,99355.53
2022-11-22T12:24:52.652Z,99374.56
2022-11-22T12:27:29.317Z,99367.38
2022-11-22T12:29:56.677Z,99357.09
2022-11-22T12:32:27.699Z,99373.00
2022-11-22T12:34:58.942Z,99367.72
2022-11-22T12:37:28.659Z,99359.72
2022-11-22T12:39:55.928Z,99358.94
2022-11-22T12:42:30.097Z,99362.31
2022-11-22T12:45:06.829Z,99352.00
2022-11-22T12:47:36.036Z,99341.38
2022-11-22T12:50:23.020Z,99335.41
2022-11-22T12:52:51.187Z,99325.06
2022-11-22T12:55:18.910Z,99333.84
2022-11-22T12:57:50.796Z,99326.09
2022-11-22T13:00:18.244Z,99325.16
2022-11-22T13:03:04.711Z,99333.28
2022-11-22T13:05:35.739Z,99347.84
2022-11-22T13:08:16.201Z,99353.06
2022-11-22T13:10:42.782Z,99344.09
2022-11-22T13:13:16.807Z,99339.72
2022-11-22T13:15:44.900Z,99334.63
2022-11-22T13:18:12.768Z,99340.91
2022-11-22T13:20:43.243Z,99342.47
2022-11-22T13:23:23.057Z,99334.75
2022-11-22T13:25:57.049Z,99331.03
2022-11-22T13:28:24.826Z,99330.94
2022-11-22T13:31:09.996Z,99331.03
2022-11-22T13:33:37.213Z,99330.03
2022-11-22T13:36:22.853Z,99325.59
2022-11-22T13:38:49.545Z,99324.63
2022-11-22T13:41:20.649Z,99323.66
2022-11-22T13:43:57.133Z,99332.50
2022-11-22T13:46:42.680Z,99326.38
2022-11-22T13:49:14.072Z,99317.59
2022-11-22T13:51:51.305Z,99323.75
2022-11-22T13:54:53.707Z,99337.69
2022-11-22T13:57:27.469Z,99328.16
2022-11-22T14:00:18.805Z,99338.69
2022-11-22T14:02:45.380Z,99334.28
2022-11-22T14:05:19.187Z,99338.59
2022-11-22T14:07:46.020Z,99332.38
2022-11-22T14:10:31.635Z,99334.09
2022-11-22T14:12:58.246Z,99335.75
2022-11-22T14:15:31.894Z,99332.31
2022-11-22T14:18:17.511Z,99327.00
2022-11-22T14:20:48.581Z,99326.75
2022-11-22T14:23:47.620Z,99326.44
2022-11-22T14:26:28.655Z,99337.84
2022-11-22T14:28:58.326Z,99337.94
2022-11-22T14:31:29.376Z,99335.56
2022-11-22T14:34:15.092Z,99329.44
2022-11-22T14:36:41.742Z,99344.97
2022-11-22T14:39:33.432Z,99339.81
2022-11-22T14:42:00.305Z,99340.47
2022-11-22T14:44:28.034Z,99338.75
2022-11-22T14:46:56.205Z,99346.53
2022-11-22T14:49:32.482Z,99348.44
2022-11-22T14:51:59.407Z,99359.53
2022-11-22T14:54:31.107Z,99343.84
2022-11-22T14:57:03.955Z,99350.94
2022-11-22T14:59:39.434Z,99354.19
2022-11-22T15:02:25.064Z,99351.69
2022-11-22T15:09:16.796Z,99354.47
2022-11-22T15:09:23.397Z,99352.91
2022-11-22T15:10:51.548Z,99349.41
2022-11-22T15:13:22.017Z,99350.41
2022-11-22T15:58:25.126Z,99365.81
2022-11-22T16:00:51.765Z,99376.97
2022-11-22T16:03:39.143Z,99385.47
2022-11-22T16:06:12.048Z,99384.56
2022-11-22T16:08:39.125Z,99385.41
2022-11-22T16:11:05.836Z,99388.88
2022-11-22T16:13:33.320Z,99384.56
2022-11-22T16:16:23.320Z,99384.47
2022-11-22T16:18:50.945Z,99394.19
2022-11-22T16:21:21.718Z,99382.81
2022-11-22T16:23:58.665Z,99379.25
2022-11-22T16:26:26.291Z,99387.97
2022-11-22T16:28:53.348Z,99381.94
2022-11-22T16:31:23.946Z,99385.41
2022-11-22T16:33:51.064Z,99384.47
2022-11-22T16:36:18.493Z,99387.81
2022-11-22T16:38:45.209Z,99377.09
2022-11-22T16:41:24.780Z,99385.13
2022-11-22T16:43:55.365Z,99388.72
2022-11-22T16:46:22.075Z,99382.50
2022-11-22T16:48:48.779Z,99385.19
2022-11-22T16:51:16.331Z,99381.78
2022-11-22T16:53:43.915Z,99390.50
2022-11-22T16:56:20.812Z,99388.78
2022-11-22T16:58:47.739Z,99394.81
2022-11-22T17:01:19.043Z,99394.75
2022-11-22T17:03:46.109Z,99395.66
2022-11-22T17:06:16.266Z,99405.28
2022-11-22T17:08:42.896Z,99407.69
2022-11-22T17:11:09.857Z,99409.53
2022-11-22T17:13:36.709Z,99415.47
2022-11-22T17:16:03.796Z,99415.59
2022-11-22T17:18:30.428Z,99425.09
2022-11-22T17:20:57.203Z,99427.56
2022-11-22T17:23:29.372Z,99424.09
2022-11-22T17:25:56.019Z,99412.78
2022-11-22T17:28:22.787Z,99414.47
2022-11-22T17:30:49.474Z,99412.72
2022-11-22T17:33:16.276Z,99408.34
2022-11-22T17:35:45.199Z,99408.41
2022-11-22T17:38:12.292Z,99412.38
2022-11-22T17:40:38.972Z,99419.31
2022-11-22T17:43:05.561Z,99416.91
2022-11-22T17:45:32.387Z,99414.38
2022-11-22T17:47:59.098Z,99420.38
2022-11-22T17:50:25.701Z,99419.44
2022-11-22T17:52:55.327Z,99424.75
2022-11-22T17:55:21.976Z,99424.59
2022-11-22T17:57:55.722Z,99428.94
2022-11-22T18:00:28.415Z,99433.31
2022-11-22T18:02:56.770Z,99449.16
2022-11-22T18:05:23.442Z,99445.63
2022-11-22T18:07:50.145Z,99456.00
2022-11-22T18:10:16.833Z,99453.47
2022-11-22T18:12:52.563Z,99458.69
2022-11-22T18:15:25.572Z,99450.00
2022-11-22T18:17:52.301Z,99460.59
2022-11-22T18:20:18.901Z,99462.28
2022-11-22T18:22:45.481Z,99457.84
2022-11-22T18:25:12.112Z,99460.25
2022-11-22T18:27:42.102Z,99462.03
2022-11-22T18:30:13.111Z,99465.63
2022-11-22T18:32:39.710Z,99460.47
2022-11-22T18:35:06.479Z,99463.94
2022-11-22T18:37:33.331Z,99464.69
2022-11-22T18:40:00.112Z,99469.16
2022-11-22T18:42:26.721Z,99475.31
2022-11-22T18:44:53.395Z,99457.78
2022-11-22T18:47:20.161Z,99462.22
2022-11-22T18:49:48.223Z,99466.69
2022-11-22T18:52:17.865Z,99458.88
2022-11-22T18:54:47.647Z,99451.84
2022-11-22T18:57:16.559Z,99456.22
2022-11-22T19:03:31.148Z,99463.78
2022-11-22T19:12:44.181Z,99460.50
2022-11-22T19:15:11.121Z,99463.03
2022-11-22T19:17:40.882Z,99461.38
2022-11-22T19:20:10.153Z,99463.09
2022-11-22T19:22:43.582Z,99472.53
2022-11-22T19:25:10.331Z,99467.28
2022-11-22T19:27:37.009Z,99478.56
2022-11-22T19:30:03.930Z,99483.66
2022-11-22T19:32:30.598Z,99482.97
2022-11-22T19:34:57.310Z,99487.34
2022-11-22T19:37:23.959Z,99494.34
2022-11-22T19:39:50.657Z,99497.41
2022-11-22T19:42:17.936Z,99503.94
2022-11-22T19:44:44.645Z,99510.00
2022-11-22T19:47:11.325Z,99517.22
2022-11-22T19:49:38.258Z,99517.22
2022-11-22T19:52:05.110Z,99517.56
2022-11-22T19:54:31.787Z,99505.31
2022-11-22T19:56:58.557Z,99509.59
2022-11-22T19:59:25.151Z,99504.34
2022-11-22T20:01:51.838Z,99493.03
2022-11-22T20:04:18.886Z,99486.16
2022-11-22T20:06:49.916Z,99492.31
2022-11-22T20:09:17.144Z,99490.47
2022-11-22T20:11:45.525Z,99497.28
2022-11-22T20:14:12.323Z,99493.81
2022-11-22T20:16:42.943Z,99491.19
2022-11-22T20:19:10.722Z,99492.06
2022-11-22T20:21:37.845Z,99498.13
2022-11-22T20:24:04.961Z,99506.13
2022-11-22T20:26:32.078Z,99508.66
2022-11-22T20:28:59.373Z,99506.63
2022-11-22T20:31:26.468Z,99507.47
2022-11-22T20:33:53.652Z,99506.63
2022-11-22T20:36:21.789Z,99511.78
2022-11-22T20:38:49.181Z,99496.47
2022-11-22T20:41:16.496Z,99510.59
2022-11-22T20:43:44.351Z,99500.34
2022-11-22T20:46:12.060Z,99503.03
2022-11-22T20:48:39.239Z,99497.72
2022-11-22T20:51:07.110Z,99493.41
2022-11-22T20:53:33.988Z,99494.31
2022-11-22T20:56:00.684Z,99497.78
2022-11-22T20:58:28.296Z,99496.28
2022-11-22T21:00:55.642Z,99495.28
2022-11-22T21:03:22.882Z,99494.31
2022-11-22T21:05:55.724Z,99494.28
2022-11-22T21:08:22.584Z,99493.47
2022-11-22T21:10:49.245Z,99488.25
2022-11-22T21:13:15.945Z,99496.88
2022-11-22T21:15:43.856Z,99492.63
2022-11-22T21:18:25.171Z,99480.38
2022-11-22T21:20:52.560Z,99479.59
2022-11-22T21:23:19.275Z,99479.47
2022-11-22T21:25:46.144Z,99480.31
2022-11-22T21:28:12.950Z,99482.84
2022-11-22T21:30:42.384Z,99484.72
2022-11-22T21:33:14.809Z,99493.31
2022-11-22T21:35:45.442Z,99496.03
2022-11-22T21:38:13.731Z,99488.25
2022-11-22T21:40:40.513Z,99501.19
2022-11-22T21:43:07.163Z,99499.44
2022-11-22T21:45:33.809Z,99489.72
2022-11-22T21:48:00.500Z,99486.19
2022-11-22T21:50:27.213Z,99496.59
2022-11-22T21:52:53.853Z,99487.91
2022-11-22T21:55:21.471Z,99489.63
2022-11-22T21:57:48.169Z,99492.22
2022-11-22T22:00:15.084Z,99486.13
2022-11-22T22:02:41.815Z,99494.84
2022-11-22T22:05:08.490Z,99494.84
2022-11-22T22:07:52.228Z,99494.06
2022-11-22T22:10:19.679Z,99494.78
2022-11-22T22:12:46.418Z,99500.09
2022-11-22T22:15:13.362Z,99500.84
2022-11-22T22:17:40.181Z,99497.38
2022-11-22T22:20:07.150Z,99501.91
2022-11-22T22:22:37.281Z,99502.75
2022-11-22T22:25:04.853Z,99508.63
2022-11-22T22:27:34.620Z,99506.31
2022-11-22T22:30:01.301Z,99510.81
2022-11-22T22:32:28.184Z,99501.31
2022-11-22T22:34:54.952Z,99516.03
2022-11-22T22:37:21.744Z,99519.50
2022-11-22T22:39:49.845Z,99527.50
2022-11-22T22:42:18.261Z,99530.91
2022-11-22T22:44:44.988Z,99524.88
2022-11-22T22:47:11.668Z,99531.91
2022-11-22T22:49:38.298Z,99527.75
2022-11-22T22:52:05.749Z,99525.78
2022-11-22T22:54:32.519Z,99528.47
2022-11-22T22:56:59.159Z,99522.34
2022-11-22T22:59:25.898Z,99518.81
2022-11-22T23:01:52.609Z,99516.19
2022-11-22T23:04:19.320Z,99517.09
2022-11-22T23:06:45.968Z,99512.84
2022-11-22T23:09:12.706Z,99506.72
2022-11-22T23:11:58.161Z,99505.97
2022-11-22T23:14:25.754Z,99510.38
2022-11-22T23:16:57.362Z,99502.63
2022-11-22T23:19:25.115Z,99502.63
2022-11-22T23:21:51.799Z,99506.22
2022-11-22T23:24:22.668Z,99509.72
2022-11-22T23:26:51.682Z,99515.72
2022-11-22T23:29:18.487Z,99514.00
2022-11-22T23:31:45.137Z,99515.88
2022-11-22T23:34:11.997Z,99513.03
2022-11-22T23:36:40.971Z,99515.72
2022-11-22T23:39:08.177Z,99509.78
2022-11-22T23:41:34.880Z,99514.09
2022-11-22T23:44:01.586Z,99513.19
2022-11-22T23:46:28.942Z,99516.78
2022-11-22T23:48:56.451Z,99518.56
2022-11-22T23:51:23.284Z,99514.22
2022-11-22T23:53:53.545Z,99512.59
2022-11-22T23:56:21.982Z,99515.13
2022-11-22T23:58:49.095Z,99513.50
