createdAt,value
2017-10-10T00:01:30.363Z,42.80
2017-10-10T00:03:58.711Z,35.23
2017-10-10T00:06:27.013Z,27.97
2017-10-10T00:08:55.359Z,26.87
2017-10-10T00:11:23.664Z,28.00
2017-10-10T00:13:51.973Z,30.20
2017-10-10T00:16:20.334Z,32.00
2017-10-10T00:18:48.713Z,28.93
2017-10-10T00:21:17.029Z,31.10
2017-10-10T00:23:46.107Z,29.90
2017-10-10T00:26:14.465Z,20.77
2017-10-10T00:28:42.777Z,25.47
2017-10-10T00:31:11.087Z,26.07
2017-10-10T00:33:40.184Z,26.90
2017-10-10T00:36:09.257Z,27.57
2017-10-10T00:38:37.579Z,29.63
2017-10-10T00:41:05.890Z,32.20
2017-10-10T00:43:34.203Z,28.17
2017-10-10T00:46:02.500Z,34.37
2017-10-10T00:48:31.587Z,35.20
2017-10-10T00:50:59.899Z,39.73
2017-10-10T00:53:28.221Z,40.17
2017-10-10T00:55:56.541Z,43.20
2017-10-10T00:58:25.611Z,42.03
2017-10-10T01:00:53.941Z,47.20
2017-10-10T01:03:23.033Z,44.83
2017-10-10T01:05:52.118Z,42.30
2017-10-10T01:08:21.261Z,42.23
2017-10-10T01:10:49.572Z,39.40
2017-10-10T01:13:17.899Z,40.13
2017-10-10T01:15:47.045Z,36.80
2017-10-10T01:18:15.346Z,39.60
2017-10-10T01:20:43.649Z,38.63
2017-10-10T01:23:12.752Z,39.80
2017-10-10T01:25:41.834Z,41.93
2017-10-10T01:28:10.151Z,44.03
2017-10-10T01:30:38.470Z,38.10
2017-10-10T01:33:06.930Z,39.83
2017-10-10T01:35:35.244Z,43.53
2017-10-10T01:38:03.630Z,38.20
2017-10-10T01:40:31.956Z,36.20
2017-10-10T01:43:00.266Z,37.53
2017-10-10T01:45:28.567Z,41.10
2017-10-10T01:47:56.884Z,35.60
2017-10-10T01:50:25.188Z,40.70
2017-10-10T01:52:54.264Z,40.60
2017-10-10T01:55:22.609Z,41.57
2017-10-10T01:57:50.909Z,41.13
2017-10-10T02:00:19.225Z,42.67
2017-10-10T02:02:48.322Z,43.03
2017-10-10T02:05:17.401Z,44.83
2017-10-10T02:07:45.715Z,45.57
2017-10-10T02:10:14.032Z,42.53
2017-10-10T02:12:42.477Z,41.93
2017-10-10T02:15:11.554Z,39.63
2017-10-10T02:17:54.798Z,43.43
2017-10-10T02:20:23.876Z,41.10
2017-10-10T02:22:52.215Z,39.93
2017-10-10T02:25:20.567Z,42.33
2017-10-10T02:27:48.870Z,42.60
2017-10-10T02:30:17.172Z,43.77
2017-10-10T02:32:45.491Z,41.37
2017-10-10T02:35:14.592Z,44.07
2017-10-10T02:37:43.684Z,43.53
2017-10-10T02:40:12.030Z,45.63
2017-10-10T02:42:40.337Z,40.37
2017-10-10T02:45:08.663Z,43.37
2017-10-10T02:47:36.988Z,40.90
2017-10-10T02:50:05.293Z,39.90
2017-10-10T02:52:33.628Z,40.60
2017-10-10T02:55:01.969Z,42.23
2017-10-10T02:57:31.054Z,37.90
2017-10-10T02:59:59.380Z,37.80
2017-10-10T03:02:27.677Z,41.47
2017-10-10T03:04:55.979Z,38.30
2017-10-10T03:07:24.313Z,35.60
2017-10-10T03:09:52.628Z,42.37
2017-10-10T03:12:20.928Z,41.83
2017-10-10T03:14:49.230Z,38.77
2017-10-10T03:17:17.560Z,38.60
2017-10-10T03:19:45.875Z,39.30
2017-10-10T03:22:14.191Z,39.53
2017-10-10T03:24:43.307Z,37.80
2017-10-10T03:27:11.595Z,38.77
2017-10-10T03:29:39.897Z,38.57
2017-10-10T03:32:09.048Z,40.90
2017-10-10T03:34:38.219Z,38.00
2017-10-10T03:37:08.062Z,40.30
2017-10-10T03:39:37.194Z,38.70
2017-10-10T03:42:05.494Z,43.80
2017-10-10T03:44:33.802Z,41.00
2017-10-10T03:47:02.098Z,39.40
2017-10-10T03:49:31.200Z,39.57
2017-10-10T03:51:59.515Z,38.60
2017-10-10T03:54:27.824Z,37.77
2017-10-10T03:56:56.128Z,37.27
2017-10-10T03:59:24.436Z,35.47
2017-10-10T04:01:53.570Z,33.40
2017-10-10T04:04:21.897Z,32.20
2017-10-10T04:06:50.202Z,29.70
2017-10-10T04:09:18.531Z,34.30
2017-10-10T04:11:47.028Z,29.30
2017-10-10T04:14:16.159Z,27.33
2017-10-10T04:16:45.221Z,27.77
2017-10-10T04:19:13.601Z,29.83
2017-10-10T04:21:41.907Z,28.23
2017-10-10T04:24:10.228Z,26.20
2017-10-10T04:26:38.538Z,28.50
2017-10-10T04:29:06.839Z,26.37
2017-10-10T04:31:35.136Z,27.67
2017-10-10T04:34:03.430Z,25.57
2017-10-10T04:36:32.517Z,25.03
2017-10-10T04:39:00.824Z,28.60
2017-10-10T04:41:29.888Z,25.77
2017-10-10T04:43:58.191Z,27.33
2017-10-10T04:46:27.324Z,24.10
2017-10-10T04:48:55.625Z,23.43
2017-10-10T04:51:24.757Z,24.03
2017-10-10T04:53:53.056Z,21.70
2017-10-10T04:56:22.131Z,22.77
2017-10-10T04:58:50.496Z,21.73
2017-10-10T05:01:18.850Z,20.90
2017-10-10T05:03:47.153Z,23.00
2017-10-10T05:06:15.459Z,21.07
2017-10-10T05:08:44.544Z,19.73
2017-10-10T05:11:12.856Z,18.63
2017-10-10T05:13:41.160Z,18.93
2017-10-10T05:16:09.479Z,19.77
2017-10-10T05:18:37.843Z,19.93
2017-10-10T05:21:06.144Z,18.67
2017-10-10T05:23:34.495Z,19.43
2017-10-10T05:26:02.799Z,17.20
2017-10-10T05:28:31.177Z,18.00
2017-10-10T05:30:59.587Z,17.97
2017-10-10T05:33:27.886Z,17.27
2017-10-10T05:35:56.948Z,16.60
2017-10-10T05:38:25.265Z,17.40
2017-10-10T05:40:53.597Z,15.50
2017-10-10T05:43:22.070Z,18.40
2017-10-10T05:45:50.375Z,18.93
2017-10-10T05:48:18.694Z,18.10
2017-10-10T05:50:46.988Z,18.40
2017-10-10T05:53:16.098Z,18.60
2017-10-10T05:55:45.175Z,19.57
2017-10-10T05:58:13.475Z,19.30
2017-10-10T06:00:42.540Z,20.47
2017-10-10T06:03:10.852Z,21.60
2017-10-10T06:05:39.203Z,19.57
2017-10-10T06:08:07.527Z,18.90
2017-10-10T06:10:36.597Z,17.47
2017-10-10T06:13:04.894Z,20.93
2017-10-10T06:15:33.215Z,19.37
2017-10-10T06:18:01.519Z,19.47
2017-10-10T06:20:29.824Z,18.70
2017-10-10T06:22:58.129Z,18.83
2017-10-10T06:25:27.225Z,19.87
2017-10-10T06:27:56.317Z,22.70
2017-10-10T06:30:24.618Z,20.73
2017-10-10T06:32:53.696Z,20.67
2017-10-10T06:35:21.999Z,21.20
2017-10-10T06:37:51.085Z,20.43
2017-10-10T06:40:19.396Z,19.40
2017-10-10T06:42:47.719Z,21.13
2017-10-10T06:45:16.033Z,20.50
2017-10-10T06:47:45.110Z,20.13
2017-10-10T06:50:13.482Z,20.07
2017-10-10T06:52:41.832Z,19.57
2017-10-10T06:55:10.126Z,21.13
2017-10-10T06:57:38.430Z,20.00
2017-10-10T07:00:06.765Z,20.80
2017-10-10T07:02:35.103Z,20.70
2017-10-10T07:05:03.416Z,19.90
2017-10-10T07:07:32.344Z,19.90
2017-10-10T07:10:00.649Z,20.37
2017-10-10T07:12:28.998Z,19.70
2017-10-10T07:14:57.308Z,20.70
2017-10-10T07:17:25.626Z,19.00
2017-10-10T07:19:54.705Z,18.63
2017-10-10T07:22:23.023Z,19.53
2017-10-10T07:24:51.330Z,18.23
2017-10-10T07:27:19.649Z,17.67
2017-10-10T07:29:48.021Z,17.90
2017-10-10T07:32:16.366Z,18.30
2017-10-10T07:34:44.663Z,18.20
2017-10-10T07:37:12.959Z,17.67
2017-10-10T07:39:41.312Z,16.17
2017-10-10T07:42:09.612Z,17.03
2017-10-10T07:44:37.931Z,18.03
2017-10-10T07:47:06.372Z,15.33
2017-10-10T07:49:34.780Z,15.77
2017-10-10T07:52:03.106Z,17.13
2017-10-10T07:54:32.520Z,15.60
2017-10-10T07:57:00.832Z,14.90
2017-10-10T07:59:29.135Z,14.77
2017-10-10T08:01:57.452Z,14.57
2017-10-10T08:04:26.545Z,13.70
2017-10-10T08:06:55.636Z,15.47
2017-10-10T08:09:23.953Z,14.27
2017-10-10T08:11:52.340Z,14.77
2017-10-10T08:14:20.654Z,15.40
2017-10-10T08:16:48.963Z,14.40
2017-10-10T08:19:17.282Z,14.37
2017-10-10T08:21:45.597Z,14.30
2017-10-10T08:24:13.900Z,13.73
2017-10-10T08:26:42.255Z,14.30
2017-10-10T08:29:10.581Z,13.90
2017-10-10T08:31:39.647Z,13.60
2017-10-10T08:34:07.967Z,12.50
2017-10-10T08:36:37.052Z,13.10
2017-10-10T08:39:05.397Z,11.70
2017-10-10T08:41:33.756Z,12.73
2017-10-10T08:44:02.138Z,12.17
2017-10-10T08:46:30.464Z,13.20
2017-10-10T08:48:58.786Z,13.20
2017-10-10T08:51:27.868Z,11.30
2017-10-10T08:53:57.017Z,12.17
2017-10-10T08:56:25.392Z,12.67
2017-10-10T08:58:53.694Z,12.17
2017-10-10T09:01:22.007Z,11.40
2017-10-10T09:03:50.316Z,10.33
2017-10-10T09:06:18.640Z,11.20
2017-10-10T09:08:46.935Z,11.07
2017-10-10T09:11:15.247Z,11.13
2017-10-10T09:13:44.329Z,10.73
2017-10-10T09:16:12.646Z,10.80
2017-10-10T09:18:40.953Z,10.73
2017-10-10T09:21:09.252Z,12.07
2017-10-10T09:23:37.565Z,11.63
2017-10-10T09:26:06.648Z,11.87
2017-10-10T09:28:34.969Z,11.27
2017-10-10T09:31:03.302Z,10.53
2017-10-10T09:33:31.616Z,11.30
2017-10-10T09:36:00.699Z,10.50
2017-10-10T09:38:29.022Z,9.53
2017-10-10T09:40:57.326Z,10.33
2017-10-10T09:43:25.644Z,9.50
2017-10-10T09:45:53.960Z,8.47
2017-10-10T09:48:22.272Z,6.47
2017-10-10T09:50:50.602Z,7.27
2017-10-10T09:53:19.708Z,7.20
2017-10-10T09:55:48.788Z,6.27
2017-10-10T09:58:17.115Z,6.33
2017-10-10T10:00:45.424Z,6.80
2017-10-10T10:03:13.737Z,5.90
2017-10-10T10:05:42.046Z,6.20
2017-10-10T10:08:10.406Z,6.57
2017-10-10T10:10:39.470Z,6.10
2017-10-10T10:13:07.771Z,5.80
2017-10-10T10:15:36.081Z,6.10
2017-10-10T10:18:05.214Z,6.43
2017-10-10T10:20:33.578Z,6.60
2017-10-10T10:23:01.886Z,6.60
2017-10-10T10:25:30.176Z,6.37
2017-10-10T10:27:58.497Z,6.30
2017-10-10T10:30:27.630Z,5.83
2017-10-10T10:32:55.934Z,5.70
2017-10-10T10:35:24.230Z,6.23
2017-10-10T10:37:52.560Z,7.33
2017-10-10T10:40:20.888Z,7.67
2017-10-10T10:42:49.195Z,7.17
2017-10-10T10:45:18.272Z,7.50
2017-10-10T10:47:46.594Z,7.23
2017-10-10T10:50:15.749Z,7.23
2017-10-10T10:52:44.044Z,7.00
2017-10-10T10:55:12.344Z,6.50
2017-10-10T10:57:40.644Z,6.67
2017-10-10T11:00:09.735Z,6.30
2017-10-10T11:02:38.823Z,7.03
2017-10-10T11:05:07.919Z,6.63
2017-10-10T11:07:36.988Z,6.10
2017-10-10T11:10:05.336Z,7.13
2017-10-10T11:12:33.646Z,6.27
2017-10-10T11:15:01.976Z,6.80
2017-10-10T11:17:31.118Z,6.20
2017-10-10T11:19:59.440Z,6.30
2017-10-10T11:22:27.759Z,6.60
2017-10-10T11:24:56.069Z,6.13
2017-10-10T11:27:24.388Z,5.90
2017-10-10T11:29:52.718Z,5.43
2017-10-10T11:32:21.029Z,4.70
2017-10-10T11:34:49.328Z,4.37
2017-10-10T11:37:17.652Z,3.67
2017-10-10T11:39:45.939Z,4.00
2017-10-10T11:42:14.322Z,3.50
2017-10-10T11:44:42.623Z,3.50
2017-10-10T11:47:10.957Z,4.03
2017-10-10T11:49:40.037Z,4.57
2017-10-10T11:52:08.360Z,4.23
2017-10-10T11:54:36.715Z,3.40
2017-10-10T11:57:05.825Z,3.57
2017-10-10T11:59:34.970Z,4.13
2017-10-10T12:02:03.344Z,3.60
2017-10-10T12:04:31.661Z,3.83
2017-10-10T12:06:59.972Z,3.50
2017-10-10T12:09:29.045Z,4.20
2017-10-10T12:11:57.361Z,3.97
2017-10-10T12:14:25.657Z,4.13
2017-10-10T12:16:53.965Z,4.40
2017-10-10T12:19:22.256Z,3.83
2017-10-10T12:21:50.584Z,3.53
2017-10-10T12:24:19.671Z,4.10
2017-10-10T12:26:48.792Z,4.03
2017-10-10T12:29:17.089Z,3.90
2017-10-10T12:31:45.464Z,4.17
2017-10-10T12:34:13.770Z,3.23
2017-10-10T12:36:42.096Z,3.50
2017-10-10T12:39:10.405Z,3.83
2017-10-10T12:41:38.715Z,3.47
2017-10-10T12:44:07.062Z,3.73
2017-10-10T12:46:35.398Z,3.60
2017-10-10T12:49:03.704Z,4.03
2017-10-10T12:51:32.789Z,3.80
2017-10-10T12:54:01.082Z,3.27
2017-10-10T12:56:29.382Z,4.10
2017-10-10T12:58:57.693Z,3.40
2017-10-10T13:01:26.010Z,3.77
2017-10-10T13:03:54.308Z,3.70
2017-10-10T13:06:23.383Z,3.13
2017-10-10T13:08:51.726Z,3.90
2017-10-10T13:11:20.054Z,3.70
2017-10-10T13:13:48.402Z,3.47
2017-10-10T13:16:16.706Z,3.53
2017-10-10T13:18:45.017Z,4.07
2017-10-10T13:21:13.321Z,4.03
2017-10-10T13:23:41.631Z,3.50
2017-10-10T13:26:09.929Z,3.70
2017-10-10T13:28:38.244Z,4.00
2017-10-10T13:31:07.318Z,3.30
2017-10-10T13:33:35.613Z,3.97
2017-10-10T13:36:04.752Z,4.00
2017-10-10T13:38:33.069Z,3.10
2017-10-10T13:41:01.375Z,4.00
2017-10-10T13:43:29.700Z,4.13
2017-10-10T13:45:57.995Z,4.17
2017-10-10T13:48:26.308Z,3.60
2017-10-10T13:50:54.624Z,3.30
2017-10-10T13:53:22.937Z,2.83
2017-10-10T13:55:51.237Z,3.20
2017-10-10T13:58:19.557Z,3.57
2017-10-10T14:00:48.634Z,5.57
2017-10-10T14:03:16.925Z,2.90
2017-10-10T14:05:45.251Z,3.60
2017-10-10T14:08:13.542Z,2.83
2017-10-10T14:10:41.853Z,2.60
2017-10-10T14:13:10.169Z,3.27
2017-10-10T14:15:39.249Z,2.73
2017-10-10T14:18:07.620Z,2.80
2017-10-10T14:20:35.999Z,3.27
2017-10-10T14:23:04.305Z,3.27
2017-10-10T14:25:32.608Z,3.63
2017-10-10T14:28:01.711Z,4.00
2017-10-10T14:30:30.015Z,3.20
2017-10-10T14:32:58.325Z,3.87
2017-10-10T14:35:26.632Z,3.37
2017-10-10T14:37:54.938Z,3.60
2017-10-10T14:40:23.333Z,3.90
2017-10-10T14:42:51.639Z,3.37
2017-10-10T14:45:19.955Z,3.50
2017-10-10T14:47:48.307Z,3.70
2017-10-10T14:50:16.612Z,3.90
2017-10-10T14:52:44.906Z,3.40
2017-10-10T14:55:13.984Z,3.37
2017-10-10T14:57:42.267Z,3.83
2017-10-10T15:00:10.563Z,4.67
2017-10-10T15:02:39.659Z,3.93
2017-10-10T15:05:07.971Z,4.60
2017-10-10T15:07:36.305Z,4.10
2017-10-10T15:10:04.627Z,5.20
2017-10-10T15:12:33.840Z,5.13
2017-10-10T15:15:02.138Z,5.60
2017-10-10T15:17:31.282Z,3.93
2017-10-10T15:20:01.119Z,3.90
2017-10-10T15:22:29.444Z,5.40
2017-10-10T15:24:57.760Z,4.23
2017-10-10T15:27:26.398Z,5.20
2017-10-10T15:29:54.702Z,5.20
2017-10-10T15:32:23.030Z,4.20
2017-10-10T15:34:52.102Z,5.23
2017-10-10T15:37:20.444Z,6.23
2017-10-10T15:39:48.738Z,4.87
2017-10-10T15:42:17.030Z,4.93
2017-10-10T15:44:45.328Z,5.90
2017-10-10T15:47:13.634Z,4.40
2017-10-10T15:49:42.711Z,5.00
2017-10-10T15:52:11.050Z,5.10
2017-10-10T15:54:39.351Z,5.60
2017-10-10T15:57:07.655Z,5.57
2017-10-10T15:59:35.983Z,5.20
2017-10-10T16:02:04.286Z,4.80
2017-10-10T16:04:32.602Z,5.30
2017-10-10T16:07:00.914Z,4.90
2017-10-10T16:09:30.007Z,4.87
2017-10-10T16:11:59.078Z,4.20
2017-10-10T16:14:27.383Z,4.70
2017-10-10T16:16:55.688Z,5.43
2017-10-10T16:19:24.005Z,4.60
2017-10-10T16:21:52.318Z,5.47
2017-10-10T16:24:20.655Z,4.70
2017-10-10T16:26:48.973Z,5.60
2017-10-10T16:29:17.277Z,5.37
2017-10-10T16:31:46.347Z,5.70
2017-10-10T16:34:14.725Z,5.50
2017-10-10T16:36:43.022Z,4.80
2017-10-10T16:39:11.309Z,5.17
2017-10-10T16:41:39.666Z,6.10
2017-10-10T16:44:08.013Z,5.40
2017-10-10T16:46:36.312Z,5.10
2017-10-10T16:49:04.618Z,5.43
2017-10-10T16:51:32.909Z,5.73
2017-10-10T16:54:01.218Z,5.07
2017-10-10T16:56:30.282Z,5.70
2017-10-10T16:58:58.599Z,5.43
2017-10-10T17:01:27.699Z,6.03
2017-10-10T17:03:56.779Z,7.10
2017-10-10T17:06:25.145Z,6.00
2017-10-10T17:08:53.507Z,6.53
2017-10-10T17:11:21.816Z,7.00
2017-10-10T17:13:50.174Z,7.57
2017-10-10T17:16:18.532Z,7.53
2017-10-10T17:18:47.539Z,7.17
2017-10-10T17:21:15.844Z,7.27
2017-10-10T17:23:44.170Z,7.93
2017-10-10T17:26:13.325Z,8.53
2017-10-10T17:28:41.643Z,7.70
2017-10-10T17:31:10.727Z,7.10
2017-10-10T17:33:39.097Z,7.13
2017-10-10T17:36:07.411Z,8.03
2017-10-10T17:38:36.483Z,8.17
2017-10-10T17:41:04.787Z,7.50
2017-10-10T17:43:33.856Z,7.57
2017-10-10T17:46:02.150Z,6.97
2017-10-10T17:48:30.466Z,7.63
2017-10-10T17:50:59.532Z,6.70
2017-10-10T17:53:27.830Z,7.00
2017-10-10T17:55:56.895Z,7.57
2017-10-10T17:58:25.223Z,6.30
2017-10-10T18:00:54.296Z,7.50
2017-10-10T18:03:22.595Z,6.00
2017-10-10T18:05:51.666Z,6.57
2017-10-10T18:08:19.976Z,6.70
2017-10-10T18:10:49.066Z,7.17
2017-10-10T18:13:17.362Z,6.30
2017-10-10T18:15:45.689Z,7.60
2017-10-10T18:18:14.020Z,7.00
2017-10-10T18:20:43.124Z,7.47
2017-10-10T18:23:12.199Z,7.67
2017-10-10T18:25:40.512Z,8.00
2017-10-10T18:28:09.659Z,8.50
2017-10-10T18:30:38.044Z,7.30
2017-10-10T18:33:06.362Z,7.30
2017-10-10T18:35:35.432Z,6.80
2017-10-10T18:38:03.738Z,7.30
2017-10-10T18:40:32.300Z,7.50
2017-10-10T18:43:00.593Z,5.97
2017-10-10T18:45:28.908Z,6.20
2017-10-10T18:47:57.219Z,6.57
2017-10-10T18:50:25.525Z,6.90
2017-10-10T18:52:53.844Z,6.50
2017-10-10T18:55:22.907Z,6.60
2017-10-10T18:57:51.382Z,6.77
2017-10-10T19:00:19.701Z,6.37
2017-10-10T19:02:48.011Z,6.90
2017-10-10T19:05:16.322Z,6.00
2017-10-10T19:07:44.638Z,6.40
2017-10-10T19:10:13.735Z,6.67
2017-10-10T19:12:42.086Z,5.60
2017-10-10T19:15:10.427Z,5.00
2017-10-10T19:17:39.484Z,5.80
2017-10-10T19:20:07.807Z,5.40
2017-10-10T19:22:36.864Z,5.50
2017-10-10T19:25:05.168Z,5.17
2017-10-10T19:27:33.479Z,3.83
2017-10-10T19:30:01.800Z,4.57
2017-10-10T19:32:30.110Z,4.23
2017-10-10T19:34:59.192Z,4.70
2017-10-10T19:37:27.495Z,4.37
2017-10-10T19:39:56.665Z,4.80
2017-10-10T19:42:24.997Z,4.00
2017-10-10T19:44:54.069Z,3.83
2017-10-10T19:47:22.368Z,4.40
2017-10-10T19:49:51.421Z,4.40
2017-10-10T19:52:19.716Z,4.53
2017-10-10T19:54:48.037Z,4.43
2017-10-10T19:57:17.108Z,3.80
2017-10-10T19:59:46.180Z,4.67
2017-10-10T20:02:14.495Z,3.63
2017-10-10T20:04:42.800Z,4.00
2017-10-10T20:07:11.115Z,4.67
2017-10-10T20:09:39.430Z,4.80
2017-10-10T20:12:07.742Z,4.30
2017-10-10T20:14:36.886Z,4.73
2017-10-10T20:17:05.914Z,4.53
2017-10-10T20:19:34.220Z,5.83
2017-10-10T20:22:03.300Z,4.70
2017-10-10T20:24:31.637Z,4.90
2017-10-10T20:27:00.872Z,4.07
2017-10-10T20:29:29.175Z,4.90
2017-10-10T20:31:58.257Z,4.40
2017-10-10T20:34:26.559Z,4.30
2017-10-10T20:36:55.721Z,5.30
2017-10-10T20:39:24.027Z,4.70
2017-10-10T20:41:52.327Z,4.00
2017-10-10T20:44:21.393Z,4.03
2017-10-10T20:46:49.735Z,5.13
2017-10-10T20:49:18.067Z,5.20
2017-10-10T20:51:46.380Z,5.10
2017-10-10T20:54:14.686Z,5.57
2017-10-10T20:56:42.981Z,5.43
2017-10-10T20:59:11.271Z,5.20
2017-10-10T21:01:39.573Z,4.63
2017-10-10T21:04:07.977Z,5.50
2017-10-10T21:06:37.052Z,5.07
2017-10-10T21:09:05.373Z,6.13
2017-10-10T21:11:33.693Z,5.80
2017-10-10T21:14:02.091Z,4.87
2017-10-10T21:16:30.388Z,5.93
2017-10-10T21:18:58.752Z,4.90
2017-10-10T21:21:27.067Z,5.10
2017-10-10T21:23:56.133Z,5.40
2017-10-10T21:26:24.441Z,4.40
2017-10-10T21:28:52.791Z,4.30
2017-10-10T21:31:21.096Z,5.00
2017-10-10T21:33:49.411Z,5.23
2017-10-10T21:36:17.707Z,5.17
2017-10-10T21:38:45.999Z,4.70
2017-10-10T21:41:14.396Z,5.27
2017-10-10T21:43:42.747Z,5.20
2017-10-10T21:46:11.074Z,4.37
2017-10-10T21:48:39.383Z,4.67
2017-10-10T21:51:08.447Z,3.90
2017-10-10T21:53:36.750Z,4.37
2017-10-10T21:56:05.067Z,4.27
2017-10-10T21:58:33.363Z,3.80
2017-10-10T22:01:01.745Z,3.87
2017-10-10T22:03:30.064Z,3.80
2017-10-10T22:05:58.360Z,3.90
2017-10-10T22:08:26.675Z,3.97
2017-10-10T22:10:54.983Z,4.40
2017-10-10T22:13:23.299Z,3.27
2017-10-10T22:15:51.660Z,3.80
2017-10-10T22:18:19.982Z,4.47
2017-10-10T22:20:49.151Z,3.70
2017-10-10T22:23:17.455Z,3.50
2017-10-10T22:25:45.780Z,4.17
2017-10-10T22:28:14.124Z,4.23
2017-10-10T22:30:42.448Z,4.30
2017-10-10T22:33:10.744Z,4.23
2017-10-10T22:35:39.129Z,5.27
2017-10-10T22:38:07.435Z,5.00
2017-10-10T22:40:35.743Z,5.50
2017-10-10T22:43:04.891Z,5.27
2017-10-10T22:45:33.250Z,5.50
2017-10-10T22:48:01.568Z,4.70
2017-10-10T22:50:29.877Z,5.80
2017-10-10T22:52:58.171Z,6.53
2017-10-10T22:55:27.248Z,5.20
2017-10-10T22:57:55.546Z,5.30
2017-10-10T23:00:24.632Z,6.23
2017-10-10T23:02:52.941Z,5.13
2017-10-10T23:05:21.241Z,6.10
2017-10-10T23:07:49.544Z,5.17
2017-10-10T23:10:17.831Z,5.60
2017-10-10T23:12:46.162Z,5.67
2017-10-10T23:15:15.242Z,5.03
2017-10-10T23:17:44.320Z,6.90
2017-10-10T23:20:12.647Z,5.93
2017-10-10T23:22:40.959Z,6.07
2017-10-10T23:25:09.276Z,5.87
2017-10-10T23:27:38.345Z,6.10
2017-10-10T23:30:06.694Z,6.00
2017-10-10T23:32:35.006Z,5.40
2017-10-10T23:35:03.316Z,6.00
2017-10-10T23:37:31.615Z,6.27
2017-10-10T23:40:00.684Z,5.50
2017-10-10T23:42:29.020Z,5.57
2017-10-10T23:44:57.320Z,5.53
2017-10-10T23:47:25.619Z,5.70
2017-10-10T23:49:53.944Z,6.17
2017-10-10T23:52:23.048Z,5.50
2017-10-10T23:54:52.142Z,5.87
2017-10-10T23:57:21.220Z,5.00
2017-10-10T23:59:49.530Z,4.83
