createdAt,value
2024-02-13T00:06:18.271Z,7.00
2024-02-13T00:16:24.350Z,5.80
2024-02-13T00:26:30.419Z,5.70
2024-02-13T00:36:36.376Z,5.30
2024-02-13T00:46:42.583Z,6.50
2024-02-13T00:56:49.102Z,5.50
2024-02-13T01:06:55.490Z,6.40
2024-02-13T01:17:02.212Z,6.60
2024-02-13T01:27:08.743Z,6.70
2024-02-13T01:37:14.816Z,7.60
2024-02-13T01:47:23.146Z,10.20
2024-02-13T01:57:31.139Z,6.70
2024-02-13T02:07:38.916Z,10.60
2024-02-13T02:17:52.741Z,8.80
2024-02-13T02:27:59.511Z,8.90
2024-02-13T02:38:06.416Z,7.60
2024-02-13T02:48:16.232Z,11.90
2024-02-13T02:58:25.409Z,7.90
2024-02-13T03:08:35.132Z,8.30
2024-02-13T03:18:41.303Z,11.30
2024-02-13T03:28:47.556Z,11.20
2024-02-13T03:38:54.872Z,9.30
2024-02-13T03:49:01.074Z,11.00
2024-02-13T03:59:07.030Z,10.40
2024-02-13T04:09:13.184Z,12.60
2024-02-13T04:19:19.449Z,14.20
2024-02-13T04:29:25.422Z,15.00
2024-02-13T04:39:31.879Z,15.20
2024-02-13T04:49:38.176Z,15.70
2024-02-13T04:59:50.360Z,14.40
2024-02-13T05:09:59.372Z,16.60
2024-02-13T05:20:12.868Z,13.40
2024-02-13T05:30:19.732Z,18.40
2024-02-13T05:40:26.267Z,18.40
2024-02-13T05:50:32.459Z,13.30
2024-02-13T06:00:38.951Z,14.70
2024-02-13T06:10:45.534Z,16.30
2024-02-13T06:20:51.807Z,20.60
2024-02-13T06:31:01.150Z,19.70
2024-02-13T06:41:07.603Z,15.90
2024-02-13T06:51:15.510Z,16.60
2024-02-13T07:01:27.124Z,15.90
2024-02-13T07:11:33.364Z,20.10
2024-02-13T07:21:39.530Z,22.60
2024-02-13T07:31:45.619Z,14.70
2024-02-13T07:41:52.301Z,17.40
2024-02-13T07:52:01.144Z,15.20
2024-02-13T08:02:07.553Z,18.70
2024-02-13T08:12:14.180Z,16.50
2024-02-13T08:22:20.524Z,15.20
2024-02-13T08:32:28.357Z,14.00
2024-02-13T08:42:36.212Z,11.90
2024-02-13T08:52:44.470Z,14.80
2024-02-13T09:02:50.847Z,9.90
2024-02-13T09:12:57.307Z,11.40
2024-02-13T09:23:03.686Z,12.20
2024-02-13T09:33:11.092Z,10.40
2024-02-13T09:43:20.342Z,11.80
2024-02-13T09:53:28.656Z,5.70
2024-02-13T10:03:34.959Z,10.30
2024-02-13T10:13:46.697Z,9.50
2024-02-13T10:23:55.871Z,9.20
2024-02-13T10:34:05.007Z,7.10
2024-02-13T10:44:13.210Z,6.90
2024-02-13T10:54:19.408Z,6.70
2024-02-13T11:04:28.066Z,5.20
2024-02-13T11:14:34.723Z,6.20
2024-02-13T11:24:52.745Z,4.20
2024-02-13T11:35:01.161Z,4.90
2024-02-13T11:45:09.516Z,4.20
2024-02-13T11:55:16.396Z,5.20
2024-02-13T12:05:26.369Z,6.90
2024-02-13T12:15:32.855Z,7.20
2024-02-13T12:25:39.151Z,4.80
2024-02-13T12:35:48.213Z,7.80
2024-02-13T12:45:56.653Z,6.10
2024-02-13T12:56:04.280Z,5.70
2024-02-13T13:06:13.133Z,6.70
2024-02-13T13:16:20.370Z,7.40
2024-02-13T13:26:35.742Z,6.20
2024-02-13T13:36:42.399Z,6.40
2024-02-13T13:46:52.245Z,5.80
2024-02-13T13:56:58.590Z,6.50
2024-02-13T14:07:07.051Z,2.60
2024-02-13T14:17:13.076Z,3.30
2024-02-13T14:27:20.234Z,5.50
2024-02-13T14:37:26.985Z,5.20
2024-02-13T14:47:35.342Z,4.00
2024-02-13T14:57:47.141Z,8.50
2024-02-13T15:08:04.989Z,5.50
2024-02-13T15:18:12.218Z,5.40
2024-02-13T15:28:18.598Z,5.10
2024-02-13T15:38:41.984Z,4.20
2024-02-13T15:48:48.203Z,8.80
2024-02-13T15:58:54.531Z,7.70
2024-02-13T16:09:00.853Z,7.50
2024-02-13T16:19:09.711Z,9.70
2024-02-13T16:29:15.781Z,9.20
2024-02-13T16:39:24.018Z,6.00
2024-02-13T16:49:30.130Z,8.50
2024-02-13T16:59:35.952Z,17.20
2024-02-13T17:09:42.449Z,12.20
2024-02-13T17:19:48.840Z,15.20
2024-02-13T17:29:55.086Z,11.20
2024-02-13T17:40:01.855Z,18.50
2024-02-13T17:50:10.015Z,5.50
2024-02-13T18:00:23.073Z,13.40
2024-02-13T18:10:29.292Z,13.20
2024-02-13T18:20:35.797Z,8.80
2024-02-13T18:30:42.131Z,8.30
2024-02-13T18:40:49.916Z,9.50
2024-02-13T18:50:56.253Z,14.10
2024-02-13T19:01:02.262Z,10.30
2024-02-13T19:11:08.823Z,9.80
2024-02-13T19:21:15.140Z,15.30
2024-02-13T19:31:25.007Z,13.60
2024-02-13T19:41:32.272Z,17.30
2024-02-13T19:51:39.570Z,16.50
2024-02-13T20:01:45.561Z,17.50
2024-02-13T20:11:51.663Z,13.00
2024-02-13T20:21:57.474Z,12.50
2024-02-13T20:32:04.946Z,11.90
2024-02-13T20:42:11.950Z,16.10
2024-02-13T21:02:22.513Z,13.60
2024-02-13T21:12:29.322Z,15.90
2024-02-13T21:22:49.173Z,17.60
2024-02-13T21:32:54.962Z,19.20
2024-02-13T21:43:01.635Z,18.60
2024-02-13T21:53:07.840Z,17.70
2024-02-13T22:03:14.143Z,18.10
2024-02-13T22:13:22.340Z,16.90
2024-02-13T22:23:30.985Z,19.80
2024-02-13T22:33:37.179Z,17.40
2024-02-13T22:43:43.530Z,20.90
2024-02-13T22:53:49.569Z,18.40
2024-02-13T23:03:55.794Z,17.60
2024-02-13T23:14:02.461Z,22.70
2024-02-13T23:34:16.381Z,24.00
2024-02-13T23:44:24.466Z,27.60
2024-02-13T23:54:30.527Z,26.20
