createdAt,value
2023-02-03T00:00:04.626Z,46.6
2023-02-03T00:01:04.305Z,46.6
2023-02-03T00:02:04.631Z,46.6
2023-02-03T00:03:04.461Z,46.7
2023-02-03T00:04:04.329Z,46.7
2023-02-03T00:05:04.314Z,46.7
2023-02-03T00:06:04.307Z,46.7
2023-02-03T00:07:04.305Z,46.7
2023-02-03T00:08:04.367Z,46.8
2023-02-03T00:09:04.345Z,46.8
2023-02-03T00:10:04.352Z,46.8
2023-02-03T00:11:04.261Z,46.8
2023-02-03T00:12:04.525Z,46.8
2023-02-03T00:13:04.304Z,46.8
2023-02-03T00:14:04.428Z,46.9
2023-02-03T00:15:04.356Z,46.9
2023-02-03T00:16:04.361Z,46.9
2023-02-03T00:17:04.431Z,46.9
2023-02-03T00:18:04.453Z,46.9
2023-02-03T00:19:04.370Z,46.9
2023-02-03T00:20:05.335Z,47.0
2023-02-03T00:21:04.398Z,46.9
2023-02-03T00:22:04.679Z,47.0
2023-02-03T00:23:04.290Z,47.0
2023-02-03T00:24:04.248Z,46.9
2023-02-03T00:25:04.637Z,47.0
2023-02-03T00:26:04.281Z,47.0
2023-02-03T00:27:04.341Z,47.0
2023-02-03T00:28:04.380Z,47.0
2023-02-03T00:29:04.262Z,47.1
2023-02-03T00:30:04.328Z,47.1
2023-02-03T00:31:04.256Z,47.1
2023-02-03T00:32:04.848Z,47.1
2023-02-03T00:33:04.582Z,47.1
2023-02-03T00:34:04.318Z,47.1
2023-02-03T00:35:04.288Z,47.1
2023-02-03T00:36:04.304Z,47.1
2023-02-03T00:37:04.225Z,47.1
2023-02-03T00:38:04.358Z,47.2
2023-02-03T00:39:04.301Z,47.2
2023-02-03T00:40:04.435Z,47.2
2023-02-03T00:41:04.304Z,47.1
2023-02-03T00:42:04.468Z,47.2
2023-02-03T00:43:04.347Z,47.2
2023-02-03T00:44:04.235Z,47.2
2023-02-03T00:45:05.706Z,47.2
2023-02-03T00:46:04.408Z,47.2
2023-02-03T00:47:04.287Z,47.2
2023-02-03T00:48:04.354Z,47.3
2023-02-03T00:49:04.260Z,47.3
2023-02-03T00:50:04.345Z,47.2
2023-02-03T00:51:05.342Z,47.3
2023-02-03T00:52:49.106Z,47.3
2023-02-03T00:53:04.348Z,48.2
2023-02-03T00:54:04.430Z,47.4
2023-02-03T00:55:04.293Z,47.3
2023-02-03T00:56:04.343Z,47.3
2023-02-03T00:57:04.413Z,47.3
2023-02-03T00:58:04.309Z,47.3
2023-02-03T00:59:05.145Z,47.3
2023-02-03T01:00:04.674Z,47.3
2023-02-03T01:01:04.270Z,47.3
2023-02-03T01:02:04.583Z,47.3
2023-02-03T01:03:04.373Z,47.3
2023-02-03T01:04:04.313Z,47.3
2023-02-03T01:05:04.342Z,47.4
2023-02-03T01:06:04.346Z,47.4
2023-02-03T01:07:04.361Z,47.4
2023-02-03T01:08:04.530Z,47.4
2023-02-03T01:09:04.336Z,47.4
2023-02-03T01:10:05.213Z,47.4
2023-02-03T01:11:04.296Z,47.4
2023-02-03T01:12:04.375Z,47.4
2023-02-03T01:13:04.348Z,47.4
2023-02-03T01:14:04.347Z,47.4
2023-02-03T01:15:04.548Z,47.4
2023-02-03T01:16:04.476Z,47.4
2023-02-03T01:17:05.359Z,47.4
2023-02-03T01:18:04.631Z,47.5
2023-02-03T01:19:05.551Z,47.4
2023-02-03T01:20:04.626Z,47.5
2023-02-03T01:21:04.398Z,47.4
2023-02-03T01:22:04.692Z,47.5
2023-02-03T01:23:04.392Z,47.5
2023-02-03T01:24:04.416Z,47.5
2023-02-03T01:25:04.280Z,47.5
2023-02-03T01:26:04.458Z,47.5
2023-02-03T01:27:04.351Z,47.5
2023-02-03T01:28:05.396Z,47.5
2023-02-03T01:29:04.379Z,47.5
2023-02-03T01:30:04.303Z,47.5
2023-02-03T01:31:04.462Z,47.5
2023-02-03T01:32:04.619Z,47.5
2023-02-03T01:33:04.307Z,47.5
2023-02-03T01:34:04.285Z,47.5
2023-02-03T01:35:04.427Z,47.5
2023-02-03T01:36:15.868Z,47.8
2023-02-03T01:37:03.823Z,47.6
2023-02-03T01:38:04.172Z,47.6
2023-02-03T01:39:04.767Z,47.6
2023-02-03T01:40:03.895Z,47.6
2023-02-03T01:41:03.917Z,47.6
2023-02-03T01:42:04.124Z,47.6
2023-02-03T01:43:03.822Z,47.6
2023-02-03T01:44:03.969Z,47.6
2023-02-03T01:45:04.753Z,47.6
2023-02-03T01:46:04.809Z,47.7
2023-02-03T01:47:03.928Z,47.6
2023-02-03T01:48:03.832Z,47.7
2023-02-03T01:49:04.100Z,47.7
2023-02-03T01:50:03.871Z,47.7
2023-02-03T01:51:03.921Z,47.6
2023-02-03T01:52:03.879Z,47.7
2023-02-03T01:53:03.902Z,47.7
2023-02-03T01:54:03.917Z,47.7
2023-02-03T01:55:03.916Z,47.7
2023-02-03T01:56:03.853Z,47.6
2023-02-03T01:57:03.860Z,47.7
2023-02-03T01:58:03.888Z,47.7
2023-02-03T01:59:03.887Z,47.7
2023-02-03T02:00:04.680Z,47.7
2023-02-03T02:01:03.937Z,47.7
2023-02-03T02:02:04.328Z,47.7
2023-02-03T02:03:03.803Z,47.8
2023-02-03T02:04:03.814Z,47.7
2023-02-03T02:05:04.113Z,47.7
2023-02-03T02:06:04.579Z,47.7
2023-02-03T02:07:03.869Z,47.8
2023-02-03T02:08:03.948Z,47.8
2023-02-03T02:09:03.918Z,47.7
2023-02-03T02:10:03.897Z,47.7
2023-02-03T02:11:03.901Z,47.7
2023-02-03T02:12:21.616Z,48.4
2023-02-03T02:13:11.653Z,47.9
2023-02-03T02:14:04.419Z,47.8
2023-02-03T02:15:04.401Z,47.8
2023-02-03T02:16:04.464Z,47.8
2023-02-03T02:17:04.336Z,47.8
2023-02-03T02:18:04.412Z,47.8
2023-02-03T02:19:04.454Z,47.8
2023-02-03T02:20:04.669Z,47.8
2023-02-03T02:21:04.466Z,47.8
2023-02-03T02:22:04.371Z,47.8
2023-02-03T02:23:04.495Z,47.8
2023-02-03T02:24:04.451Z,47.8
2023-02-03T02:25:04.449Z,47.8
2023-02-03T02:26:04.428Z,47.9
2023-02-03T02:27:04.367Z,47.9
2023-02-03T02:28:04.466Z,47.9
2023-02-03T02:29:04.339Z,47.9
2023-02-03T02:30:04.359Z,47.9
2023-02-03T02:31:04.555Z,47.9
2023-02-03T02:32:04.402Z,47.9
2023-02-03T02:33:04.692Z,47.9
2023-02-03T02:34:04.503Z,47.9
2023-02-03T02:35:04.398Z,47.9
2023-02-03T02:36:04.339Z,47.8
2023-02-03T02:37:04.519Z,47.9
2023-02-03T02:38:04.399Z,47.8
2023-02-03T02:39:04.418Z,47.9
2023-02-03T02:40:04.688Z,47.9
2023-02-03T02:41:04.402Z,47.9
2023-02-03T02:42:04.395Z,47.9
2023-02-03T02:43:04.520Z,47.9
2023-02-03T02:44:04.408Z,47.9
2023-02-03T02:45:04.382Z,47.9
2023-02-03T02:46:04.466Z,47.9
2023-02-03T02:47:04.397Z,47.9
2023-02-03T02:48:04.371Z,47.9
2023-02-03T02:49:04.498Z,47.9
2023-02-03T02:50:04.426Z,47.9
2023-02-03T02:51:04.409Z,47.9
2023-02-03T02:52:04.377Z,47.9
2023-02-03T02:53:04.446Z,48.0
2023-02-03T02:54:04.361Z,47.9
2023-02-03T02:55:04.743Z,47.9
2023-02-03T02:56:04.390Z,47.9
2023-02-03T02:57:04.465Z,47.9
2023-02-03T02:58:04.415Z,47.9
2023-02-03T02:59:04.368Z,47.9
2023-02-03T03:00:04.371Z,47.9
2023-02-03T03:01:04.405Z,47.9
2023-02-03T03:02:04.610Z,47.9
2023-02-03T03:03:05.449Z,47.9
2023-02-03T03:04:04.631Z,47.9
2023-02-03T03:05:04.450Z,47.9
2023-02-03T03:06:04.480Z,48.0
2023-02-03T03:07:04.798Z,48.0
2023-02-03T03:08:04.415Z,47.9
2023-02-03T03:09:04.798Z,48.0
2023-02-03T03:10:04.673Z,48.0
2023-02-03T03:11:04.742Z,48.0
2023-02-03T03:12:04.492Z,48.0
2023-02-03T03:13:04.575Z,48.0
2023-02-03T03:14:04.432Z,48.0
2023-02-03T03:15:04.510Z,48.0
2023-02-03T03:16:04.487Z,48.0
2023-02-03T03:17:04.427Z,48.0
2023-02-03T03:18:04.435Z,47.9
2023-02-03T03:19:04.447Z,48.0
2023-02-03T03:20:04.375Z,48.0
2023-02-03T03:21:04.396Z,48.0
2023-02-03T03:22:04.458Z,48.0
2023-02-03T03:23:04.438Z,48.0
2023-02-03T03:24:04.393Z,48.0
2023-02-03T03:25:04.901Z,48.0
2023-02-03T03:26:04.363Z,48.0
2023-02-03T03:27:04.401Z,48.0
2023-02-03T03:28:04.703Z,48.0
2023-02-03T03:29:04.384Z,48.0
2023-02-03T03:30:04.430Z,48.0
2023-02-03T03:31:04.696Z,48.0
2023-02-03T03:33:11.712Z,48.0
2023-02-03T03:33:16.387Z,50.0
2023-02-03T03:34:04.406Z,48.3
2023-02-03T03:35:04.433Z,48.2
2023-02-03T03:36:04.354Z,48.1
2023-02-03T03:37:04.480Z,48.1
2023-02-03T03:38:04.363Z,48.1
2023-02-03T03:39:04.444Z,48.0
2023-02-03T03:40:04.357Z,48.0
2023-02-03T03:41:04.398Z,48.0
2023-02-03T03:42:04.372Z,48.0
2023-02-03T03:43:04.516Z,48.0
2023-02-03T03:44:04.523Z,48.0
2023-02-03T03:45:04.425Z,48.0
2023-02-03T03:46:04.510Z,48.1
2023-02-03T03:47:04.409Z,48.0
2023-02-03T03:48:04.417Z,48.0
2023-02-03T03:49:04.542Z,48.0
2023-02-03T03:50:04.447Z,48.0
2023-02-03T03:51:04.662Z,48.0
2023-02-03T03:52:04.401Z,48.0
2023-02-03T03:53:04.774Z,48.0
2023-02-03T03:54:04.491Z,48.0
2023-02-03T03:55:04.703Z,48.0
2023-02-03T03:56:04.430Z,48.0
2023-02-03T03:57:04.413Z,48.0
2023-02-03T03:58:04.616Z,48.0
2023-02-03T03:59:04.532Z,48.0
2023-02-03T04:00:04.478Z,48.0
2023-02-03T04:01:04.533Z,48.0
2023-02-03T04:02:04.836Z,48.0
2023-02-03T04:03:04.562Z,48.0
2023-02-03T04:04:04.444Z,48.0
2023-02-03T04:05:04.512Z,48.0
2023-02-03T04:06:04.397Z,48.0
2023-02-03T04:07:04.428Z,48.0
2023-02-03T04:08:04.416Z,48.0
2023-02-03T04:09:04.504Z,48.0
2023-02-03T04:10:04.401Z,48.1
2023-02-03T04:11:04.971Z,48.1
2023-02-03T04:12:04.734Z,48.0
2023-02-03T04:13:04.605Z,48.1
2023-02-03T04:14:04.401Z,48.0
2023-02-03T04:15:04.766Z,48.0
2023-02-03T04:16:04.754Z,48.0
2023-02-03T04:17:04.530Z,48.0
2023-02-03T04:18:04.404Z,48.0
2023-02-03T04:19:04.870Z,48.1
2023-02-03T04:20:04.421Z,48.1
2023-02-03T04:21:04.409Z,48.1
2023-02-03T04:22:04.429Z,48.0
2023-02-03T04:23:04.465Z,48.0
2023-02-03T04:24:04.380Z,48.1
2023-02-03T04:25:04.422Z,48.1
2023-02-03T04:26:04.398Z,48.1
2023-02-03T04:27:05.429Z,48.0
2023-02-03T04:28:04.494Z,48.1
2023-02-03T04:29:05.368Z,48.1
2023-02-03T04:31:54.651Z,49.4
2023-02-03T04:32:04.411Z,49.1
2023-02-03T04:33:04.299Z,48.3
2023-02-03T04:34:04.314Z,48.2
2023-02-03T04:35:04.357Z,48.2
2023-02-03T04:36:04.300Z,48.2
2023-02-03T04:37:04.325Z,48.1
2023-02-03T04:38:04.648Z,48.1
2023-02-03T04:39:04.315Z,48.1
2023-02-03T04:40:04.371Z,48.1
2023-02-03T04:41:04.394Z,48.1
2023-02-03T04:42:04.326Z,48.1
2023-02-03T04:43:04.331Z,48.1
2023-02-03T04:44:04.581Z,48.1
2023-02-03T04:45:04.328Z,48.1
2023-02-03T04:46:04.352Z,48.1
2023-02-03T04:47:04.484Z,48.1
2023-02-03T04:48:04.649Z,48.1
2023-02-03T04:49:04.357Z,48.1
2023-02-03T04:50:04.550Z,48.1
2023-02-03T04:51:04.437Z,48.1
2023-02-03T04:52:04.363Z,48.1
2023-02-03T04:53:05.809Z,48.2
2023-02-03T04:54:04.311Z,48.1
2023-02-03T04:55:04.668Z,48.1
2023-02-03T04:56:04.295Z,48.1
2023-02-03T04:57:04.349Z,48.1
2023-02-03T04:58:04.302Z,48.1
2023-02-03T04:59:04.510Z,48.1
2023-02-03T05:00:04.349Z,48.1
2023-02-03T05:01:04.434Z,48.1
2023-02-03T05:02:04.324Z,48.1
2023-02-03T05:03:04.443Z,48.1
2023-02-03T05:04:04.350Z,48.0
2023-02-03T05:05:04.502Z,48.0
2023-02-03T05:06:05.682Z,48.0
2023-02-03T05:07:04.370Z,48.0
2023-02-03T05:08:04.342Z,47.9
2023-02-03T05:09:04.324Z,47.9
2023-02-03T05:10:04.692Z,47.7
2023-02-03T05:11:05.857Z,47.6
2023-02-03T05:12:04.362Z,47.4
2023-02-03T05:13:04.311Z,47.2
2023-02-03T05:14:04.301Z,47.1
2023-02-03T05:15:04.364Z,47.0
2023-02-03T05:16:04.327Z,46.9
2023-02-03T05:17:04.444Z,46.8
2023-02-03T05:18:04.340Z,46.6
2023-02-03T05:19:04.355Z,46.5
2023-02-03T05:20:04.302Z,46.5
2023-02-03T05:21:04.373Z,46.4
2023-02-03T05:22:04.367Z,46.3
2023-02-03T05:23:04.405Z,46.2
2023-02-03T05:24:04.285Z,46.1
2023-02-03T05:25:04.358Z,46.1
2023-02-03T05:27:24.452Z,46.1
2023-02-03T05:27:28.577Z,47.8
2023-02-03T05:28:04.439Z,46.2
2023-02-03T05:29:04.498Z,46.0
2023-02-03T05:30:04.361Z,45.9
2023-02-03T05:31:04.499Z,45.8
2023-02-03T05:32:04.434Z,45.7
2023-02-03T05:33:04.410Z,45.6
2023-02-03T05:34:05.721Z,45.6
2023-02-03T05:35:04.492Z,45.5
2023-02-03T05:36:05.775Z,45.5
2023-02-03T05:37:04.832Z,45.4
2023-02-03T05:38:04.432Z,45.4
2023-02-03T05:39:04.466Z,45.3
2023-02-03T05:40:04.470Z,45.3
2023-02-03T05:41:04.437Z,45.2
2023-02-03T05:42:04.345Z,45.2
2023-02-03T05:43:04.567Z,45.1
2023-02-03T05:44:04.374Z,45.1
2023-02-03T05:45:05.704Z,45.1
2023-02-03T05:46:04.424Z,45.1
2023-02-03T05:47:04.403Z,45.1
2023-02-03T05:48:04.306Z,45.0
2023-02-03T05:49:04.306Z,45.0
2023-02-03T05:50:04.287Z,45.0
2023-02-03T05:51:04.313Z,44.9
2023-02-03T05:52:04.325Z,44.9
2023-02-03T05:53:04.365Z,44.9
2023-02-03T05:54:04.390Z,44.8
2023-02-03T05:55:04.339Z,44.8
2023-02-03T05:56:04.293Z,44.8
2023-02-03T05:57:04.350Z,44.7
2023-02-03T05:58:04.303Z,44.7
2023-02-03T05:59:04.400Z,44.7
2023-02-03T06:01:04.254Z,44.6
2023-02-03T06:02:03.793Z,44.6
2023-02-03T06:03:03.780Z,44.5
2023-02-03T06:04:03.841Z,44.5
2023-02-03T06:05:03.847Z,44.5
2023-02-03T06:06:03.789Z,44.5
2023-02-03T06:07:04.101Z,44.4
2023-02-03T06:08:03.777Z,44.4
2023-02-03T06:09:03.934Z,44.3
2023-02-03T06:10:03.774Z,44.3
2023-02-03T06:11:03.767Z,44.3
2023-02-03T06:12:04.070Z,44.3
2023-02-03T06:13:03.724Z,44.2
2023-02-03T06:14:03.780Z,44.2
2023-02-03T06:15:03.814Z,44.1
2023-02-03T06:16:03.772Z,44.1
2023-02-03T06:17:03.859Z,44.1
2023-02-03T06:18:03.781Z,44.0
2023-02-03T06:19:03.750Z,43.9
2023-02-03T06:20:03.787Z,43.9
2023-02-03T06:21:03.740Z,43.9
2023-02-03T06:22:04.822Z,43.8
2023-02-03T06:23:03.778Z,43.8
2023-02-03T06:24:03.892Z,43.7
2023-02-03T06:25:03.772Z,43.8
2023-02-03T06:26:03.785Z,43.7
2023-02-03T06:27:03.748Z,43.6
2023-02-03T06:28:03.806Z,43.7
2023-02-03T06:29:03.766Z,43.7
2023-02-03T06:30:03.779Z,43.7
2023-02-03T06:31:03.828Z,43.7
2023-02-03T06:32:03.916Z,43.6
2023-02-03T06:33:03.756Z,43.6
2023-02-03T06:34:03.788Z,43.6
2023-02-03T06:35:03.786Z,43.5
2023-02-03T06:36:03.762Z,43.4
2023-02-03T06:37:03.755Z,43.3
2023-02-03T06:38:03.772Z,43.3
2023-02-03T06:39:03.747Z,43.4
2023-02-03T06:40:03.771Z,43.4
2023-02-03T06:41:03.783Z,43.4
2023-02-03T06:42:03.836Z,43.3
2023-02-03T06:43:03.748Z,43.4
2023-02-03T06:44:03.775Z,43.3
2023-02-03T06:45:03.746Z,43.2
2023-02-03T06:46:03.863Z,43.3
2023-02-03T06:47:03.806Z,43.3
2023-02-03T06:48:03.773Z,43.2
2023-02-03T06:49:03.753Z,43.2
2023-02-03T06:50:03.781Z,43.2
2023-02-03T06:51:03.748Z,43.1
2023-02-03T06:52:04.691Z,43.2
2023-02-03T06:53:03.816Z,43.2
2023-02-03T06:54:03.819Z,43.1
2023-02-03T06:55:03.750Z,43.1
2023-02-03T06:56:03.780Z,43.1
2023-02-03T06:57:03.770Z,43.0
2023-02-03T06:58:03.779Z,43.0
2023-02-03T06:59:03.801Z,42.9
2023-02-03T07:00:03.803Z,42.9
2023-02-03T07:01:03.786Z,42.8
2023-02-03T07:02:03.932Z,42.8
2023-02-03T07:03:30.205Z,43.2
2023-02-03T07:04:03.971Z,42.4
2023-02-03T07:05:04.679Z,42.3
2023-02-03T07:06:03.968Z,42.4
2023-02-03T07:07:03.936Z,42.4
2023-02-03T07:08:04.005Z,42.4
2023-02-03T07:09:03.973Z,42.5
2023-02-03T07:10:04.000Z,42.6
2023-02-03T07:11:03.939Z,42.6
2023-02-03T07:12:03.983Z,42.6
2023-02-03T07:13:03.953Z,42.6
2023-02-03T07:14:03.972Z,42.5
2023-02-03T07:15:04.039Z,42.6
2023-02-03T07:16:04.030Z,42.5
2023-02-03T07:17:03.934Z,42.6
2023-02-03T07:18:04.025Z,42.7
2023-02-03T07:19:03.952Z,42.9
2023-02-03T07:20:03.971Z,43.3
2023-02-03T07:21:03.941Z,43.6
2023-02-03T07:22:04.003Z,43.8
2023-02-03T07:23:03.921Z,43.6
2023-02-03T07:24:03.972Z,43.5
2023-02-03T07:25:03.949Z,43.6
2023-02-03T07:26:03.987Z,43.7
2023-02-03T07:27:04.652Z,43.9
2023-02-03T07:28:04.089Z,44.1
2023-02-03T07:29:03.955Z,44.2
2023-02-03T07:30:03.965Z,44.1
2023-02-03T07:31:04.093Z,44.1
2023-02-03T07:32:04.170Z,43.7
2023-02-03T07:33:03.951Z,44.0
2023-02-03T07:34:03.994Z,44.0
2023-02-03T07:35:03.940Z,44.1
2023-02-03T07:36:03.955Z,44.2
2023-02-03T07:37:03.944Z,44.2
2023-02-03T07:38:03.960Z,44.2
2023-02-03T07:39:03.957Z,43.9
2023-02-03T07:40:04.778Z,43.4
2023-02-03T07:41:03.940Z,43.7
2023-02-03T07:42:03.968Z,43.7
2023-02-03T07:43:04.882Z,43.7
2023-02-03T07:44:03.989Z,43.8
2023-02-03T07:45:03.939Z,43.9
2023-02-03T07:46:04.017Z,43.8
2023-02-03T07:47:03.952Z,43.8
2023-02-03T07:48:03.971Z,43.8
2023-02-03T07:49:04.200Z,43.8
2023-02-03T07:50:03.973Z,43.8
2023-02-03T07:51:03.950Z,43.8
2023-02-03T07:52:04.047Z,43.8
2023-02-03T07:53:03.958Z,43.8
2023-02-03T07:54:03.977Z,43.8
2023-02-03T07:55:04.115Z,43.9
2023-02-03T07:56:03.975Z,44.0
2023-02-03T07:57:03.998Z,44.2
2023-02-03T07:58:03.986Z,44.3
2023-02-03T07:59:03.946Z,44.4
2023-02-03T08:00:03.988Z,44.5
2023-02-03T08:01:03.994Z,44.5
2023-02-03T08:02:04.032Z,44.6
2023-02-03T08:03:03.986Z,44.5
2023-02-03T08:05:56.495Z,45.8
2023-02-03T08:06:06.426Z,45.4
2023-02-03T08:07:05.210Z,44.7
2023-02-03T08:08:04.469Z,44.7
2023-02-03T08:09:04.476Z,44.6
2023-02-03T08:10:04.485Z,44.4
2023-02-03T08:11:04.487Z,44.4
2023-02-03T08:12:04.462Z,44.3
2023-02-03T08:13:04.508Z,44.3
2023-02-03T08:14:04.470Z,44.3
2023-02-03T08:15:04.571Z,44.2
2023-02-03T08:16:04.541Z,44.3
2023-02-03T08:17:04.477Z,44.2
2023-02-03T08:18:04.740Z,44.2
2023-02-03T08:19:04.495Z,44.2
2023-02-03T08:20:04.600Z,44.2
2023-02-03T08:21:04.485Z,44.2
2023-02-03T08:22:04.548Z,44.2
2023-02-03T08:23:04.490Z,44.2
2023-02-03T08:24:04.496Z,44.1
2023-02-03T08:25:04.478Z,44.1
2023-02-03T08:26:04.487Z,44.1
2023-02-03T08:27:04.476Z,44.1
2023-02-03T08:28:04.517Z,44.1
2023-02-03T08:29:04.480Z,44.1
2023-02-03T08:30:04.458Z,44.0
2023-02-03T08:31:04.562Z,44.1
2023-02-03T08:32:05.451Z,44.0
2023-02-03T08:33:04.492Z,44.0
2023-02-03T08:34:04.487Z,44.0
2023-02-03T08:35:04.538Z,44.0
2023-02-03T08:36:04.774Z,44.0
2023-02-03T08:37:04.490Z,44.0
2023-02-03T08:38:04.584Z,44.0
2023-02-03T08:39:04.528Z,44.0
2023-02-03T08:40:04.460Z,44.0
2023-02-03T08:41:04.494Z,44.0
2023-02-03T08:42:04.607Z,44.0
2023-02-03T08:43:04.528Z,44.0
2023-02-03T08:44:04.485Z,43.9
2023-02-03T08:45:05.279Z,44.0
2023-02-03T08:46:04.573Z,44.0
2023-02-03T08:47:04.495Z,43.9
2023-02-03T08:48:04.461Z,43.9
2023-02-03T08:49:04.481Z,43.8
2023-02-03T08:50:04.469Z,43.9
2023-02-03T08:51:04.514Z,43.9
2023-02-03T08:53:35.278Z,45.0
2023-02-03T08:54:04.027Z,44.1
2023-02-03T08:55:05.994Z,44.0
2023-02-03T08:56:04.016Z,43.9
2023-02-03T08:57:04.063Z,44.0
2023-02-03T08:58:04.009Z,44.2
2023-02-03T08:59:04.039Z,44.1
2023-02-03T09:00:04.016Z,44.0
2023-02-03T09:01:04.057Z,43.9
2023-02-03T09:02:04.010Z,43.9
2023-02-03T09:03:04.116Z,43.9
2023-02-03T09:04:04.026Z,43.8
2023-02-03T09:05:04.656Z,43.8
2023-02-03T09:06:03.996Z,43.8
2023-02-03T09:07:04.040Z,43.7
2023-02-03T09:08:03.995Z,43.7
2023-02-03T09:09:04.042Z,43.6
2023-02-03T09:10:04.071Z,43.7
2023-02-03T09:11:04.018Z,43.6
2023-02-03T09:12:04.035Z,43.6
2023-02-03T09:13:04.088Z,43.6
2023-02-03T09:14:05.693Z,43.6
2023-02-03T09:15:04.037Z,43.6
2023-02-03T09:16:04.021Z,43.6
2023-02-03T09:17:04.032Z,43.6
2023-02-03T09:18:04.950Z,43.6
2023-02-03T09:19:04.009Z,43.6
2023-02-03T09:20:04.166Z,43.5
2023-02-03T09:21:04.035Z,43.6
2023-02-03T09:22:04.061Z,43.6
2023-02-03T09:23:04.032Z,43.5
2023-02-03T09:24:04.087Z,43.5
2023-02-03T09:25:04.017Z,43.5
2023-02-03T09:26:04.027Z,43.6
2023-02-03T09:27:04.059Z,43.6
2023-02-03T09:28:04.081Z,43.6
2023-02-03T09:29:04.191Z,43.6
2023-02-03T09:30:04.058Z,43.5
2023-02-03T09:31:04.057Z,43.5
2023-02-03T09:32:04.137Z,43.5
2023-02-03T09:33:04.056Z,43.5
2023-02-03T09:34:04.060Z,43.5
2023-02-03T09:35:04.020Z,43.6
2023-02-03T09:36:04.042Z,43.6
2023-02-03T09:37:04.040Z,43.6
2023-02-03T09:38:04.059Z,43.6
2023-02-03T09:39:04.070Z,43.6
2023-02-03T09:40:04.068Z,43.6
2023-02-03T09:41:11.715Z,43.6
2023-02-03T09:42:04.084Z,43.6
2023-02-03T09:43:04.037Z,43.6
2023-02-03T09:44:04.055Z,43.5
2023-02-03T09:45:04.080Z,43.5
2023-02-03T09:46:04.075Z,43.6
2023-02-03T09:47:04.028Z,43.6
2023-02-03T09:48:04.043Z,43.6
2023-02-03T09:49:04.833Z,43.6
2023-02-03T09:50:04.060Z,43.6
2023-02-03T09:51:04.072Z,43.6
2023-02-03T09:52:04.062Z,43.6
2023-02-03T09:53:04.043Z,43.6
2023-02-03T09:54:04.095Z,43.6
2023-02-03T09:55:04.027Z,43.6
2023-02-03T09:56:04.216Z,43.4
2023-02-03T09:57:05.026Z,43.5
2023-02-03T09:58:06.239Z,43.5
2023-02-03T09:59:04.409Z,43.5
2023-02-03T10:00:04.168Z,43.5
2023-02-03T10:01:04.139Z,43.6
2023-02-03T10:02:04.534Z,43.5
2023-02-03T10:03:04.166Z,43.5
2023-02-03T10:04:04.132Z,43.6
2023-02-03T10:05:04.066Z,43.5
2023-02-03T10:06:04.138Z,43.6
2023-02-03T10:07:04.407Z,43.6
2023-02-03T10:08:04.200Z,43.6
2023-02-03T10:09:04.169Z,43.6
2023-02-03T10:10:04.204Z,43.6
2023-02-03T10:11:04.052Z,43.5
2023-02-03T10:12:04.152Z,43.5
2023-02-03T10:13:23.931Z,43.5
2023-02-03T10:14:04.076Z,43.6
2023-02-03T10:15:06.009Z,43.6
2023-02-03T10:16:04.173Z,43.6
2023-02-03T10:17:04.101Z,43.6
2023-02-03T10:18:04.090Z,43.5
2023-02-03T10:19:04.404Z,43.5
2023-02-03T10:20:04.098Z,43.5
2023-02-03T10:21:04.137Z,43.5
2023-02-03T10:22:04.107Z,43.5
2023-02-03T10:23:04.051Z,43.4
2023-02-03T10:24:04.073Z,43.3
2023-02-03T10:25:04.048Z,43.4
2023-02-03T10:26:04.061Z,43.4
2023-02-03T10:27:04.079Z,43.4
2023-02-03T10:28:04.109Z,43.4
2023-02-03T10:29:04.048Z,43.4
2023-02-03T10:30:04.101Z,43.4
2023-02-03T10:31:04.107Z,43.4
2023-02-03T10:32:04.129Z,43.4
2023-02-03T10:33:04.176Z,43.5
2023-02-03T10:34:04.140Z,43.4
2023-02-03T10:35:04.065Z,43.4
2023-02-03T10:36:04.093Z,43.4
2023-02-03T10:37:04.111Z,43.4
2023-02-03T10:38:04.212Z,43.4
2023-02-03T10:39:04.079Z,43.4
2023-02-03T10:40:04.064Z,43.5
2023-02-03T10:41:04.147Z,43.5
2023-02-03T10:42:04.121Z,43.6
2023-02-03T10:43:04.063Z,43.6
2023-02-03T10:44:04.142Z,43.6
2023-02-03T10:45:04.126Z,43.7
2023-02-03T10:46:04.191Z,43.7
2023-02-03T10:47:04.050Z,43.8
2023-02-03T10:48:04.230Z,43.7
2023-02-03T10:49:06.135Z,42.2
2023-02-03T10:50:04.084Z,42.9
2023-02-03T10:51:05.838Z,43.0
2023-02-03T10:52:04.113Z,43.2
2023-02-03T10:53:04.060Z,43.2
2023-02-03T10:54:04.125Z,43.4
2023-02-03T10:55:04.089Z,43.4
2023-02-03T10:56:04.121Z,43.5
2023-02-03T10:57:04.330Z,43.6
2023-02-03T10:58:04.111Z,43.6
2023-02-03T10:59:04.086Z,43.7
2023-02-03T11:00:04.091Z,43.3
2023-02-03T11:01:04.170Z,43.7
2023-02-03T11:02:04.105Z,43.7
2023-02-03T11:03:04.253Z,43.7
2023-02-03T11:04:04.220Z,43.7
2023-02-03T11:05:04.092Z,43.8
2023-02-03T11:06:10.916Z,43.9
2023-02-03T11:07:04.750Z,43.8
2023-02-03T11:08:04.543Z,43.8
2023-02-03T11:09:05.424Z,43.8
2023-02-03T11:10:05.112Z,43.8
2023-02-03T11:11:04.777Z,43.8
2023-02-03T11:12:05.016Z,43.8
2023-02-03T11:13:04.682Z,44.0
2023-02-03T11:14:04.684Z,44.1
2023-02-03T11:15:05.134Z,44.3
2023-02-03T11:16:04.667Z,44.2
2023-02-03T11:17:04.564Z,44.1
2023-02-03T11:18:04.563Z,44.1
2023-02-03T11:19:04.648Z,43.9
2023-02-03T11:20:05.756Z,43.9
2023-02-03T11:21:04.638Z,43.9
2023-02-03T11:22:04.544Z,43.8
2023-02-03T11:23:04.630Z,43.8
2023-02-03T11:24:04.600Z,43.8
2023-02-03T11:25:04.572Z,43.8
2023-02-03T11:26:11.308Z,43.9
2023-02-03T11:27:04.903Z,43.8
2023-02-03T11:28:04.075Z,43.7
2023-02-03T11:29:03.996Z,43.7
2023-02-03T11:30:03.982Z,43.6
2023-02-03T11:31:04.368Z,43.7
2023-02-03T11:32:04.092Z,43.6
2023-02-03T11:33:04.099Z,43.6
2023-02-03T11:34:04.102Z,43.6
2023-02-03T11:35:04.049Z,43.6
2023-02-03T11:36:03.997Z,43.5
2023-02-03T11:37:04.026Z,43.5
2023-02-03T11:38:04.030Z,43.5
2023-02-03T11:39:04.038Z,43.5
2023-02-03T11:40:03.997Z,43.5
2023-02-03T11:41:04.087Z,43.5
2023-02-03T11:42:04.086Z,43.5
2023-02-03T11:43:04.044Z,43.5
2023-02-03T11:44:04.073Z,43.5
2023-02-03T11:45:04.378Z,43.4
2023-02-03T11:46:04.026Z,43.4
2023-02-03T11:47:04.049Z,43.4
2023-02-03T11:48:04.014Z,43.4
2023-02-03T11:49:04.079Z,43.4
2023-02-03T11:50:04.102Z,43.4
2023-02-03T11:51:05.000Z,43.4
2023-02-03T11:52:03.982Z,43.4
2023-02-03T11:53:04.045Z,43.4
2023-02-03T11:54:04.101Z,43.4
2023-02-03T11:55:04.024Z,43.5
2023-02-03T11:56:04.110Z,43.5
2023-02-03T11:57:04.066Z,43.5
2023-02-03T11:58:04.058Z,43.4
2023-02-03T11:59:04.039Z,43.4
2023-02-03T12:00:04.085Z,43.4
2023-02-03T12:01:04.000Z,43.4
2023-02-03T12:02:05.021Z,43.4
2023-02-03T12:03:04.091Z,43.4
2023-02-03T12:04:05.053Z,43.4
2023-02-03T12:05:04.022Z,43.4
2023-02-03T12:06:04.025Z,43.4
2023-02-03T12:07:04.057Z,43.4
2023-02-03T12:08:04.052Z,43.5
2023-02-03T12:09:04.075Z,43.5
2023-02-03T12:10:04.046Z,43.5
2023-02-03T12:11:04.051Z,43.5
2023-02-03T12:12:04.015Z,43.5
2023-02-03T12:13:04.070Z,43.6
2023-02-03T12:14:04.038Z,43.5
2023-02-03T12:15:04.139Z,43.5
2023-02-03T12:17:36.353Z,44.7
2023-02-03T12:18:04.472Z,43.8
2023-02-03T12:19:04.876Z,43.7
2023-02-03T12:20:04.236Z,43.6
2023-02-03T12:21:04.133Z,43.6
2023-02-03T12:22:04.200Z,43.6
2023-02-03T12:23:04.152Z,43.6
2023-02-03T12:24:04.428Z,43.5
2023-02-03T12:25:04.151Z,43.4
2023-02-03T12:26:04.472Z,43.4
2023-02-03T12:27:04.178Z,43.4
2023-02-03T12:28:04.249Z,43.4
2023-02-03T12:29:04.206Z,43.3
2023-02-03T12:30:04.819Z,43.4
2023-02-03T12:31:04.264Z,43.3
2023-02-03T12:32:11.818Z,43.5
2023-02-03T12:33:04.715Z,43.4
2023-02-03T12:34:12.260Z,43.5
2023-02-03T12:35:10.780Z,43.6
2023-02-03T12:36:04.503Z,43.4
2023-02-03T12:37:04.557Z,43.3
2023-02-03T12:38:04.488Z,43.2
2023-02-03T12:39:04.514Z,43.2
2023-02-03T12:40:04.499Z,43.2
2023-02-03T12:41:05.000Z,43.0
2023-02-03T12:42:04.495Z,43.0
2023-02-03T12:43:04.612Z,42.9
2023-02-03T12:44:04.556Z,42.9
2023-02-03T12:45:04.560Z,42.9
2023-02-03T12:46:04.533Z,42.8
2023-02-03T12:47:04.520Z,42.8
2023-02-03T12:48:04.524Z,42.8
2023-02-03T12:49:04.503Z,42.9
2023-02-03T12:50:04.529Z,42.9
2023-02-03T12:51:04.480Z,42.9
2023-02-03T12:52:04.595Z,42.9
2023-02-03T12:53:04.528Z,42.8
2023-02-03T12:54:04.811Z,42.8
2023-02-03T12:55:04.655Z,42.8
2023-02-03T12:56:04.540Z,42.7
2023-02-03T12:57:04.537Z,42.7
2023-02-03T12:58:04.533Z,42.6
2023-02-03T12:59:05.464Z,42.6
2023-02-03T13:00:04.501Z,42.6
2023-02-03T13:01:04.576Z,42.5
2023-02-03T13:02:04.597Z,42.5
2023-02-03T13:03:04.506Z,42.5
2023-02-03T13:04:04.480Z,42.5
2023-02-03T13:05:04.563Z,42.6
2023-02-03T13:06:04.494Z,42.5
2023-02-03T13:07:04.494Z,42.5
2023-02-03T13:08:04.546Z,42.5
2023-02-03T13:09:04.508Z,42.5
2023-02-03T13:10:04.494Z,42.6
2023-02-03T13:11:04.522Z,42.5
2023-02-03T13:12:04.509Z,42.5
2023-02-03T13:13:04.494Z,42.6
2023-02-03T13:14:05.167Z,42.4
2023-02-03T13:15:04.560Z,42.5
2023-02-03T13:16:04.524Z,42.5
2023-02-03T13:17:04.559Z,42.5
2023-02-03T13:18:04.555Z,42.5
2023-02-03T13:19:05.912Z,42.5
2023-02-03T13:20:04.544Z,42.5
2023-02-03T13:21:04.504Z,42.5
2023-02-03T13:22:04.527Z,42.6
2023-02-03T13:23:04.511Z,42.5