createdAt,value
2022-08-09T00:01:10.574Z,101867.63
2022-08-09T00:04:05.802Z,101852.06
2022-08-09T00:06:28.208Z,101841.69
2022-08-09T00:08:58.508Z,101835.28
2022-08-09T00:11:56.936Z,101849.53
2022-08-09T00:14:11.570Z,101865.47
2022-08-09T00:16:44.610Z,101852.19
2022-08-09T00:19:14.013Z,101867.91
2022-08-09T00:21:56.071Z,101833.50
2022-08-09T00:24:24.311Z,101833.38
2022-08-09T00:26:51.353Z,101876.69
2022-08-09T00:30:10.078Z,101840.56
2022-08-09T00:32:05.805Z,101832.19
2022-08-09T00:34:32.659Z,101812.06
2022-08-09T00:37:00.491Z,101785.66
2022-08-09T00:40:13.629Z,101868.66
2022-08-09T00:44:13.010Z,101770.84
2022-08-09T00:44:59.782Z,101848.59
2022-08-09T00:47:35.891Z,101860.00
2022-08-09T00:50:06.878Z,101830.88
2022-08-09T00:52:40.931Z,101858.53
2022-08-09T00:55:08.891Z,101850.22
2022-08-09T00:57:43.404Z,101846.97
2022-08-09T01:00:20.652Z,101863.28
2022-08-09T01:02:52.850Z,101877.38
2022-08-09T01:05:22.406Z,101877.22
2022-08-09T01:08:19.570Z,101800.88
2022-08-09T01:11:15.392Z,101878.94
2022-08-09T01:13:58.779Z,101873.75
2022-08-09T01:16:47.411Z,101851.44
2022-08-09T01:19:51.678Z,101876.50
2022-08-09T01:22:48.310Z,101872.78
2022-08-09T01:25:27.067Z,101882.53
2022-08-09T01:27:56.994Z,101834.53
2022-08-09T01:30:28.817Z,101818.19
2022-08-09T01:33:07.480Z,101844.78
2022-08-09T01:35:46.892Z,101870.78
2022-08-09T01:38:27.506Z,101888.06
2022-08-09T01:41:05.350Z,101833.81
2022-08-09T01:43:47.925Z,101813.56
2022-08-09T01:46:26.594Z,101868.78
2022-08-09T01:48:57.242Z,101863.78
2022-08-09T01:51:32.146Z,101743.78
2022-08-09T01:54:02.133Z,101874.84
2022-08-09T01:56:32.714Z,101837.19
2022-08-09T01:59:03.934Z,101833.47
2022-08-09T02:01:58.511Z,101800.78
2022-08-09T02:04:22.126Z,101865.53
2022-08-09T02:07:15.580Z,101855.69
2022-08-09T02:09:59.845Z,101858.09
2022-08-09T02:12:30.699Z,101846.34
2022-08-09T02:15:00.430Z,101830.81
2022-08-09T02:18:01.138Z,101770.22
2022-08-09T02:20:25.311Z,101842.50
2022-08-09T02:23:16.894Z,101881.31
2022-08-09T02:25:49.453Z,101862.59
2022-08-09T02:28:24.681Z,101874.63
2022-08-09T02:30:58.517Z,101832.56
2022-08-09T02:33:37.773Z,101854.75
2022-08-09T02:36:20.996Z,101854.75
2022-08-09T02:38:52.733Z,101873.91
2022-08-09T02:41:50.679Z,101863.00
2022-08-09T02:44:30.273Z,101839.72
2022-08-09T02:47:01.838Z,101830.53
2022-08-09T02:49:39.015Z,101854.69
2022-08-09T02:52:11.893Z,101869.69
2022-08-09T02:54:51.147Z,101828.66
2022-08-09T02:57:23.370Z,101839.06
2022-08-09T03:00:20.783Z,101832.56
2022-08-09T03:02:40.271Z,101831.88
2022-08-09T03:05:26.497Z,101833.81
2022-08-09T03:07:55.658Z,101808.97
2022-08-09T03:10:24.092Z,101852.38
2022-08-09T03:12:52.353Z,101852.91
2022-08-09T03:15:22.819Z,101816.66
2022-08-09T03:17:53.822Z,101822.25
2022-08-09T03:20:29.568Z,101860.28
2022-08-09T03:23:00.328Z,101851.16
2022-08-09T03:25:57.808Z,101868.13
2022-08-09T03:28:29.197Z,101837.31
2022-08-09T03:30:57.887Z,101865.22
2022-08-09T03:33:26.704Z,101849.84
2022-08-09T03:36:16.877Z,101861.09
2022-08-09T03:38:44.692Z,101851.66
2022-08-09T03:41:16.311Z,101876.66
2022-08-09T03:44:02.882Z,101866.59
2022-08-09T03:46:34.251Z,101851.09
2022-08-09T03:49:03.698Z,101844.50
2022-08-09T03:51:56.911Z,101883.47
2022-08-09T03:54:19.425Z,101854.91
2022-08-09T03:56:58.195Z,101851.31
2022-08-09T03:59:27.194Z,101877.06
2022-08-09T04:02:09.414Z,101858.66
2022-08-09T04:04:38.755Z,101871.34
2022-08-09T04:07:06.263Z,101859.94
2022-08-09T04:09:47.501Z,101871.06
2022-08-09T04:12:30.114Z,101897.50
2022-08-09T04:15:00.674Z,101871.91
2022-08-09T04:17:29.397Z,101890.16
2022-08-09T04:19:56.505Z,101815.66
2022-08-09T04:22:23.556Z,101854.94
2022-08-09T04:24:50.652Z,101884.63
2022-08-09T04:27:22.192Z,101907.03
2022-08-09T04:29:49.721Z,101888.84
2022-08-09T04:32:31.514Z,101879.19
2022-08-09T04:35:01.102Z,101883.34
2022-08-09T04:37:45.601Z,101898.13
2022-08-09T04:40:18.857Z,101910.38
2022-08-09T04:42:45.914Z,101896.97
2022-08-09T04:45:16.420Z,101874.59
2022-08-09T04:48:00.175Z,101913.53
2022-08-09T04:50:34.943Z,101923.31
2022-08-09T04:53:11.586Z,101903.56
2022-08-09T04:55:58.979Z,101909.78
2022-08-09T04:58:31.867Z,101925.03
2022-08-09T05:01:01.286Z,101918.00
2022-08-09T05:03:39.962Z,101906.78
2022-08-09T05:06:08.166Z,101803.00
2022-08-09T05:08:35.238Z,101894.22
2022-08-09T05:11:02.733Z,101889.25
2022-08-09T05:13:33.256Z,101906.69
2022-08-09T05:16:00.847Z,101890.00
2022-08-09T05:18:39.351Z,101858.44
2022-08-09T05:21:22.709Z,101814.88
2022-08-09T05:23:59.545Z,101870.09
2022-08-09T05:26:37.252Z,101926.09
2022-08-09T05:29:17.051Z,101921.09
2022-08-09T05:31:46.692Z,101915.09
2022-08-09T05:34:17.404Z,101909.69
2022-08-09T05:36:47.195Z,101933.94
2022-08-09T05:39:29.076Z,101930.47
2022-08-09T05:41:56.825Z,101912.81
2022-08-09T05:44:29.181Z,101907.25
2022-08-09T05:46:58.949Z,101914.19
2022-08-09T05:50:30.921Z,101895.03
2022-08-09T05:52:11.959Z,101910.03
2022-08-09T05:54:39.243Z,101910.50
2022-08-09T05:57:06.991Z,101905.66
2022-08-09T05:59:39.640Z,101939.06
2022-08-09T06:02:09.127Z,101903.44
2022-08-09T06:04:36.773Z,101878.63
2022-08-09T06:07:10.822Z,101953.34
2022-08-09T06:10:01.543Z,101922.53
2022-08-09T06:12:29.072Z,101925.50
2022-08-09T06:14:56.405Z,101888.16
2022-08-09T06:17:27.964Z,101912.00
2022-08-09T06:20:07.728Z,101927.97
2022-08-09T06:22:34.610Z,101908.88
2022-08-09T06:25:01.339Z,101937.84
2022-08-09T06:27:42.379Z,101905.50
2022-08-09T06:30:14.204Z,101912.34
2022-08-09T06:32:53.162Z,101914.81
2022-08-09T06:35:56.083Z,101920.94
2022-08-09T06:38:14.681Z,101934.25
2022-08-09T06:40:43.072Z,101922.00
2022-08-09T06:43:10.622Z,101947.69
2022-08-09T06:46:06.707Z,101936.75
2022-08-09T06:48:30.389Z,101951.94
2022-08-09T06:50:59.066Z,101953.25
2022-08-09T06:53:25.620Z,101936.59
2022-08-09T06:55:52.494Z,101933.28
2022-08-09T07:00:52.456Z,101937.28
2022-08-09T07:01:05.928Z,101947.22
2022-08-09T07:03:39.506Z,101930.38
2022-08-09T07:06:18.237Z,101954.50
2022-08-09T07:08:46.729Z,101950.34
2022-08-09T07:11:23.381Z,101934.69
2022-08-09T07:14:05.838Z,101937.06
2022-08-09T07:16:41.121Z,101948.00
2022-08-09T07:19:15.492Z,101926.97
2022-08-09T07:21:55.651Z,101960.50
2022-08-09T07:24:31.473Z,101940.81
2022-08-09T07:27:00.434Z,101894.53
2022-08-09T07:29:37.661Z,101948.41
2022-08-09T07:32:05.524Z,101940.69
2022-08-09T07:34:32.762Z,101938.38
2022-08-09T07:37:02.543Z,101954.19
2022-08-09T07:39:40.543Z,101891.03
2022-08-09T07:42:08.652Z,101937.16
2022-08-09T07:44:53.290Z,101956.25
2022-08-09T07:47:25.012Z,101959.50
2022-08-09T07:50:04.300Z,101920.53
2022-08-09T07:52:32.741Z,101947.38
2022-08-09T07:54:59.389Z,101887.00
2022-08-09T07:57:33.724Z,101947.56
2022-08-09T08:00:04.236Z,101956.59
2022-08-09T08:02:30.946Z,101946.81
2022-08-09T08:04:57.602Z,101946.44
2022-08-09T08:08:44.301Z,101955.72
2022-08-09T08:10:12.270Z,101935.84
2022-08-09T08:12:42.401Z,101958.81
2022-08-09T08:15:13.809Z,101951.44
2022-08-09T08:17:54.536Z,101951.75
2022-08-09T08:20:28.794Z,101970.66
2022-08-09T08:22:58.619Z,101955.66
2022-08-09T08:25:44.016Z,101953.47
2022-08-09T08:28:14.313Z,101964.81
2022-08-09T08:30:43.093Z,101952.13
2022-08-09T08:33:12.145Z,101971.22
2022-08-09T08:35:58.093Z,101947.16
2022-08-09T08:38:27.922Z,101946.06
2022-08-09T08:40:56.143Z,101917.88
2022-08-09T08:43:23.788Z,101952.25
2022-08-09T08:46:00.133Z,101918.91
2022-08-09T08:48:36.702Z,101959.84
2022-08-09T08:51:04.148Z,101949.16
2022-08-09T08:53:36.986Z,101958.06
2022-08-09T08:56:05.466Z,101949.91
2022-08-09T08:58:33.210Z,101967.13
2022-08-09T09:01:09.168Z,101972.72
2022-08-09T09:03:50.361Z,101930.66
2022-08-09T09:06:18.144Z,101948.59
2022-08-09T09:08:52.448Z,101950.84
2022-08-09T09:11:20.413Z,101954.13
2022-08-09T09:13:57.207Z,101938.81
2022-08-09T09:16:34.498Z,101980.06
2022-08-09T09:19:39.357Z,101973.25
2022-08-09T09:22:07.914Z,101968.34
2022-08-09T09:25:00.892Z,101984.66
2022-08-09T09:28:05.631Z,101963.84
2022-08-09T09:30:47.277Z,101947.56
2022-08-09T09:33:17.474Z,101959.13
2022-08-09T09:36:01.658Z,101934.34
2022-08-09T09:38:45.596Z,101975.72
2022-08-09T09:41:33.381Z,101956.63
2022-08-09T09:44:25.881Z,101954.88
2022-08-09T09:47:08.963Z,101981.41
2022-08-09T09:50:07.536Z,101931.75
2022-08-09T09:52:36.644Z,101924.31
2022-08-09T09:55:28.307Z,101951.06
2022-08-09T09:58:17.074Z,101975.34
2022-08-09T10:00:58.772Z,101953.84
2022-08-09T10:03:56.210Z,101969.72
2022-08-09T10:06:24.503Z,101922.34
2022-08-09T10:08:58.474Z,101917.09
2022-08-09T10:11:53.733Z,101945.13
2022-08-09T10:14:31.930Z,101946.63
2022-08-09T10:17:40.003Z,101943.25
2022-08-09T10:19:59.349Z,101919.78
2022-08-09T10:22:34.786Z,101959.78
2022-08-09T10:25:12.478Z,101930.63
2022-08-09T10:27:56.569Z,101945.81
2022-08-09T10:32:20.945Z,101973.44
2022-08-09T10:34:08.941Z,101969.47
2022-08-09T10:36:02.524Z,101975.25
2022-08-09T10:38:54.390Z,101946.38
2022-08-09T10:41:20.734Z,101944.16
2022-08-09T10:43:59.249Z,101957.41
2022-08-09T10:46:34.400Z,101970.00
2022-08-09T10:49:13.304Z,101926.75
2022-08-09T10:51:58.729Z,101943.66
2022-08-09T10:54:25.361Z,101957.59
2022-08-09T10:57:11.754Z,101954.75
2022-08-09T10:59:43.408Z,101924.91
2022-08-09T11:03:16.002Z,101938.09
2022-08-09T11:05:30.281Z,101945.44
2022-08-09T11:08:51.132Z,101924.25
2022-08-09T11:11:21.683Z,101916.75
2022-08-09T11:14:28.883Z,101940.81
2022-08-09T11:16:58.416Z,101923.75
2022-08-09T11:20:10.635Z,101955.00
2022-08-09T11:22:57.112Z,101946.19
2022-08-09T11:25:44.612Z,101936.22
2022-08-09T11:28:34.297Z,101905.59
2022-08-09T11:31:04.013Z,101922.22
2022-08-09T11:33:57.161Z,101919.88
2022-08-09T11:36:35.382Z,101905.53
2022-08-09T11:39:03.908Z,101895.13
2022-08-09T11:41:38.374Z,101892.81
2022-08-09T11:44:08.165Z,101905.75
2022-08-09T11:46:56.930Z,101878.91
2022-08-09T11:50:55.240Z,101923.22
2022-08-09T11:53:21.359Z,101930.41
2022-08-09T11:55:53.952Z,101904.91
2022-08-09T11:58:33.597Z,101914.47
2022-08-09T12:01:37.344Z,101921.78
2022-08-09T12:04:00.939Z,101923.56
2022-08-09T12:06:32.652Z,101905.97
2022-08-09T12:09:15.200Z,101917.00
2022-08-09T12:12:03.503Z,101846.19
2022-08-09T12:14:40.887Z,101829.69
2022-08-09T12:17:27.837Z,101816.63
2022-08-09T12:20:25.431Z,101809.94
2022-08-09T12:23:02.214Z,101897.69
2022-08-09T12:25:37.160Z,101908.84
2022-08-09T12:29:12.310Z,101866.25
2022-08-09T12:31:11.318Z,101878.25
2022-08-09T12:33:58.558Z,101896.09
2022-08-09T12:36:31.291Z,101872.94
2022-08-09T12:38:59.601Z,101868.75
2022-08-09T12:41:36.251Z,101869.38
2022-08-09T12:44:10.345Z,101859.13
2022-08-09T12:46:50.107Z,101880.59
2022-08-09T12:49:17.765Z,101877.38
2022-08-09T12:52:02.253Z,101865.41
2022-08-09T12:56:11.009Z,101845.56
2022-08-09T12:57:36.146Z,101785.88
2022-08-09T13:00:12.302Z,101873.72
2022-08-09T13:02:54.086Z,101838.69
2022-08-09T13:05:22.712Z,101850.69
2022-08-09T13:08:14.399Z,101876.69
2022-08-09T13:10:45.534Z,101865.50
2022-08-09T13:13:37.989Z,101875.16
2022-08-09T13:16:19.816Z,101793.03
2022-08-09T13:18:48.716Z,101837.81
2022-08-09T13:22:36.148Z,101853.41
2022-08-09T13:24:48.443Z,101806.88
2022-08-09T13:27:04.734Z,101843.25
2022-08-09T13:30:02.372Z,101819.44
2022-08-09T13:32:38.316Z,101828.28
2022-08-09T13:35:08.226Z,101836.69
2022-08-09T13:37:51.981Z,101806.88
2022-08-09T13:41:50.810Z,101831.56
2022-08-09T13:43:09.475Z,101818.28
2022-08-09T13:46:42.225Z,101807.16
2022-08-09T13:48:23.214Z,101759.50
2022-08-09T13:50:51.173Z,101795.19
2022-08-09T13:53:17.780Z,101833.44
2022-08-09T13:55:44.852Z,101795.44
2022-08-09T13:58:14.316Z,101719.84
2022-08-09T14:00:50.402Z,101782.03
2022-08-09T14:04:01.802Z,101783.28
2022-08-09T14:06:19.589Z,101786.38
2022-08-09T14:08:54.303Z,101826.72
2022-08-09T14:11:21.263Z,101821.31
2022-08-09T14:14:24.316Z,101797.09
2022-08-09T14:16:34.586Z,101818.88
2022-08-09T14:19:01.185Z,101804.09
2022-08-09T14:21:29.615Z,101784.78
2022-08-09T14:24:01.534Z,101773.38
2022-08-09T14:26:37.770Z,101764.47
2022-08-09T14:29:07.784Z,101812.06
2022-08-09T14:31:54.408Z,101786.84
2022-08-09T14:34:31.928Z,101768.22
2022-08-09T14:37:06.462Z,101783.19
2022-08-09T14:39:39.839Z,101783.88
2022-08-09T14:42:11.602Z,101790.09
2022-08-09T14:44:48.976Z,101777.00
2022-08-09T14:47:39.809Z,101791.22
2022-08-09T14:50:11.585Z,101744.59
2022-08-09T14:52:42.916Z,101752.38
2022-08-09T14:55:09.853Z,101749.56
2022-08-09T14:57:43.646Z,101757.50
2022-08-09T15:00:11.465Z,101750.66
2022-08-09T15:02:38.584Z,101789.63
2022-08-09T15:05:07.233Z,101796.50
2022-08-09T15:07:35.115Z,101771.00
2022-08-09T15:10:07.212Z,101769.59
2022-08-09T15:12:37.873Z,101752.97
2022-08-09T15:15:08.570Z,101763.81
2022-08-09T15:17:42.515Z,101750.59
2022-08-09T15:20:15.315Z,101726.69
2022-08-09T15:24:03.689Z,101734.88
2022-08-09T15:25:52.940Z,101780.16
2022-08-09T15:28:26.378Z,101777.03
2022-08-09T15:31:08.601Z,101787.84
2022-08-09T15:34:18.033Z,101774.09
2022-08-09T15:36:29.094Z,101726.50
2022-08-09T15:39:00.048Z,101728.16
2022-08-09T15:41:32.296Z,101779.84
2022-08-09T15:44:03.618Z,101701.03
2022-08-09T15:46:33.190Z,101704.44
2022-08-09T15:49:22.374Z,101711.75
2022-08-09T15:52:03.231Z,101675.69
2022-08-09T15:54:49.015Z,101780.47
2022-08-09T15:57:19.019Z,101732.56
2022-08-09T16:00:01.914Z,101728.69
2022-08-09T16:02:28.494Z,101757.69
2022-08-09T16:04:55.803Z,101728.53
2022-08-09T16:07:22.521Z,101644.88
2022-08-09T16:10:04.084Z,101618.66
2022-08-09T16:12:32.906Z,101733.13
2022-08-09T16:15:00.565Z,101741.66
2022-08-09T16:17:28.585Z,101677.59
2022-08-09T16:20:03.887Z,101715.88
2022-08-09T16:22:32.343Z,101696.50
2022-08-09T16:25:01.462Z,101728.69
2022-08-09T16:27:29.957Z,101745.75
2022-08-09T16:30:00.771Z,101707.72
2022-08-09T16:32:53.302Z,101742.16
2022-08-09T16:35:53.344Z,101740.31
2022-08-09T16:38:09.205Z,101728.59
2022-08-09T16:40:40.779Z,101674.81
2022-08-09T16:43:08.405Z,101727.13
2022-08-09T16:45:37.195Z,101745.13
2022-08-09T16:48:41.795Z,101764.28
2022-08-09T16:50:59.032Z,101736.66
2022-08-09T16:53:32.256Z,101673.06
2022-08-09T16:56:06.011Z,101753.22
2022-08-09T16:58:36.105Z,101695.63
2022-08-09T17:01:04.539Z,101687.19
2022-08-09T17:03:31.485Z,101740.38
2022-08-09T17:06:09.329Z,101744.63
2022-08-09T17:09:03.055Z,101655.06
2022-08-09T17:11:41.350Z,101756.34
2022-08-09T17:14:25.730Z,101668.97
2022-08-09T17:17:00.160Z,101672.84
2022-08-09T17:19:47.185Z,101756.59
2022-08-09T17:22:24.201Z,101691.97
2022-08-09T17:25:03.665Z,101706.31
2022-08-09T17:27:33.112Z,101679.81
2022-08-09T17:29:59.773Z,101730.28
2022-08-09T17:32:37.515Z,101731.38
2022-08-09T17:35:11.646Z,101732.38
2022-08-09T17:38:11.799Z,101755.28
2022-08-09T17:40:28.242Z,101735.94
2022-08-09T17:42:59.680Z,101743.78
2022-08-09T17:46:01.851Z,101754.88
2022-08-09T17:48:28.725Z,101757.13
2022-08-09T17:50:59.386Z,101719.38
2022-08-09T17:53:43.016Z,101771.78
2022-08-09T17:56:10.050Z,101746.03
2022-08-09T17:58:36.576Z,101742.88
2022-08-09T18:01:03.227Z,101767.59
2022-08-09T18:03:30.470Z,101764.78
2022-08-09T18:05:58.491Z,101765.44
2022-08-09T18:08:28.127Z,101774.50
2022-08-09T18:11:01.725Z,101747.41
2022-08-09T18:13:43.000Z,101779.41
2022-08-09T18:16:16.488Z,101762.94
2022-08-09T18:18:49.058Z,101759.81
2022-08-09T18:21:23.118Z,101783.28
2022-08-09T18:24:10.068Z,101746.59
2022-08-09T18:26:38.625Z,101769.84
2022-08-09T18:30:42.992Z,101785.66
2022-08-09T18:32:00.803Z,101746.06
2022-08-09T18:34:31.454Z,101754.09
2022-08-09T18:36:58.571Z,101787.03
2022-08-09T18:39:31.931Z,101696.75
2022-08-09T18:41:59.003Z,101687.94
2022-08-09T18:44:26.077Z,101766.88
2022-08-09T18:47:05.015Z,101751.13
2022-08-09T18:49:43.262Z,101754.50
2022-08-09T18:52:11.703Z,101774.03
2022-08-09T18:54:39.115Z,101764.13
2022-08-09T18:57:08.862Z,101779.16
2022-08-09T18:59:51.219Z,101771.66
2022-08-09T19:02:32.224Z,101732.34
2022-08-09T19:05:20.358Z,101815.03
2022-08-09T19:08:04.175Z,101754.59
2022-08-09T19:10:39.360Z,101729.31
2022-08-09T19:13:20.873Z,101817.09
2022-08-09T19:15:55.512Z,101748.19
2022-08-09T19:18:33.778Z,101732.69
2022-08-09T19:21:09.171Z,101684.84
2022-08-09T19:24:32.096Z,101745.66
2022-08-09T19:26:31.214Z,101752.22
2022-08-09T19:29:02.147Z,101759.94
2022-08-09T19:31:45.696Z,101800.59
2022-08-09T19:34:21.839Z,101738.00
2022-08-09T19:36:50.959Z,101801.16
2022-08-09T19:39:17.508Z,101765.50
2022-08-09T19:41:47.970Z,101763.25
2022-08-09T19:44:15.307Z,101730.34
2022-08-09T19:46:50.546Z,101776.31
2022-08-09T19:50:08.877Z,101747.25
2022-08-09T19:52:07.753Z,101839.81
2022-08-09T19:54:34.327Z,101775.53
2022-08-09T19:57:00.776Z,101732.53
2022-08-09T19:59:58.414Z,101755.34
2022-08-09T20:04:16.805Z,101784.34
2022-08-09T20:05:09.676Z,101762.81
2022-08-09T20:08:00.195Z,101764.94
2022-08-09T20:10:28.097Z,101736.44
2022-08-09T20:13:02.404Z,101768.72
2022-08-09T20:16:34.713Z,101733.13
2022-08-09T20:18:18.004Z,101788.03
2022-08-09T20:20:46.664Z,101755.97
2022-08-09T20:23:13.178Z,101738.06
2022-08-09T20:25:51.590Z,101741.38
2022-08-09T20:28:27.672Z,101722.69
2022-08-09T20:31:00.964Z,101849.88
2022-08-09T20:33:39.030Z,101759.88
2022-08-09T20:36:10.288Z,101761.81
2022-08-09T20:39:17.093Z,101846.72
2022-08-09T20:41:34.823Z,101762.91
2022-08-09T20:44:03.050Z,101849.72
2022-08-09T20:46:41.936Z,101841.59
2022-08-09T20:49:11.351Z,101857.97
2022-08-09T20:51:41.590Z,101844.00
2022-08-09T20:54:12.515Z,101825.91
2022-08-09T20:56:42.924Z,101809.19
2022-08-09T20:59:13.393Z,101792.59
2022-08-09T21:01:51.230Z,101849.41
2022-08-09T21:05:56.985Z,101835.31
2022-08-09T21:07:12.149Z,101824.25
2022-08-09T21:09:45.905Z,101795.22
2022-08-09T21:12:23.051Z,101841.66
2022-08-09T21:14:49.606Z,101826.59
2022-08-09T21:18:11.901Z,101784.72
2022-08-09T21:20:17.305Z,101841.88
2022-08-09T21:22:53.902Z,101819.09
2022-08-09T21:25:39.816Z,101824.47
2022-08-09T21:28:11.904Z,101831.41
2022-08-09T21:30:42.545Z,101842.50
2022-08-09T21:33:09.817Z,101836.69
2022-08-09T21:35:40.645Z,101837.94
2022-08-09T21:38:18.435Z,101836.63
2022-08-09T21:40:50.521Z,101804.97
2022-08-09T21:43:21.726Z,101817.88
2022-08-09T21:46:03.847Z,101827.97
2022-08-09T21:48:31.466Z,101838.50
2022-08-09T21:50:58.651Z,101830.28
2022-08-09T21:53:40.151Z,101853.50
2022-08-09T21:56:07.497Z,101830.41
2022-08-09T21:58:53.907Z,101779.19
2022-08-09T22:01:45.017Z,101744.06
2022-08-09T22:04:06.785Z,101831.63
2022-08-09T22:06:33.335Z,101834.00
2022-08-09T22:08:59.784Z,101861.91
2022-08-09T22:12:09.135Z,101814.75
2022-08-09T22:14:13.481Z,101853.13
2022-08-09T22:16:41.380Z,101860.09
2022-08-09T22:19:53.306Z,101847.13
2022-08-09T22:21:54.350Z,101827.78
2022-08-09T22:24:24.833Z,101857.44
2022-08-09T22:26:52.221Z,101863.59
2022-08-09T22:29:19.677Z,101838.47
2022-08-09T22:31:56.571Z,101858.59
2022-08-09T22:34:25.875Z,101849.19
2022-08-09T22:36:57.533Z,101874.47
2022-08-09T22:39:55.448Z,101877.25
2022-08-09T22:42:22.181Z,101878.00
2022-08-09T22:48:05.934Z,101844.59
2022-08-09T22:48:11.235Z,101816.91
2022-08-09T22:50:25.113Z,101888.25
2022-08-09T22:52:57.701Z,101832.94
2022-08-09T22:55:24.673Z,101835.22
2022-08-09T22:58:00.548Z,101828.28
2022-08-09T23:00:29.302Z,101856.44
2022-08-09T23:02:56.222Z,101880.00
2022-08-09T23:05:22.825Z,101883.13
2022-08-09T23:08:27.496Z,101884.09
2022-08-09T23:10:56.550Z,101877.59
2022-08-09T23:13:23.022Z,101833.63
2022-08-09T23:16:02.410Z,101833.41
2022-08-09T23:18:30.363Z,101859.47
2022-08-09T23:20:56.840Z,101841.44
2022-08-09T23:23:23.300Z,101853.41
2022-08-09T23:25:49.737Z,101829.81
2022-08-09T23:28:16.304Z,101843.78
2022-08-09T23:30:50.875Z,101800.22
2022-08-09T23:33:18.532Z,101851.00
2022-08-09T23:36:04.732Z,101796.09
2022-08-09T23:38:31.513Z,101836.84
2022-08-09T23:40:57.936Z,101829.38
2022-08-09T23:43:24.366Z,101779.41
2022-08-09T23:45:50.995Z,101795.41
2022-08-09T23:48:18.145Z,101853.06
2022-08-09T23:50:44.565Z,101752.25
2022-08-09T23:53:11.081Z,101832.81
2022-08-09T23:55:38.882Z,101756.25
2022-08-09T23:58:09.310Z,101852.63
