createdAt,value
2018-10-12T00:00:15.508Z,16.10
2018-10-12T00:01:15.470Z,22.90
2018-10-12T00:02:16.449Z,18.10
2018-10-12T00:03:15.421Z,16.10
2018-10-12T00:04:15.407Z,18.20
2018-10-12T00:05:15.372Z,18.50
2018-10-12T00:06:15.352Z,16.00
2018-10-12T00:07:15.314Z,17.60
2018-10-12T00:08:15.323Z,17.30
2018-10-12T00:09:15.267Z,17.70
2018-10-12T00:10:15.247Z,17.40
2018-10-12T00:11:15.229Z,17.80
2018-10-12T00:12:15.202Z,18.30
2018-10-12T00:13:15.165Z,19.90
2018-10-12T00:14:15.147Z,18.40
2018-10-12T00:15:15.127Z,18.10
2018-10-12T00:16:15.112Z,19.20
2018-10-12T00:17:15.060Z,19.30
2018-10-12T00:18:15.051Z,17.30
2018-10-12T00:19:15.024Z,16.50
2018-10-12T00:20:15.002Z,18.10
2018-10-12T00:21:14.972Z,18.20
2018-10-12T00:22:14.964Z,17.10
2018-10-12T00:23:14.916Z,16.80
2018-10-12T00:24:15.909Z,16.60
2018-10-12T00:25:14.874Z,16.50
2018-10-12T00:26:14.845Z,19.60
2018-10-12T00:27:14.846Z,17.40
2018-10-12T00:28:15.812Z,16.50
2018-10-12T00:29:14.776Z,16.70
2018-10-12T00:30:19.594Z,19.70
2018-10-12T00:31:14.723Z,17.70
2018-10-12T00:32:14.701Z,19.70
2018-10-12T00:33:14.678Z,22.00
2018-10-12T00:34:14.648Z,19.40
2018-10-12T00:35:14.618Z,26.50
2018-10-12T00:36:20.573Z,19.50
2018-10-12T00:37:14.565Z,20.20
2018-10-12T00:38:14.545Z,20.20
2018-10-12T00:39:14.526Z,19.20
2018-10-12T00:40:15.507Z,16.40
2018-10-12T00:41:14.470Z,19.60
2018-10-12T00:42:14.457Z,19.20
2018-10-12T00:43:14.420Z,19.30
2018-10-12T00:44:14.392Z,18.40
2018-10-12T00:45:14.376Z,19.00
2018-10-12T00:46:15.352Z,18.70
2018-10-12T00:47:14.323Z,18.20
2018-10-12T00:48:14.329Z,18.80
2018-10-12T00:49:14.266Z,18.60
2018-10-12T00:50:14.263Z,19.20
2018-10-12T00:51:14.219Z,18.40
2018-10-12T00:52:14.196Z,17.90
2018-10-12T00:53:14.177Z,20.10
2018-10-12T00:54:14.155Z,19.70
2018-10-12T00:55:14.116Z,19.90
2018-10-12T00:56:19.116Z,19.20
2018-10-12T00:57:14.074Z,20.00
2018-10-12T00:58:14.052Z,19.30
2018-10-12T00:59:14.019Z,22.50
2018-10-12T01:00:14.004Z,18.90
2018-10-12T01:01:13.964Z,16.40
2018-10-12T01:02:14.968Z,17.40
2018-10-12T01:03:13.921Z,16.00
2018-10-12T01:04:13.903Z,17.00
2018-10-12T01:05:13.875Z,17.10
2018-10-12T01:06:13.873Z,16.70
2018-10-12T01:07:13.822Z,19.60
2018-10-12T01:08:14.806Z,15.80
2018-10-12T01:09:13.773Z,17.00
2018-10-12T01:10:20.580Z,15.90
2018-10-12T01:11:13.729Z,17.80
2018-10-12T01:12:13.764Z,17.30
2018-10-12T01:13:13.675Z,17.60
2018-10-12T01:14:15.654Z,17.70
2018-10-12T01:15:13.615Z,19.20
2018-10-12T01:16:14.594Z,18.10
2018-10-12T01:17:13.654Z,17.60
2018-10-12T01:18:13.540Z,18.40
2018-10-12T01:19:13.514Z,18.60
2018-10-12T01:20:13.504Z,18.10
2018-10-12T01:21:13.469Z,17.20
2018-10-12T01:22:13.459Z,19.60
2018-10-12T01:23:13.418Z,17.90
2018-10-12T01:24:13.392Z,19.00
2018-10-12T01:25:13.372Z,17.20
2018-10-12T01:26:13.395Z,17.50
2018-10-12T01:27:13.364Z,16.70
2018-10-12T01:28:14.306Z,17.40
2018-10-12T01:29:13.268Z,17.80
2018-10-12T01:30:13.250Z,16.60
2018-10-12T01:31:13.237Z,18.30
2018-10-12T01:32:13.199Z,16.90
2018-10-12T01:33:13.163Z,18.30
2018-10-12T01:34:14.155Z,20.00
2018-10-12T01:35:13.136Z,17.80
2018-10-12T01:36:14.101Z,18.50
2018-10-12T01:37:13.088Z,16.90
2018-10-12T01:38:13.039Z,17.70
2018-10-12T01:39:13.015Z,18.10
2018-10-12T01:40:13.001Z,20.80
2018-10-12T01:41:12.973Z,18.00
2018-10-12T01:42:12.953Z,17.90
2018-10-12T01:43:12.921Z,17.60
2018-10-12T01:44:12.894Z,15.90
2018-10-12T01:45:12.872Z,19.70
2018-10-12T01:46:12.838Z,19.20
2018-10-12T01:47:12.813Z,18.00
2018-10-12T01:48:12.785Z,16.80
2018-10-12T01:49:12.770Z,16.50
2018-10-12T01:50:12.745Z,17.30
2018-10-12T01:51:12.735Z,18.00
2018-10-12T01:52:13.702Z,18.10
2018-10-12T01:53:12.664Z,19.20
2018-10-12T01:54:12.643Z,17.50
2018-10-12T01:55:12.640Z,16.60
2018-10-12T01:56:12.592Z,18.40
2018-10-12T01:57:12.563Z,16.70
2018-10-12T01:58:12.549Z,17.80
2018-10-12T01:59:12.514Z,16.20
2018-10-12T02:00:12.483Z,18.90
2018-10-12T02:01:12.460Z,16.90
2018-10-12T02:02:12.435Z,17.00
2018-10-12T02:03:12.413Z,17.10
2018-10-12T02:04:12.385Z,17.10
2018-10-12T02:05:12.370Z,17.10
2018-10-12T02:06:12.344Z,17.10
2018-10-12T02:07:12.325Z,19.50
2018-10-12T02:08:12.274Z,15.90
2018-10-12T02:09:12.244Z,16.10
2018-10-12T02:10:12.230Z,18.60
2018-10-12T02:11:12.217Z,17.00
2018-10-12T02:12:12.174Z,16.00
2018-10-12T02:13:12.150Z,19.80
2018-10-12T02:14:12.145Z,16.90
2018-10-12T02:15:12.111Z,16.10
2018-10-12T02:16:57.810Z,15.60
2018-10-12T02:17:57.764Z,14.40
2018-10-12T02:18:57.718Z,13.90
2018-10-12T02:19:57.700Z,16.80
2018-10-12T02:20:57.668Z,14.50
2018-10-12T02:21:57.657Z,14.90
2018-10-12T02:22:57.618Z,14.70
2018-10-12T02:23:57.615Z,14.00
2018-10-12T02:24:57.564Z,13.30
2018-10-12T02:25:57.547Z,12.90
2018-10-12T02:26:57.547Z,13.00
2018-10-12T02:27:57.495Z,13.60
2018-10-12T02:28:57.467Z,12.90
2018-10-12T02:29:57.438Z,13.00
2018-10-12T02:30:57.441Z,12.60
2018-10-12T02:31:57.407Z,11.70
2018-10-12T02:32:57.371Z,13.00
2018-10-12T02:33:57.342Z,12.80
2018-10-12T02:34:57.307Z,13.30
2018-10-12T02:35:57.287Z,11.00
2018-10-12T02:36:57.269Z,11.90
2018-10-12T02:37:57.252Z,12.50
2018-10-12T02:38:57.202Z,12.40
2018-10-12T02:39:57.196Z,11.80
2018-10-12T02:40:57.163Z,11.80
2018-10-12T02:41:57.131Z,11.30
2018-10-12T02:42:57.104Z,11.40
2018-10-12T02:43:57.105Z,13.70
2018-10-12T02:44:57.049Z,11.50
2018-10-12T02:45:57.039Z,11.10
2018-10-12T02:46:57.004Z,10.30
2018-10-12T02:47:57.008Z,11.80
2018-10-12T02:48:56.950Z,13.20
2018-10-12T02:49:56.926Z,10.60
2018-10-12T02:50:56.895Z,10.70
2018-10-12T02:51:56.885Z,10.60
2018-10-12T02:52:56.855Z,11.80
2018-10-12T02:53:56.835Z,12.10
2018-10-12T02:54:56.802Z,11.60
2018-10-12T02:55:56.770Z,11.40
2018-10-12T02:56:56.768Z,11.60
2018-10-12T02:57:56.724Z,10.80
2018-10-12T02:58:56.711Z,12.00
2018-10-12T02:59:56.672Z,12.40
2018-10-12T03:00:56.642Z,12.20
2018-10-12T03:01:57.641Z,11.60
2018-10-12T03:02:56.616Z,12.10
2018-10-12T03:03:56.582Z,11.30
2018-10-12T03:04:56.565Z,10.60
2018-10-12T03:05:57.540Z,11.60
2018-10-12T03:06:56.515Z,12.50
2018-10-12T03:08:01.204Z,9.70
2018-10-12T03:08:56.440Z,11.20
2018-10-12T03:09:56.418Z,11.00
2018-10-12T03:10:56.388Z,11.60
2018-10-12T03:11:56.377Z,12.70
2018-10-12T03:12:56.350Z,13.20
2018-10-12T03:13:57.325Z,14.40
2018-10-12T03:14:56.292Z,10.80
2018-10-12T03:16:02.216Z,12.30
2018-10-12T03:16:56.247Z,10.90
2018-10-12T03:17:56.223Z,11.30
2018-10-12T03:18:56.202Z,11.60
2018-10-12T03:19:56.187Z,12.50
2018-10-12T03:20:56.131Z,10.60
2018-10-12T03:21:56.121Z,11.60
2018-10-12T03:22:56.092Z,10.80
2018-10-12T03:23:57.069Z,12.20
2018-10-12T03:24:56.039Z,13.10
2018-10-12T03:25:56.017Z,13.10
2018-10-12T03:26:55.979Z,14.30
2018-10-12T03:27:55.973Z,13.80
2018-10-12T03:28:55.943Z,13.00
2018-10-12T03:29:56.912Z,10.40
2018-10-12T03:30:55.910Z,11.10
2018-10-12T03:31:55.879Z,12.90
2018-10-12T03:32:55.837Z,11.60
2018-10-12T03:33:56.811Z,12.90
2018-10-12T03:34:55.796Z,12.80
2018-10-12T03:35:57.782Z,11.90
2018-10-12T03:36:55.740Z,11.20
2018-10-12T03:38:01.713Z,12.50
2018-10-12T03:38:55.685Z,11.00
2018-10-12T03:39:55.672Z,12.40
2018-10-12T03:40:55.634Z,12.10
2018-10-12T03:41:55.666Z,11.80
2018-10-12T03:42:55.584Z,15.50
2018-10-12T03:43:57.580Z,12.40
2018-10-12T03:44:55.543Z,11.70
2018-10-12T03:45:55.524Z,12.30
2018-10-12T03:46:55.483Z,13.10
2018-10-12T03:47:55.479Z,11.10
2018-10-12T03:48:55.440Z,15.70
2018-10-12T03:50:41.144Z,13.80
2018-10-12T03:51:41.101Z,12.00
2018-10-12T03:52:41.082Z,11.60
2018-10-12T03:53:41.049Z,10.70
2018-10-12T03:54:41.060Z,13.70
2018-10-12T03:55:41.005Z,13.60
2018-10-12T03:56:40.987Z,10.20
2018-10-12T03:57:40.940Z,11.20
2018-10-12T03:58:40.914Z,11.10
2018-10-12T03:59:40.901Z,10.30
2018-10-12T04:00:40.875Z,10.80
2018-10-12T04:01:40.843Z,10.30
2018-10-12T04:02:40.858Z,10.60
2018-10-12T04:03:40.804Z,10.20
2018-10-12T04:04:40.761Z,11.80
2018-10-12T04:05:40.745Z,11.40
2018-10-12T04:06:40.726Z,12.40
2018-10-12T04:07:40.687Z,11.30
2018-10-12T04:08:40.669Z,10.90
2018-10-12T04:09:40.662Z,11.10
2018-10-12T04:10:40.628Z,11.30
2018-10-12T04:11:40.591Z,11.30
2018-10-12T04:12:40.597Z,10.70
2018-10-12T04:13:41.543Z,14.50
2018-10-12T04:14:40.505Z,15.80
2018-10-12T04:15:40.490Z,11.40
2018-10-12T04:16:40.455Z,11.80
2018-10-12T04:17:40.436Z,10.60
2018-10-12T04:18:40.406Z,11.00
2018-10-12T04:19:40.396Z,13.10
2018-10-12T04:20:40.364Z,11.80
2018-10-12T04:21:40.348Z,12.10
2018-10-12T04:22:40.335Z,10.80
2018-10-12T04:23:40.283Z,10.80
2018-10-12T04:24:40.282Z,9.90
2018-10-12T04:25:40.245Z,9.80
2018-10-12T04:26:40.205Z,13.70
2018-10-12T04:27:40.180Z,13.00
2018-10-12T04:28:40.165Z,11.30
2018-10-12T04:30:25.883Z,12.00
2018-10-12T04:31:25.825Z,10.10
2018-10-12T04:32:25.803Z,10.90
2018-10-12T04:33:25.779Z,10.40
2018-10-12T04:34:25.802Z,9.50
2018-10-12T04:35:25.736Z,11.90
2018-10-12T04:36:25.713Z,13.00
2018-10-12T04:37:25.668Z,11.60
2018-10-12T04:38:25.659Z,9.40
2018-10-12T04:39:25.630Z,12.00
2018-10-12T04:40:25.608Z,9.70
2018-10-12T04:41:25.585Z,10.30
2018-10-12T04:42:25.556Z,11.60
2018-10-12T04:43:25.557Z,12.70
2018-10-12T04:44:25.510Z,9.70
2018-10-12T04:45:25.475Z,10.90
2018-10-12T04:46:25.448Z,11.60
2018-10-12T04:47:25.557Z,10.30
2018-10-12T04:48:25.415Z,12.60
2018-10-12T04:49:25.379Z,10.40
2018-10-12T04:50:25.359Z,11.70
2018-10-12T04:51:25.334Z,13.40
2018-10-12T04:52:25.304Z,10.30
2018-10-12T04:53:25.278Z,11.80
2018-10-12T04:54:25.258Z,11.60
2018-10-12T04:55:25.225Z,12.00
2018-10-12T04:56:25.194Z,11.50
2018-10-12T04:57:25.192Z,10.80
2018-10-12T04:58:25.154Z,10.80
2018-10-12T04:59:25.129Z,10.00
2018-10-12T05:00:25.099Z,12.80
2018-10-12T05:01:25.076Z,10.30
2018-10-12T05:02:25.061Z,11.70
2018-10-12T05:03:25.020Z,13.10
2018-10-12T05:04:25.027Z,12.00
2018-10-12T05:05:24.977Z,9.90
2018-10-12T05:06:25.964Z,10.60
2018-10-12T05:07:24.930Z,11.00
2018-10-12T05:08:24.909Z,12.10
2018-10-12T05:09:24.875Z,11.30
2018-10-12T05:10:24.846Z,9.80
2018-10-12T05:11:24.821Z,11.90
2018-10-12T05:12:25.810Z,10.90
2018-10-12T05:13:24.766Z,13.60
2018-10-12T05:14:24.766Z,12.60
2018-10-12T05:15:24.726Z,9.80
2018-10-12T05:16:24.704Z,13.10
2018-10-12T05:17:24.684Z,10.30
2018-10-12T05:18:24.656Z,13.00
2018-10-12T05:19:24.623Z,12.70
2018-10-12T05:20:25.643Z,10.40
2018-10-12T05:21:24.594Z,12.30
2018-10-12T05:22:24.549Z,11.30
2018-10-12T05:23:24.549Z,10.10
2018-10-12T05:24:26.564Z,11.70
2018-10-12T05:25:24.466Z,15.20
2018-10-12T05:26:24.447Z,14.80
2018-10-12T05:27:24.413Z,13.80
2018-10-12T05:28:24.416Z,10.40
2018-10-12T05:29:24.366Z,15.40
2018-10-12T05:30:24.355Z,11.90
2018-10-12T05:31:24.317Z,13.60
2018-10-12T05:32:26.304Z,11.90
2018-10-12T05:33:24.260Z,10.10
2018-10-12T05:34:24.246Z,11.90
2018-10-12T05:35:24.223Z,13.20
2018-10-12T05:36:25.184Z,10.20
2018-10-12T05:37:24.160Z,10.30
2018-10-12T05:38:24.163Z,15.60
2018-10-12T05:39:24.122Z,10.50
2018-10-12T05:40:24.087Z,19.60
2018-10-12T05:41:24.049Z,14.60
2018-10-12T05:42:24.038Z,12.80
2018-10-12T05:43:24.181Z,11.50
2018-10-12T05:44:23.980Z,11.10
2018-10-12T05:45:23.960Z,13.10
2018-10-12T05:46:24.932Z,13.10
2018-10-12T05:47:23.902Z,12.60
2018-10-12T05:48:23.884Z,13.10
2018-10-12T05:49:23.854Z,12.20
2018-10-12T05:50:23.831Z,13.30
2018-10-12T05:51:23.797Z,14.80
2018-10-12T05:52:23.825Z,10.70
2018-10-12T05:53:23.752Z,9.60
2018-10-12T05:54:23.734Z,9.80
2018-10-12T05:55:23.697Z,16.40
2018-10-12T05:56:24.674Z,10.20
2018-10-12T05:57:23.653Z,8.90
2018-10-12T05:58:24.627Z,10.90
2018-10-12T05:59:23.592Z,8.80
2018-10-12T06:00:24.585Z,9.60
2018-10-12T06:01:23.566Z,8.60
2018-10-12T06:02:23.538Z,12.80
2018-10-12T06:03:23.507Z,8.80
2018-10-12T06:04:23.482Z,10.10
2018-10-12T06:05:23.446Z,11.10
2018-10-12T06:06:23.424Z,11.20
2018-10-12T06:07:23.390Z,8.00
2018-10-12T06:08:23.417Z,9.00
2018-10-12T06:09:23.381Z,10.60
2018-10-12T06:10:23.321Z,8.80
2018-10-12T06:11:23.359Z,7.50
2018-10-12T06:12:23.348Z,9.80
2018-10-12T06:13:23.235Z,7.40
2018-10-12T06:14:24.284Z,8.10
2018-10-12T06:15:23.192Z,9.30
2018-10-12T06:16:23.263Z,7.90
2018-10-12T06:17:23.133Z,9.70
2018-10-12T06:18:23.175Z,9.20
2018-10-12T06:19:23.080Z,7.10
2018-10-12T06:20:24.112Z,8.50
2018-10-12T06:21:23.022Z,8.70
2018-10-12T06:22:23.100Z,7.70
2018-10-12T06:23:22.973Z,8.60
2018-10-12T06:24:22.959Z,7.50
2018-10-12T06:25:24.048Z,10.20
2018-10-12T06:26:22.889Z,7.60
2018-10-12T06:27:23.043Z,7.90
2018-10-12T06:28:22.843Z,8.00
2018-10-12T06:29:24.904Z,9.60
2018-10-12T06:30:22.795Z,9.10
2018-10-12T06:31:22.955Z,9.10
2018-10-12T06:32:22.741Z,7.30
2018-10-12T06:33:22.745Z,10.30
2018-10-12T06:34:22.873Z,9.10
2018-10-12T06:35:22.655Z,8.10
2018-10-12T06:36:22.790Z,9.60
2018-10-12T06:37:22.619Z,9.10
2018-10-12T06:38:23.725Z,9.10
2018-10-12T06:39:22.556Z,7.30
2018-10-12T06:40:22.714Z,8.20
2018-10-12T06:41:22.610Z,6.90
2018-10-12T06:42:23.931Z,10.10
2018-10-12T06:43:22.469Z,7.40
2018-10-12T06:44:22.724Z,10.10
2018-10-12T06:45:22.539Z,8.30
2018-10-12T06:46:22.802Z,8.90
2018-10-12T06:47:22.355Z,7.30
2018-10-12T06:48:22.468Z,7.90
2018-10-12T06:49:22.297Z,10.20
2018-10-12T06:50:22.270Z,8.00
2018-10-12T06:51:22.383Z,7.00
2018-10-12T06:52:22.213Z,7.80
2018-10-12T06:53:22.391Z,9.30
2018-10-12T06:54:22.177Z,7.40
2018-10-12T06:55:22.307Z,8.40
2018-10-12T06:56:22.117Z,7.10
2018-10-12T06:57:22.222Z,7.40
2018-10-12T06:58:22.059Z,7.20
2018-10-12T06:59:22.227Z,9.00
2018-10-12T07:00:22.009Z,7.30
2018-10-12T07:01:21.985Z,7.50
2018-10-12T07:02:21.992Z,6.90
2018-10-12T07:03:22.004Z,8.70
2018-10-12T07:04:21.914Z,9.90
2018-10-12T07:05:22.013Z,6.90
2018-10-12T07:06:21.849Z,7.00
2018-10-12T07:07:21.935Z,7.60
2018-10-12T07:08:21.809Z,7.10
2018-10-12T07:09:22.861Z,6.60
2018-10-12T07:10:21.776Z,7.40
2018-10-12T07:11:21.720Z,6.00
2018-10-12T07:12:21.858Z,6.50
2018-10-12T07:13:21.674Z,7.00
2018-10-12T07:14:21.773Z,6.30
2018-10-12T07:15:21.634Z,7.60
2018-10-12T07:16:22.780Z,8.90
2018-10-12T07:17:21.583Z,9.30
2018-10-12T07:18:21.694Z,8.60
2018-10-12T07:19:21.536Z,7.80
2018-10-12T07:20:21.593Z,7.40
2018-10-12T07:21:21.493Z,7.10
2018-10-12T07:22:21.595Z,6.30
2018-10-12T07:23:21.412Z,7.70
2018-10-12T07:24:21.507Z,6.70
2018-10-12T07:25:21.365Z,6.40
2018-10-12T07:26:21.414Z,7.80
2018-10-12T07:27:21.306Z,6.60
2018-10-12T07:28:21.428Z,10.10
2018-10-12T07:29:21.293Z,6.90
2018-10-12T07:30:21.346Z,5.80
2018-10-12T07:31:21.264Z,7.40
2018-10-12T07:32:21.250Z,7.90
2018-10-12T07:33:21.212Z,8.30
2018-10-12T07:34:21.282Z,6.60
2018-10-12T07:35:21.116Z,5.80
2018-10-12T07:36:21.192Z,7.30
2018-10-12T07:37:21.293Z,6.60
2018-10-12T07:38:21.039Z,7.60
2018-10-12T07:39:21.104Z,6.60
2018-10-12T07:40:20.974Z,8.60
2018-10-12T07:41:20.952Z,6.60
2018-10-12T07:42:22.123Z,5.80
2018-10-12T07:43:20.888Z,7.60
2018-10-12T07:44:20.872Z,6.00
2018-10-12T07:45:20.863Z,5.70
2018-10-12T07:46:20.851Z,11.60
2018-10-12T07:47:20.844Z,5.90
2018-10-12T07:48:21.868Z,6.60
2018-10-12T07:49:20.772Z,7.40
2018-10-12T07:50:20.825Z,7.30
2018-10-12T07:51:20.693Z,5.30
2018-10-12T07:52:20.741Z,6.40
2018-10-12T07:53:20.690Z,6.60
2018-10-12T07:54:20.746Z,6.10
2018-10-12T07:55:20.607Z,9.90
2018-10-12T07:56:20.759Z,7.70
2018-10-12T07:57:20.526Z,6.40
2018-10-12T07:58:20.662Z,5.80
2018-10-12T07:59:20.478Z,7.30
2018-10-12T08:00:20.600Z,5.70
2018-10-12T08:01:20.429Z,5.40
2018-10-12T08:02:20.592Z,5.20
2018-10-12T08:03:20.398Z,7.20
2018-10-12T08:04:20.501Z,5.60
2018-10-12T08:05:20.377Z,5.30
2018-10-12T08:06:20.371Z,8.50
2018-10-12T08:07:20.279Z,5.20
2018-10-12T08:08:20.241Z,6.60
2018-10-12T08:09:20.446Z,5.80
2018-10-12T08:10:20.230Z,8.00
2018-10-12T08:11:20.399Z,6.50
2018-10-12T08:12:20.157Z,5.90
2018-10-12T08:13:20.256Z,6.70
2018-10-12T08:14:20.263Z,8.00
2018-10-12T08:15:21.195Z,7.30
2018-10-12T08:16:20.029Z,5.50
2018-10-12T08:17:20.087Z,7.80
2018-10-12T08:18:19.994Z,7.00
2018-10-12T08:19:20.092Z,5.10
2018-10-12T08:20:20.002Z,5.10
2018-10-12T08:21:20.008Z,5.60
2018-10-12T08:22:19.879Z,6.40
2018-10-12T08:23:19.859Z,6.80
2018-10-12T08:24:21.111Z,5.80
2018-10-12T08:25:19.818Z,4.50
2018-10-12T08:26:19.860Z,4.90
2018-10-12T08:27:19.751Z,4.60
2018-10-12T08:28:19.858Z,5.50
2018-10-12T08:29:19.697Z,6.00
2018-10-12T08:30:19.784Z,5.30
2018-10-12T08:31:19.677Z,6.70
2018-10-12T08:32:19.677Z,4.50
2018-10-12T08:33:19.613Z,7.20
2018-10-12T08:34:19.686Z,5.60
2018-10-12T08:35:19.563Z,5.10
2018-10-12T08:36:19.666Z,6.60
2018-10-12T08:37:19.490Z,8.00
2018-10-12T08:38:19.508Z,8.80
2018-10-12T08:39:19.467Z,4.10
2018-10-12T08:40:19.631Z,6.00
2018-10-12T08:41:19.406Z,4.30
2018-10-12T08:42:19.509Z,5.70
2018-10-12T08:43:19.359Z,5.20
2018-10-12T08:44:19.518Z,8.20
2018-10-12T08:45:19.287Z,5.50
2018-10-12T08:46:19.425Z,3.80
2018-10-12T08:47:19.271Z,4.20
2018-10-12T08:48:19.211Z,4.30
2018-10-12T08:49:19.197Z,5.90
2018-10-12T08:50:19.359Z,5.10
2018-10-12T08:51:19.196Z,4.30
2018-10-12T08:52:19.154Z,5.90
2018-10-12T08:53:20.351Z,4.20
2018-10-12T08:54:19.056Z,6.90
2018-10-12T08:55:19.216Z,4.90
2018-10-12T08:56:19.040Z,5.10
2018-10-12T08:57:20.121Z,3.90
2018-10-12T08:58:18.976Z,4.00
2018-10-12T08:59:19.130Z,4.10
2018-10-12T09:00:18.927Z,4.50
2018-10-12T09:02:09.991Z,11.50
2018-10-12T09:03:09.869Z,7.30
2018-10-12T09:05:04.698Z,3.80
2018-10-12T09:06:04.659Z,5.40
2018-10-12T09:07:04.817Z,3.80
2018-10-12T09:08:04.503Z,3.50
2018-10-12T09:09:04.651Z,4.10
2018-10-12T09:10:04.442Z,5.90
2018-10-12T09:11:04.423Z,6.10
2018-10-12T09:12:04.419Z,4.50
2018-10-12T09:13:04.358Z,5.20
2018-10-12T09:14:04.389Z,5.20
2018-10-12T09:15:04.323Z,3.50
2018-10-12T09:16:04.293Z,5.30
2018-10-12T09:17:04.272Z,5.50
2018-10-12T09:18:04.235Z,3.30
2018-10-12T09:19:04.410Z,4.10
2018-10-12T09:20:04.231Z,2.90
2018-10-12T09:21:04.161Z,4.40
2018-10-12T09:22:04.157Z,7.70
2018-10-12T09:23:04.155Z,3.20
2018-10-12T09:24:04.086Z,4.50
2018-10-12T09:25:04.078Z,3.50
2018-10-12T09:26:04.050Z,2.60
2018-10-12T09:27:04.040Z,4.90
2018-10-12T09:28:04.005Z,4.70
2018-10-12T09:29:03.965Z,3.60
2018-10-12T09:30:03.941Z,5.20
2018-10-12T09:31:50.208Z,5.30
2018-10-12T09:32:50.107Z,3.20
2018-10-12T09:33:50.066Z,4.50
2018-10-12T09:34:50.058Z,7.00
2018-10-12T09:35:50.012Z,3.50
2018-10-12T09:36:49.999Z,4.20
2018-10-12T09:37:49.994Z,2.60
2018-10-12T09:38:49.957Z,3.70
2018-10-12T09:39:49.946Z,3.80
2018-10-12T09:40:49.897Z,3.70
2018-10-12T09:41:49.870Z,6.10
2018-10-12T09:42:49.857Z,3.20
2018-10-12T09:43:49.819Z,4.20
2018-10-12T09:44:49.787Z,3.70
2018-10-12T09:45:49.794Z,3.50
2018-10-12T09:46:49.743Z,3.10
2018-10-12T09:47:49.719Z,2.90
2018-10-12T09:48:49.712Z,3.70
2018-10-12T09:49:49.667Z,6.30
2018-10-12T09:50:49.647Z,2.70
2018-10-12T09:51:49.680Z,2.50
2018-10-12T09:52:49.586Z,5.40
2018-10-12T09:53:49.577Z,3.00
2018-10-12T09:54:49.556Z,2.80
2018-10-12T09:55:49.595Z,3.10
2018-10-12T09:56:49.482Z,5.30
2018-10-12T09:57:49.464Z,4.30
2018-10-12T09:58:49.434Z,3.60
2018-10-12T09:59:49.416Z,4.80
2018-10-12T10:00:49.439Z,4.30
2018-10-12T10:01:49.421Z,3.00
2018-10-12T10:02:49.449Z,3.80
2018-10-12T10:03:49.318Z,2.60
2018-10-12T10:04:49.282Z,2.90
2018-10-12T10:05:49.409Z,3.50
2018-10-12T10:06:49.243Z,3.00
2018-10-12T10:07:49.394Z,3.20
2018-10-12T10:08:49.352Z,4.60
2018-10-12T10:09:49.233Z,2.70
2018-10-12T10:10:49.159Z,3.00
2018-10-12T10:11:49.400Z,2.50
2018-10-12T10:12:49.247Z,3.10
2018-10-12T10:13:49.142Z,3.90
2018-10-12T10:14:49.109Z,2.80
2018-10-12T10:15:49.065Z,5.00
2018-10-12T10:16:48.983Z,4.60
2018-10-12T10:17:49.047Z,2.80
2018-10-12T10:18:48.995Z,5.40
2018-10-12T10:19:49.077Z,3.40
2018-10-12T10:20:48.881Z,2.70
2018-10-12T10:21:48.877Z,2.30
2018-10-12T10:22:48.832Z,3.10
2018-10-12T10:23:48.813Z,2.50
2018-10-12T10:24:49.195Z,2.80
2018-10-12T10:25:48.760Z,3.40
2018-10-12T10:26:48.949Z,3.10
2018-10-12T10:27:48.798Z,3.40
2018-10-12T10:28:48.690Z,2.00
2018-10-12T10:29:48.711Z,2.60
2018-10-12T10:30:48.631Z,3.20
2018-10-12T10:31:48.730Z,5.20
2018-10-12T10:32:49.144Z,2.30
2018-10-12T10:33:48.608Z,3.20
2018-10-12T10:34:50.372Z,5.50
2018-10-12T10:35:48.525Z,1.80
2018-10-12T10:36:48.532Z,4.50
2018-10-12T10:37:48.468Z,2.80
2018-10-12T10:38:48.550Z,3.40
2018-10-12T10:39:48.414Z,3.00
2018-10-12T10:40:48.569Z,3.40
2018-10-12T10:41:48.375Z,2.30
2018-10-12T10:42:49.383Z,5.30
2018-10-12T10:43:48.316Z,3.00
2018-10-12T10:44:48.317Z,3.00
2018-10-12T10:45:48.819Z,3.50
2018-10-12T10:46:48.243Z,1.90
2018-10-12T10:47:48.212Z,2.70
2018-10-12T10:48:48.295Z,2.00
2018-10-12T10:49:48.167Z,4.50
2018-10-12T10:50:48.152Z,2.90
2018-10-12T10:51:48.121Z,2.60
2018-10-12T10:52:48.093Z,4.00
2018-10-12T10:53:48.307Z,2.30
2018-10-12T10:54:48.095Z,4.80
2018-10-12T10:55:48.495Z,3.30
2018-10-12T10:56:48.099Z,2.90
2018-10-12T10:57:49.327Z,2.10
2018-10-12T10:58:48.025Z,4.90
2018-10-12T10:59:47.950Z,2.40
2018-10-12T11:00:47.932Z,2.50
2018-10-12T11:01:49.091Z,4.50
2018-10-12T11:02:47.843Z,2.70
2018-10-12T11:03:48.899Z,2.40
2018-10-12T11:04:47.815Z,2.60
2018-10-12T11:05:47.889Z,3.10
2018-10-12T11:06:47.774Z,2.60
2018-10-12T11:07:48.825Z,3.30
2018-10-12T11:08:47.702Z,2.00
2018-10-12T11:09:48.729Z,2.50
2018-10-12T11:10:47.653Z,3.80
2018-10-12T11:11:47.722Z,3.10
2018-10-12T11:12:47.658Z,3.20
2018-10-12T11:13:48.652Z,3.80
2018-10-12T11:14:47.554Z,3.00
2018-10-12T11:15:47.645Z,3.50
2018-10-12T11:16:47.503Z,3.00
2018-10-12T11:17:47.580Z,3.10
2018-10-12T11:18:47.454Z,2.30
2018-10-12T11:19:48.491Z,2.40
2018-10-12T11:20:47.434Z,1.40
2018-10-12T11:21:47.649Z,2.80
2018-10-12T11:22:47.367Z,2.00
2018-10-12T11:23:47.387Z,3.00
2018-10-12T11:24:47.323Z,3.10
2018-10-12T11:25:47.393Z,2.50
2018-10-12T11:26:47.330Z,2.70
2018-10-12T11:27:47.309Z,1.70
2018-10-12T11:28:47.227Z,3.00
2018-10-12T11:29:48.246Z,5.30
2018-10-12T11:30:47.161Z,2.40
2018-10-12T11:31:47.226Z,2.30
2018-10-12T11:32:47.143Z,4.70
2018-10-12T11:33:47.270Z,3.80
2018-10-12T11:34:47.111Z,1.70
2018-10-12T11:35:47.161Z,2.70
2018-10-12T11:36:47.214Z,2.60
2018-10-12T11:37:47.613Z,5.10
2018-10-12T11:38:46.964Z,4.30
2018-10-12T11:39:46.949Z,3.30
2018-10-12T11:40:47.002Z,4.10
2018-10-12T11:41:46.899Z,2.10
2018-10-12T11:42:46.913Z,3.00
2018-10-12T11:43:46.888Z,3.10
2018-10-12T11:44:46.862Z,3.10
2018-10-12T11:45:46.809Z,3.90
2018-10-12T11:46:46.800Z,3.80
2018-10-12T11:47:46.755Z,9.10
2018-10-12T11:48:46.737Z,5.10
2018-10-12T11:49:46.710Z,2.30
2018-10-12T11:50:46.695Z,3.40
2018-10-12T11:51:46.660Z,2.10
2018-10-12T11:52:46.661Z,2.70
2018-10-12T11:53:46.610Z,2.70
2018-10-12T11:54:46.600Z,3.30
2018-10-12T11:55:46.556Z,3.30
2018-10-12T11:56:46.538Z,6.90
2018-10-12T11:57:46.524Z,2.60
2018-10-12T11:58:47.498Z,2.60
2018-10-12T11:59:46.465Z,4.30
2018-10-12T12:00:46.475Z,4.80
2018-10-12T12:01:46.423Z,5.70
2018-10-12T12:02:46.411Z,3.30
2018-10-12T12:03:46.363Z,3.20
2018-10-12T12:04:46.353Z,1.70
2018-10-12T12:05:46.327Z,1.50
2018-10-12T12:06:46.303Z,4.60
2018-10-12T12:07:46.290Z,6.40
2018-10-12T12:08:46.257Z,2.50
2018-10-12T12:09:46.224Z,2.70
2018-10-12T12:10:58.912Z,4.30
2018-10-12T12:11:46.185Z,3.80
2018-10-12T12:13:09.906Z,4.00
2018-10-12T12:13:46.165Z,5.90
2018-10-12T12:14:46.110Z,3.90
2018-10-12T12:15:58.903Z,2.50
2018-10-12T12:16:46.055Z,2.10
2018-10-12T12:17:46.040Z,4.90
2018-10-12T12:18:46.004Z,2.20
2018-10-12T12:19:58.906Z,4.40
2018-10-12T12:20:45.964Z,3.10
2018-10-12T12:21:47.939Z,2.40
2018-10-12T12:22:45.917Z,2.40
2018-10-12T12:23:47.897Z,5.80
2018-10-12T12:24:45.858Z,2.20
2018-10-12T12:25:50.410Z,3.30
2018-10-12T12:26:45.825Z,3.80
2018-10-12T12:27:57.433Z,2.30
2018-10-12T12:28:45.825Z,2.80
2018-10-12T12:29:46.758Z,4.30
2018-10-12T12:30:45.733Z,3.20
2018-10-12T12:31:51.475Z,4.60
2018-10-12T12:32:45.991Z,2.40
2018-10-12T12:33:46.744Z,3.20
2018-10-12T12:34:45.724Z,2.50
2018-10-12T12:36:11.777Z,3.60
2018-10-12T12:36:45.585Z,3.70
2018-10-12T12:37:45.556Z,4.60
2018-10-12T12:38:52.486Z,5.10
2018-10-12T12:39:45.505Z,2.60
2018-10-12T12:41:01.512Z,4.20
2018-10-12T12:41:45.564Z,2.30
2018-10-12T12:42:46.574Z,4.40
2018-10-12T12:43:45.452Z,2.90
2018-10-12T12:44:46.531Z,3.40
2018-10-12T12:45:45.373Z,2.80
2018-10-12T12:46:45.373Z,2.40
2018-10-12T12:49:47.129Z,5.90
2018-10-12T12:50:47.081Z,2.40
2018-10-12T12:51:47.157Z,2.90
2018-10-12T12:52:47.036Z,2.50
2018-10-12T12:53:57.765Z,2.90
2018-10-12T12:54:47.101Z,1.50
2018-10-12T12:55:47.986Z,1.60
2018-10-12T12:56:46.948Z,3.30
2018-10-12T12:57:48.016Z,4.30
2018-10-12T12:58:46.884Z,3.00
2018-10-12T12:59:52.742Z,4.10
2018-10-12T13:00:47.012Z,2.60
2018-10-12T13:01:46.824Z,3.20
2018-10-12T13:02:46.788Z,3.90
2018-10-12T13:03:46.808Z,3.00
2018-10-12T13:04:46.749Z,2.50
2018-10-12T13:05:48.771Z,2.20
2018-10-12T13:06:46.714Z,4.80
2018-10-12T13:07:46.741Z,1.60
2018-10-12T13:08:46.650Z,4.70
2018-10-12T13:09:46.630Z,9.20
2018-10-12T13:10:46.609Z,6.30
2018-10-12T13:11:46.673Z,9.80
2018-10-12T13:12:46.556Z,3.20