createdAt,value
2019-02-21T00:02:20.697Z,19.60
2019-02-21T00:04:50.188Z,21.50
2019-02-21T00:07:19.119Z,22.53
2019-02-21T00:09:49.364Z,25.80
2019-02-21T00:12:19.615Z,21.77
2019-02-21T00:14:48.757Z,20.33
2019-02-21T00:17:18.027Z,20.17
2019-02-21T00:19:47.138Z,21.33
2019-02-21T00:22:16.546Z,23.30
2019-02-21T00:24:45.326Z,22.07
2019-02-21T00:27:14.209Z,21.07
2019-02-21T00:29:43.414Z,23.37
2019-02-21T00:32:12.719Z,25.80
2019-02-21T00:34:41.644Z,20.33
2019-02-21T00:37:10.669Z,17.87
2019-02-21T00:39:39.799Z,23.87
2019-02-21T00:42:09.119Z,20.83
2019-02-21T00:44:37.909Z,25.47
2019-02-21T00:47:07.530Z,22.47
2019-02-21T00:49:37.312Z,26.33
2019-02-21T00:52:06.124Z,24.27
2019-02-21T00:54:35.399Z,22.90
2019-02-21T00:57:04.594Z,20.40
2019-02-21T00:59:33.655Z,24.77
2019-02-21T01:02:02.788Z,21.20
2019-02-21T01:04:31.604Z,20.43
2019-02-21T01:20:18.034Z,25.73
2019-02-21T01:22:47.782Z,20.93
2019-02-21T01:25:16.934Z,23.67
2019-02-21T01:27:47.036Z,22.37
2019-02-21T01:30:16.007Z,22.17
2019-02-21T01:32:45.356Z,23.40
2019-02-21T01:35:15.661Z,26.67
2019-02-21T01:37:44.603Z,24.77
2019-02-21T01:40:13.666Z,24.73
2019-02-21T01:42:42.642Z,21.87
2019-02-21T01:45:11.939Z,23.40
2019-02-21T01:47:40.795Z,24.47
2019-02-21T01:50:09.727Z,21.50
2019-02-21T01:52:39.792Z,24.67
2019-02-21T01:55:10.379Z,23.87
2019-02-21T01:57:40.200Z,21.23
2019-02-21T02:00:10.148Z,21.47
2019-02-21T02:02:39.329Z,20.53
2019-02-21T02:05:08.953Z,26.73
2019-02-21T02:07:39.361Z,25.33
2019-02-21T02:10:09.140Z,26.27
2019-02-21T02:12:38.262Z,22.87
2019-02-21T02:15:07.889Z,26.50
2019-02-21T02:17:37.330Z,22.13
2019-02-21T02:20:06.819Z,24.30
2019-02-21T02:26:05.084Z,23.73
2019-02-21T02:28:34.048Z,21.80
2019-02-21T02:31:03.164Z,24.47
2019-02-21T02:33:32.364Z,21.57
2019-02-21T02:36:02.180Z,24.97
2019-02-21T02:38:31.117Z,25.83
2019-02-21T02:41:00.343Z,24.60
2019-02-21T02:43:30.008Z,28.43
2019-02-21T02:45:59.122Z,24.53
2019-02-21T02:48:28.404Z,23.73
2019-02-21T02:50:57.810Z,22.67
2019-02-21T02:53:27.227Z,23.13
2019-02-21T02:55:56.057Z,24.60
2019-02-21T02:58:25.282Z,25.57
2019-02-21T03:00:54.282Z,26.87
2019-02-21T03:03:23.543Z,23.90
2019-02-21T03:05:52.647Z,24.83
2019-02-21T03:08:21.598Z,25.77
2019-02-21T03:10:50.519Z,23.57
2019-02-21T03:13:19.393Z,26.97
2019-02-21T03:15:48.564Z,24.57
2019-02-21T03:18:17.422Z,25.10
2019-02-21T03:20:46.768Z,25.93
2019-02-21T03:23:15.753Z,28.90
2019-02-21T03:25:44.640Z,30.47
2019-02-21T03:28:13.683Z,30.13
2019-02-21T03:30:44.060Z,26.97
2019-02-21T03:33:12.922Z,25.43
2019-02-21T03:35:42.109Z,28.50
2019-02-21T03:38:10.990Z,26.93
2019-02-21T03:40:40.405Z,25.10
2019-02-21T03:43:09.220Z,26.10
2019-02-21T03:45:39.608Z,25.80
2019-02-21T03:48:09.413Z,28.77
2019-02-21T03:50:38.968Z,23.90
2019-02-21T03:53:08.281Z,28.87
2019-02-21T03:55:38.298Z,24.37
2019-02-21T03:58:08.273Z,26.40
2019-02-21T04:00:37.256Z,27.77
2019-02-21T04:03:07.671Z,24.30
2019-02-21T04:05:37.298Z,26.77
2019-02-21T04:08:06.684Z,27.23
2019-02-21T04:10:35.857Z,26.50
2019-02-21T04:13:05.151Z,28.03
2019-02-21T04:15:34.858Z,26.40
2019-02-21T04:18:03.906Z,27.53
2019-02-21T04:20:33.098Z,25.97
2019-02-21T04:23:02.207Z,27.13
2019-02-21T04:25:31.015Z,27.70
2019-02-21T04:27:59.822Z,31.50
2019-02-21T04:30:29.299Z,29.43
2019-02-21T04:32:58.425Z,28.37
2019-02-21T04:35:27.840Z,28.23
2019-02-21T04:37:56.921Z,33.33
2019-02-21T04:40:27.396Z,29.90
2019-02-21T04:42:56.177Z,27.27
2019-02-21T04:45:25.565Z,31.30
2019-02-21T04:47:54.533Z,25.83
2019-02-21T04:50:24.743Z,29.30
2019-02-21T04:52:53.933Z,32.00
2019-02-21T04:55:23.313Z,28.47
2019-02-21T04:57:52.384Z,27.80
2019-02-21T05:00:21.612Z,26.53
2019-02-21T05:02:50.468Z,30.43
2019-02-21T05:05:19.349Z,29.53
2019-02-21T05:07:48.221Z,29.23
2019-02-21T05:10:17.439Z,25.83
2019-02-21T05:12:46.286Z,26.10
2019-02-21T05:15:15.412Z,27.60
2019-02-21T05:17:44.242Z,29.37
2019-02-21T05:20:13.350Z,29.43
2019-02-21T05:22:43.980Z,32.37
2019-02-21T05:25:12.943Z,27.13
2019-02-21T05:27:47.816Z,29.57
2019-02-21T05:30:20.184Z,31.77
2019-02-21T05:33:01.043Z,29.40
2019-02-21T05:36:04.064Z,26.97
2019-02-21T05:38:58.186Z,26.73
2019-02-21T05:41:40.527Z,27.70
2019-02-21T05:44:34.914Z,31.20
2019-02-21T05:47:25.961Z,28.57
2019-02-21T05:50:05.936Z,28.77
2019-02-21T05:52:57.213Z,30.33
2019-02-21T05:55:31.745Z,29.50
2019-02-21T05:58:06.272Z,28.30
2019-02-21T06:00:57.053Z,29.20
2019-02-21T06:03:38.831Z,33.27
2019-02-21T06:07:03.194Z,31.07
2019-02-21T06:09:16.900Z,24.93
2019-02-21T06:12:00.644Z,29.17
2019-02-21T06:14:36.757Z,30.53
2019-02-21T06:17:18.560Z,30.97
2019-02-21T06:19:52.652Z,30.20
2019-02-21T06:22:32.605Z,25.93
2019-02-21T06:25:16.435Z,28.70
2019-02-21T06:27:59.692Z,26.77
2019-02-21T06:30:38.886Z,25.07
2019-02-21T06:33:07.701Z,24.93
2019-02-21T06:35:37.150Z,27.20
2019-02-21T06:38:06.524Z,27.00
2019-02-21T06:40:36.523Z,26.43
2019-02-21T06:43:07.103Z,31.77
2019-02-21T06:45:41.336Z,29.63
2019-02-21T06:48:13.639Z,27.10
2019-02-21T06:50:42.608Z,25.53
2019-02-21T06:53:17.366Z,29.53
2019-02-21T06:55:46.759Z,27.67
2019-02-21T06:58:16.096Z,25.50
2019-02-21T07:00:46.267Z,27.70
2019-02-21T07:03:16.292Z,27.77
2019-02-21T07:05:47.719Z,28.37
2019-02-21T07:08:16.487Z,26.33
2019-02-21T07:10:45.699Z,26.10
2019-02-21T07:13:26.066Z,28.43
2019-02-21T07:15:49.337Z,27.93
2019-02-21T07:18:21.688Z,28.33
2019-02-21T07:20:51.355Z,30.17
2019-02-21T07:23:20.885Z,27.30
2019-02-21T07:25:52.661Z,30.67
2019-02-21T07:28:21.507Z,27.00
2019-02-21T07:30:51.672Z,28.10
2019-02-21T07:33:28.378Z,28.97
2019-02-21T07:35:53.887Z,28.77
2019-02-21T07:38:24.684Z,29.43
2019-02-21T07:40:56.401Z,29.47
2019-02-21T07:43:26.889Z,28.13
2019-02-21T07:45:57.278Z,25.47
2019-02-21T07:48:26.176Z,30.67
2019-02-21T07:50:56.491Z,29.87
2019-02-21T07:53:26.152Z,28.27
2019-02-21T07:55:56.071Z,28.77
2019-02-21T07:58:26.057Z,28.37
2019-02-21T08:00:57.504Z,27.53
2019-02-21T08:03:35.718Z,30.27
2019-02-21T08:06:00.177Z,27.43
2019-02-21T08:08:32.362Z,31.50
2019-02-21T08:11:01.648Z,28.43
2019-02-21T08:13:31.528Z,29.37
2019-02-21T08:16:00.654Z,29.97
2019-02-21T08:18:29.745Z,24.47
2019-02-21T08:20:58.730Z,32.47
2019-02-21T08:23:29.271Z,27.97
2019-02-21T08:25:58.080Z,29.60
2019-02-21T08:28:34.253Z,30.87
2019-02-21T08:31:03.365Z,31.57
2019-02-21T08:33:47.111Z,28.60
2019-02-21T08:36:15.474Z,29.40
2019-02-21T08:38:45.583Z,28.30
2019-02-21T08:41:15.762Z,31.23
2019-02-21T08:43:45.206Z,36.87
2019-02-21T08:46:18.218Z,29.63
2019-02-21T08:48:48.051Z,33.37
2019-02-21T08:51:18.502Z,28.37
2019-02-21T08:53:47.612Z,29.43
2019-02-21T08:56:17.285Z,30.77
2019-02-21T08:58:46.318Z,30.83
2019-02-21T09:01:16.732Z,32.33
2019-02-21T09:03:46.754Z,33.60
2019-02-21T09:06:16.034Z,31.33
2019-02-21T09:08:45.266Z,34.13
2019-02-21T09:11:15.869Z,29.67
2019-02-21T09:13:45.120Z,32.00
2019-02-21T09:16:14.257Z,31.60
2019-02-21T09:18:43.793Z,31.70
2019-02-21T09:21:12.892Z,32.90
2019-02-21T09:23:41.995Z,31.73
2019-02-21T09:26:11.039Z,31.47
2019-02-21T09:28:39.909Z,32.33
2019-02-21T09:31:09.587Z,29.30
2019-02-21T09:33:38.679Z,31.47
2019-02-21T09:36:07.936Z,30.07
2019-02-21T09:38:36.963Z,35.33
2019-02-21T09:41:06.263Z,35.47
2019-02-21T09:43:35.757Z,34.00
2019-02-21T09:46:06.138Z,33.30
2019-02-21T09:48:35.240Z,31.43
2019-02-21T09:51:04.388Z,27.60
2019-02-21T09:53:33.562Z,28.47
2019-02-21T09:56:03.354Z,37.37
2019-02-21T09:58:33.366Z,34.43
2019-02-21T10:01:03.104Z,35.47
2019-02-21T10:03:33.596Z,32.13
2019-02-21T10:06:02.431Z,33.87
2019-02-21T10:08:31.594Z,32.23
2019-02-21T10:11:02.328Z,30.97
2019-02-21T10:13:31.628Z,36.23
2019-02-21T10:16:00.783Z,29.30
2019-02-21T10:18:30.052Z,33.40
2019-02-21T10:21:07.855Z,33.93
2019-02-21T10:24:01.785Z,34.13
2019-02-21T10:33:30.790Z,32.03
2019-02-21T10:36:00.619Z,32.90
2019-02-21T10:38:29.534Z,37.90
2019-02-21T10:40:59.759Z,32.87
2019-02-21T10:43:28.819Z,35.47
2019-02-21T10:45:58.410Z,36.27
2019-02-21T10:48:28.132Z,33.93
2019-02-21T10:50:56.962Z,33.30
2019-02-21T10:53:26.078Z,35.80
2019-02-21T10:55:56.538Z,36.53
2019-02-21T10:58:26.274Z,32.70
2019-02-21T11:00:55.941Z,29.67
2019-02-21T11:03:28.055Z,32.17
2019-02-21T11:05:56.955Z,37.47
2019-02-21T11:08:27.382Z,34.87
2019-02-21T11:10:56.438Z,31.50
2019-02-21T11:13:35.529Z,30.23
2019-02-21T11:16:04.569Z,33.83
2019-02-21T11:18:33.402Z,37.50
2019-02-21T11:21:02.874Z,34.57
2019-02-21T11:23:32.456Z,31.27
2019-02-21T11:26:01.476Z,31.63
2019-02-21T11:28:30.541Z,31.43
2019-02-21T11:31:00.151Z,37.90
2019-02-21T11:33:28.955Z,33.10
2019-02-21T11:35:58.100Z,35.43
2019-02-21T11:38:27.627Z,33.37
2019-02-21T11:40:57.378Z,34.37
2019-02-21T11:43:26.212Z,34.23
2019-02-21T11:45:57.455Z,33.70
2019-02-21T11:48:26.052Z,30.93
2019-02-21T11:50:55.090Z,35.37
2019-02-21T11:53:24.352Z,32.13
2019-02-21T11:55:54.792Z,34.27
2019-02-21T11:58:23.820Z,31.80
2019-02-21T12:00:53.240Z,34.63
2019-02-21T12:03:22.610Z,31.93
2019-02-21T12:05:51.713Z,30.80
2019-02-21T12:08:21.252Z,38.23
2019-02-21T12:10:51.112Z,32.27
2019-02-21T12:13:20.532Z,32.63
2019-02-21T12:15:49.850Z,30.00
2019-02-21T12:18:18.978Z,32.63
2019-02-21T12:20:48.308Z,33.77
2019-02-21T12:23:17.839Z,32.57
2019-02-21T12:25:47.009Z,33.50
2019-02-21T12:28:16.956Z,34.43
2019-02-21T12:30:46.059Z,33.90
2019-02-21T12:33:15.285Z,37.10
2019-02-21T12:35:45.481Z,34.57
2019-02-21T12:38:14.665Z,36.80
2019-02-21T12:40:43.735Z,31.83
2019-02-21T12:43:16.762Z,35.17
2019-02-21T12:45:45.889Z,34.73
2019-02-21T12:48:14.984Z,35.10
2019-02-21T12:50:44.620Z,36.03
2019-02-21T12:53:14.095Z,34.73
2019-02-21T12:55:43.121Z,32.33
2019-02-21T12:58:12.934Z,37.20
2019-02-21T13:00:42.032Z,39.33
2019-02-21T13:03:11.309Z,37.30
2019-02-21T13:05:41.508Z,35.47
2019-02-21T13:08:11.163Z,43.87
2019-02-21T13:10:40.996Z,41.30
2019-02-21T13:13:10.171Z,36.37
2019-02-21T13:15:40.934Z,35.20
2019-02-21T13:18:15.848Z,35.73
2019-02-21T13:20:41.836Z,35.83
2019-02-21T13:23:12.220Z,39.23
2019-02-21T13:25:41.536Z,36.13
2019-02-21T13:28:12.112Z,35.27
2019-02-21T13:30:41.132Z,43.27
2019-02-21T13:33:10.892Z,36.17
2019-02-21T13:35:40.065Z,39.30
2019-02-21T13:38:09.276Z,36.67
2019-02-21T13:40:38.346Z,37.80
2019-02-21T13:43:07.243Z,39.33
2019-02-21T13:45:36.633Z,40.83
2019-02-21T13:48:09.940Z,37.23
2019-02-21T13:50:38.894Z,40.53
2019-02-21T13:53:08.354Z,36.97
2019-02-21T13:55:37.532Z,41.10
2019-02-21T13:58:06.802Z,41.67
2019-02-21T14:00:36.188Z,42.50
2019-02-21T14:03:05.504Z,42.33
2019-02-21T14:05:34.599Z,39.13
2019-02-21T14:08:03.894Z,43.03
2019-02-21T14:10:33.219Z,34.97
2019-02-21T14:13:02.355Z,42.07
2019-02-21T14:15:31.582Z,40.47
2019-02-21T14:18:00.637Z,40.97
2019-02-21T14:20:29.587Z,39.97
2019-02-21T14:22:58.666Z,36.33
2019-02-21T14:25:29.852Z,40.13
2019-02-21T14:27:59.085Z,39.27
2019-02-21T14:30:28.264Z,35.73
2019-02-21T14:32:57.283Z,35.57
2019-02-21T14:35:26.100Z,32.90
2019-02-21T14:37:58.684Z,36.87
2019-02-21T14:40:27.561Z,39.20
2019-02-21T14:42:57.736Z,36.60
2019-02-21T14:45:26.908Z,39.10
2019-02-21T14:47:55.905Z,41.00
2019-02-21T14:50:25.309Z,39.23
2019-02-21T14:52:54.715Z,40.87
2019-02-21T14:55:30.017Z,39.47
2019-02-21T14:58:06.610Z,48.10
2019-02-21T15:26:50.109Z,47.80
2019-02-21T15:29:19.009Z,45.83
2019-02-21T15:31:47.977Z,49.40
2019-02-21T15:34:18.425Z,43.07
2019-02-21T15:36:47.820Z,46.07
2019-02-21T15:39:16.755Z,43.97
2019-02-21T15:41:45.595Z,44.73
2019-02-21T15:44:14.801Z,45.27
2019-02-21T15:46:43.615Z,42.80
2019-02-21T15:49:12.957Z,38.47
2019-02-21T15:51:41.765Z,39.20
2019-02-21T15:54:12.509Z,41.30
2019-02-21T15:56:41.654Z,35.03
2019-02-21T15:59:10.620Z,36.27
2019-02-21T16:01:46.897Z,32.40
2019-02-21T16:04:10.895Z,31.93
2019-02-21T16:06:50.910Z,34.87
2019-02-21T16:09:16.360Z,31.37
2019-02-21T16:11:41.231Z,29.13
2019-02-21T16:14:10.355Z,32.37
2019-02-21T16:16:39.263Z,28.57
2019-02-21T16:19:10.403Z,27.00
2019-02-21T16:21:40.687Z,27.63
2019-02-21T16:25:07.930Z,27.93
2019-02-21T16:27:36.852Z,27.97
2019-02-21T16:30:17.078Z,24.33
2019-02-21T16:32:46.308Z,24.93
2019-02-21T16:35:15.236Z,24.90
2019-02-21T16:37:45.742Z,21.27
2019-02-21T16:40:54.733Z,20.83
2019-02-21T16:43:23.733Z,19.27
2019-02-21T16:45:54.128Z,19.67
2019-02-21T16:48:23.732Z,16.60
2019-02-21T16:50:52.528Z,19.20
2019-02-21T16:53:21.449Z,14.40
2019-02-21T16:55:50.593Z,15.40
2019-02-21T16:58:19.821Z,16.53
2019-02-21T17:00:54.671Z,15.47
2019-02-21T17:03:20.514Z,16.40
2019-02-21T17:05:49.847Z,15.10
2019-02-21T17:08:19.150Z,15.40
2019-02-21T17:13:20.836Z,14.00
2019-02-21T17:15:53.470Z,11.23
2019-02-21T17:18:22.304Z,13.33
2019-02-21T17:20:51.353Z,15.27
2019-02-21T17:23:22.933Z,14.27
2019-02-21T17:25:50.806Z,13.47
2019-02-21T17:28:20.370Z,14.73
2019-02-21T17:30:50.195Z,15.83
2019-02-21T17:33:21.975Z,15.77
2019-02-21T17:36:00.696Z,17.33
2019-02-21T17:38:30.022Z,16.20
2019-02-21T17:40:59.001Z,15.97
2019-02-21T17:43:31.390Z,17.80
2019-02-21T17:46:00.650Z,17.50
2019-02-21T17:48:30.871Z,18.60
2019-02-21T17:51:03.353Z,16.23
2019-02-21T17:53:32.326Z,19.07
2019-02-21T17:56:01.569Z,19.13
2019-02-21T17:58:30.418Z,17.57
2019-02-21T18:00:59.601Z,20.77
2019-02-21T18:03:29.503Z,22.00
2019-02-21T18:05:58.316Z,24.27
2019-02-21T18:08:27.354Z,24.27
2019-02-21T18:11:01.218Z,24.80
2019-02-21T18:13:36.972Z,21.40
2019-02-21T18:16:06.227Z,22.80
2019-02-21T18:18:38.082Z,25.93
2019-02-21T18:21:10.202Z,24.87
2019-02-21T18:23:39.440Z,26.73
2019-02-21T18:26:18.594Z,26.17
2019-02-21T18:28:49.503Z,32.53
2019-02-21T18:31:19.220Z,31.93
2019-02-21T18:33:50.180Z,26.13
2019-02-21T18:36:19.183Z,33.03
2019-02-21T18:38:48.134Z,32.70
2019-02-21T18:41:18.127Z,34.00
2019-02-21T18:43:48.924Z,31.73
2019-02-21T18:46:20.116Z,29.57
2019-02-21T18:48:49.733Z,29.33
2019-02-21T18:51:19.044Z,34.20
2019-02-21T18:53:47.894Z,27.13
2019-02-21T18:56:16.890Z,29.77
2019-02-21T18:58:45.899Z,28.53
2019-02-21T19:01:17.515Z,29.63
2019-02-21T19:03:46.439Z,26.20
2019-02-21T19:06:17.611Z,27.00
2019-02-21T19:08:46.889Z,26.97
2019-02-21T19:11:15.844Z,29.07
2019-02-21T19:13:48.036Z,26.73
2019-02-21T19:16:17.002Z,26.03
2019-02-21T19:18:48.884Z,26.57
2019-02-21T19:21:18.608Z,26.00
2019-02-21T19:23:47.942Z,26.83
2019-02-21T19:26:43.396Z,28.30
2019-02-21T19:29:12.287Z,27.53
2019-02-21T19:31:41.211Z,27.73
2019-02-21T19:34:37.980Z,26.63
2019-02-21T19:37:08.810Z,28.37
2019-02-21T19:39:37.760Z,27.13
2019-02-21T19:42:06.665Z,29.03
2019-02-21T19:44:42.369Z,26.40
2019-02-21T19:47:24.186Z,34.43
2019-02-21T19:50:17.158Z,35.73
2019-02-21T19:52:51.417Z,34.70
2019-02-21T19:55:21.625Z,42.40
2019-02-21T19:58:01.026Z,37.07
2019-02-21T20:00:32.795Z,37.17
2019-02-21T20:03:04.615Z,41.20
2019-02-21T20:05:51.863Z,37.50
2019-02-21T20:08:21.850Z,38.80
2019-02-21T20:10:51.973Z,39.43
2019-02-21T20:13:23.204Z,39.37
2019-02-21T20:15:52.126Z,39.83
2019-02-21T20:18:22.930Z,39.77
2019-02-21T20:20:52.190Z,40.93
2019-02-21T20:23:21.101Z,44.87
2019-02-21T20:25:50.443Z,40.13
2019-02-21T20:28:19.661Z,38.40
2019-02-21T20:30:49.123Z,42.93
2019-02-21T20:33:18.125Z,42.83
2019-02-21T20:35:47.287Z,43.93
2019-02-21T20:38:16.116Z,45.77
2019-02-21T20:40:47.027Z,46.87
2019-02-21T20:43:16.049Z,49.80
2019-02-21T20:45:52.506Z,50.83
2019-02-21T20:48:15.629Z,39.70
2019-02-21T20:50:44.831Z,48.07
2019-02-21T20:53:13.816Z,46.03
2019-02-21T20:55:43.998Z,46.77
2019-02-21T20:58:13.241Z,48.50
2019-02-21T21:00:53.146Z,46.97
2019-02-21T21:03:24.020Z,49.67
2019-02-21T21:05:56.383Z,49.50
2019-02-21T21:08:26.112Z,50.83
2019-02-21T21:10:56.732Z,46.83
2019-02-21T21:13:26.875Z,48.20
2019-02-21T21:15:56.021Z,51.13
2019-02-21T21:18:25.050Z,52.87
2019-02-21T21:20:54.087Z,53.87
2019-02-21T21:23:23.291Z,52.17
2019-02-21T21:25:52.868Z,61.30
2019-02-21T21:28:21.830Z,53.80
2019-02-21T21:30:51.292Z,60.17
2019-02-21T21:33:20.537Z,59.80
2019-02-21T21:35:49.768Z,57.63
2019-02-21T21:38:24.224Z,58.97
2019-02-21T21:40:49.399Z,53.87
2019-02-21T21:43:19.993Z,54.77
2019-02-21T21:46:19.980Z,64.57
2019-02-21T21:48:59.169Z,60.20
2019-02-21T21:51:47.188Z,59.53
2019-02-21T21:54:18.067Z,60.43
2019-02-21T21:56:46.925Z,62.90
2019-02-21T21:59:15.812Z,58.67
2019-02-21T22:01:47.486Z,64.87
2019-02-21T22:04:15.785Z,70.40
2019-02-21T22:06:45.185Z,66.23
2019-02-21T22:09:17.478Z,73.70
2019-02-21T22:11:46.774Z,66.70
2019-02-21T22:14:16.375Z,65.73
2019-02-21T22:16:46.112Z,66.33
2019-02-21T22:19:16.104Z,71.33
2019-02-21T22:21:45.210Z,72.67
2019-02-21T22:24:14.532Z,68.13
2019-02-21T22:26:43.850Z,71.47
2019-02-21T22:29:12.848Z,67.90
2019-02-21T22:31:41.703Z,67.03
2019-02-21T22:34:18.971Z,69.87
2019-02-21T22:36:47.807Z,64.70
2019-02-21T22:39:41.534Z,72.13
2019-02-21T22:42:10.442Z,73.77
2019-02-21T22:44:39.649Z,68.07
2019-02-21T22:47:09.776Z,68.57
2019-02-21T22:49:38.571Z,68.23
2019-02-21T22:52:07.403Z,67.60
2019-02-21T22:54:36.236Z,72.63
2019-02-21T22:57:05.105Z,68.90
2019-02-21T22:59:34.023Z,64.13
2019-02-21T23:02:03.305Z,66.97
2019-02-21T23:05:08.250Z,66.40
2019-02-21T23:08:02.497Z,63.53
2019-02-21T23:10:31.526Z,56.60
2019-02-21T23:13:00.560Z,61.90
2019-02-21T23:15:29.511Z,68.67
2019-02-21T23:17:58.700Z,64.53
2019-02-21T23:20:27.612Z,57.97
2019-02-21T23:22:56.481Z,60.43
2019-02-21T23:25:25.623Z,58.60
2019-02-21T23:27:54.483Z,63.00
2019-02-21T23:30:23.289Z,54.00
2019-02-21T23:32:52.149Z,60.83
2019-02-21T23:35:21.440Z,58.73
2019-02-21T23:37:50.680Z,53.17
2019-02-21T23:40:20.704Z,61.10
2019-02-21T23:42:49.563Z,59.07
2019-02-21T23:45:18.384Z,56.73
2019-02-21T23:47:50.172Z,48.83
2019-02-21T23:50:19.819Z,56.10
2019-02-21T23:52:49.350Z,51.07
2019-02-21T23:55:18.802Z,55.67
2019-02-21T23:57:47.613Z,57.80
