createdAt,value
2022-11-18T00:01:29.697Z,99997.05
2022-11-18T00:03:57.793Z,99996.96
2022-11-18T00:06:28.386Z,99997.86
2022-11-18T00:08:57.947Z,99994.86
2022-11-18T00:11:45.708Z,99995.61
2022-11-18T00:14:19.571Z,99993.56
2022-11-18T00:16:48.506Z,99991.09
2022-11-18T00:19:17.397Z,99994.36
2022-11-18T00:21:45.405Z,99993.33
2022-11-18T00:24:13.277Z,99997.55
2022-11-18T00:26:41.070Z,99998.39
2022-11-18T00:29:10.777Z,100001.64
2022-11-18T00:31:39.304Z,99999.27
2022-11-18T00:34:13.092Z,99998.89
2022-11-18T00:36:41.706Z,99993.92
2022-11-18T00:39:14.902Z,99990.19
2022-11-18T00:42:02.366Z,99990.84
2022-11-18T00:44:30.554Z,99987.37
2022-11-18T00:46:58.670Z,99982.29
2022-11-18T00:49:26.564Z,99980.56
2022-11-18T00:51:54.316Z,99982.67
2022-11-18T00:54:22.150Z,99984.80
2022-11-18T00:56:49.993Z,99989.70
2022-11-18T00:59:18.074Z,99984.77
2022-11-18T01:01:46.353Z,99983.48
2022-11-18T01:04:14.344Z,99983.95
2022-11-18T01:06:42.255Z,99983.38
2022-11-18T01:09:10.043Z,99987.02
2022-11-18T01:11:56.436Z,99985.33
2022-11-18T01:14:25.670Z,99986.39
2022-11-18T01:16:57.433Z,99989.64
2022-11-18T01:19:26.150Z,99985.84
2022-11-18T01:21:53.995Z,99981.96
2022-11-18T01:24:22.913Z,99975.52
2022-11-18T01:26:50.723Z,99970.08
2022-11-18T01:29:18.802Z,99964.73
2022-11-18T01:32:09.360Z,99965.55
2022-11-18T01:34:34.922Z,99963.44
2022-11-18T01:37:02.611Z,99960.26
2022-11-18T01:39:31.581Z,99958.67
2022-11-18T01:41:59.289Z,99961.46
2022-11-18T01:44:56.054Z,99960.72
2022-11-18T01:47:26.698Z,99965.51
2022-11-18T01:49:54.711Z,99966.16
2022-11-18T01:52:23.373Z,99973.15
2022-11-18T01:54:55.979Z,99985.79
2022-11-18T01:57:27.596Z,99988.88
2022-11-18T01:59:58.116Z,99989.85
2022-11-18T02:02:27.158Z,99991.08
2022-11-18T02:04:56.730Z,99987.98
2022-11-18T02:07:25.492Z,99982.93
2022-11-18T02:09:53.957Z,99976.14
2022-11-18T02:12:22.029Z,99967.48
2022-11-18T02:14:51.556Z,99961.41
2022-11-18T02:17:54.200Z,99959.13
2022-11-18T02:20:31.769Z,99957.83
2022-11-18T02:23:08.697Z,99950.60
2022-11-18T02:26:03.014Z,99955.45
2022-11-18T02:28:47.775Z,99957.11
2022-11-18T02:31:27.129Z,99953.04
2022-11-18T02:34:02.251Z,99953.91
2022-11-18T02:36:40.226Z,99946.65
2022-11-18T02:39:16.893Z,99952.71
2022-11-18T02:41:47.558Z,99945.14
2022-11-18T02:44:17.316Z,99945.60
2022-11-18T02:46:50.005Z,99951.34
2022-11-18T02:49:23.740Z,99949.66
2022-11-18T02:51:52.629Z,99953.06
2022-11-18T02:54:23.438Z,99945.10
2022-11-18T02:56:52.750Z,99937.08
2022-11-18T02:59:21.079Z,99933.48
2022-11-18T03:01:48.885Z,99933.94
2022-11-18T03:04:18.215Z,99936.45
2022-11-18T03:06:58.873Z,99938.18
2022-11-18T03:09:39.795Z,99936.39
2022-11-18T03:12:40.098Z,99932.09
2022-11-18T03:15:29.362Z,99931.87
2022-11-18T03:18:16.729Z,99929.65
2022-11-18T03:20:50.463Z,99930.80
2022-11-18T03:23:24.153Z,99933.63
2022-11-18T03:25:56.409Z,99935.54
2022-11-18T03:28:24.366Z,99931.89
2022-11-18T03:31:40.842Z,99928.48
2022-11-18T03:34:10.889Z,99920.63
2022-11-18T03:36:49.979Z,99923.66
2022-11-18T03:39:22.508Z,99926.42
2022-11-18T03:41:56.027Z,99929.09
2022-11-18T03:44:29.921Z,99926.33
2022-11-18T03:47:35.321Z,99927.99
2022-11-18T03:50:16.167Z,99936.25
2022-11-18T03:52:45.495Z,99943.36
2022-11-18T03:55:19.312Z,99939.68
2022-11-18T03:58:10.342Z,99937.09
2022-11-18T04:00:42.664Z,99943.33
2022-11-18T04:03:11.552Z,99941.66
2022-11-18T04:05:41.645Z,99942.76
2022-11-18T04:08:15.002Z,99943.31
2022-11-18T04:10:49.981Z,99941.27
2022-11-18T04:13:26.238Z,99945.67
2022-11-18T04:15:54.452Z,99943.49
2022-11-18T04:18:22.146Z,99947.91
2022-11-18T04:20:50.109Z,99941.55
2022-11-18T04:23:17.922Z,99939.23
2022-11-18T04:25:46.075Z,99937.16
2022-11-18T04:28:13.768Z,99937.96
2022-11-18T04:30:41.475Z,99932.14
2022-11-18T04:33:09.229Z,99937.58
2022-11-18T04:35:36.981Z,99936.33
2022-11-18T04:38:05.193Z,99942.84
2022-11-18T04:40:33.109Z,99945.89
2022-11-18T04:43:00.899Z,99946.59
2022-11-18T04:45:28.699Z,99940.86
2022-11-18T04:48:01.961Z,99945.18
2022-11-18T04:50:31.211Z,99948.58
2022-11-18T04:52:58.965Z,99948.48
2022-11-18T04:55:27.396Z,99939.38
2022-11-18T04:57:55.240Z,99944.12
2022-11-18T05:00:23.146Z,99941.08
2022-11-18T05:02:50.954Z,99948.17
2022-11-18T05:05:18.706Z,99951.75
2022-11-18T05:07:46.731Z,99949.20
2022-11-18T05:10:17.140Z,99960.23
2022-11-18T05:12:51.987Z,99956.93
2022-11-18T05:15:23.980Z,99962.67
2022-11-18T05:17:51.956Z,99958.46
2022-11-18T05:20:19.843Z,99966.34
2022-11-18T05:22:47.706Z,99963.40
2022-11-18T05:25:15.546Z,99969.73
2022-11-18T05:27:43.324Z,99970.62
2022-11-18T05:30:14.453Z,99968.30
2022-11-18T05:32:42.265Z,99968.35
2022-11-18T05:35:10.022Z,99969.44
2022-11-18T05:37:37.771Z,99972.22
2022-11-18T05:40:06.367Z,99979.33
2022-11-18T05:42:53.139Z,99982.98
2022-11-18T05:45:21.076Z,99982.08
2022-11-18T05:48:00.868Z,99983.55
2022-11-18T05:50:28.607Z,99990.15
2022-11-18T05:52:57.042Z,99992.17
2022-11-18T05:55:29.883Z,99989.77
2022-11-18T05:57:58.078Z,99994.02
2022-11-18T06:00:26.202Z,99997.91
2022-11-18T06:02:55.816Z,100004.18
2022-11-18T06:05:26.111Z,100012.09
2022-11-18T06:07:57.130Z,100020.08
2022-11-18T06:10:30.958Z,100013.73
2022-11-18T06:13:04.052Z,100016.40
2022-11-18T06:15:36.865Z,100020.05
2022-11-18T06:18:13.848Z,100017.80
2022-11-18T06:20:42.152Z,100018.77
2022-11-18T06:23:10.442Z,100023.76
2022-11-18T06:25:40.568Z,100029.31
2022-11-18T06:28:10.836Z,100030.48
2022-11-18T06:30:39.104Z,100034.16
2022-11-18T06:33:07.053Z,100035.36
2022-11-18T06:35:34.990Z,100038.23
2022-11-18T06:38:02.901Z,100041.45
2022-11-18T06:40:34.727Z,100043.16
2022-11-18T06:43:27.785Z,100044.17
2022-11-18T06:46:21.428Z,100044.20
2022-11-18T06:48:49.385Z,100053.02
2022-11-18T06:51:17.220Z,100046.84
2022-11-18T06:53:45.035Z,100050.64
2022-11-18T06:56:14.811Z,100052.70
2022-11-18T06:58:42.993Z,100053.05
2022-11-18T07:01:19.640Z,100057.33
2022-11-18T07:03:48.454Z,100063.88
2022-11-18T07:06:19.608Z,100061.56
2022-11-18T07:08:48.014Z,100068.42
2022-11-18T07:11:18.805Z,100074.95
2022-11-18T07:13:50.019Z,100075.45
2022-11-18T07:16:26.447Z,100085.12
2022-11-18T07:18:55.872Z,100088.44
2022-11-18T07:21:28.837Z,100086.80
2022-11-18T07:23:57.556Z,100091.06
2022-11-18T07:26:25.595Z,100090.10
2022-11-18T07:28:54.054Z,100086.40
2022-11-18T07:31:21.953Z,100081.31
2022-11-18T07:33:50.231Z,100087.58
2022-11-18T07:36:21.080Z,100091.86
2022-11-18T07:38:50.175Z,100092.83
2022-11-18T07:41:20.946Z,100089.45
2022-11-18T07:43:59.008Z,100086.15
2022-11-18T07:46:34.503Z,100086.88
2022-11-18T07:49:06.294Z,100088.36
2022-11-18T07:51:37.486Z,100090.42
2022-11-18T07:54:17.289Z,100092.82
2022-11-18T07:56:47.226Z,100091.83
2022-11-18T07:59:16.652Z,100094.13
2022-11-18T08:01:46.317Z,100096.07
2022-11-18T08:04:15.537Z,100103.65
2022-11-18T08:06:43.809Z,100100.15
2022-11-18T08:09:12.013Z,100093.27
2022-11-18T08:11:40.920Z,100100.86
2022-11-18T08:14:09.059Z,100104.55
2022-11-18T08:16:36.957Z,100110.01
2022-11-18T08:19:05.351Z,100106.48
2022-11-18T08:21:33.205Z,100107.35
2022-11-18T08:24:01.212Z,100109.89
2022-11-18T08:26:29.654Z,100112.23
2022-11-18T08:28:57.807Z,100117.08
2022-11-18T08:31:27.872Z,100116.27
2022-11-18T08:34:01.605Z,100112.06
2022-11-18T08:36:33.048Z,100110.67
2022-11-18T08:39:02.788Z,100109.91
2022-11-18T08:41:38.734Z,100123.70
2022-11-18T08:44:08.575Z,100116.23
2022-11-18T08:46:36.833Z,100124.37
2022-11-18T08:49:06.132Z,100119.00
2022-11-18T08:51:34.414Z,100129.81
2022-11-18T08:54:02.393Z,100127.30
2022-11-18T08:56:30.742Z,100130.29
2022-11-18T08:58:59.083Z,100136.80
2022-11-18T09:01:27.917Z,100141.45
2022-11-18T09:03:57.880Z,100141.18
2022-11-18T09:06:26.685Z,100147.44
2022-11-18T09:08:54.975Z,100143.75
2022-11-18T09:11:25.772Z,100145.98
2022-11-18T09:16:46.044Z,100143.09
2022-11-18T09:19:45.444Z,100147.98
2022-11-18T09:22:05.329Z,100154.26
2022-11-18T09:24:34.332Z,100155.39
2022-11-18T09:27:09.602Z,100151.02
2022-11-18T09:29:41.097Z,100154.54
2022-11-18T09:32:10.644Z,100153.31
2022-11-18T09:34:38.760Z,100153.82
2022-11-18T09:37:07.654Z,100152.21
2022-11-18T09:39:39.146Z,100156.76
2022-11-18T09:42:40.683Z,100157.33
2022-11-18T09:45:25.344Z,100157.35
2022-11-18T09:47:58.712Z,100158.81
2022-11-18T09:50:48.552Z,100157.33
2022-11-18T09:53:22.730Z,100151.83
2022-11-18T09:55:52.502Z,100155.61
2022-11-18T09:58:36.281Z,100157.94
2022-11-18T10:01:13.118Z,100160.62
2022-11-18T10:03:41.558Z,100155.98
2022-11-18T10:06:10.977Z,100150.54
2022-11-18T10:09:00.420Z,100154.27
2022-11-18T10:11:43.368Z,100162.45
2022-11-18T10:14:30.414Z,100156.90
2022-11-18T10:17:23.960Z,100161.00
2022-11-18T10:20:21.372Z,100151.91
2022-11-18T10:23:15.319Z,100161.42
2022-11-18T10:25:43.309Z,100166.79
2022-11-18T10:28:29.268Z,100154.75
2022-11-18T10:31:11.926Z,100155.20
2022-11-18T10:33:40.013Z,100157.75
2022-11-18T10:36:17.084Z,100157.23
2022-11-18T10:38:49.900Z,100155.85
2022-11-18T10:41:21.614Z,100150.38
2022-11-18T10:43:56.465Z,100145.30
2022-11-18T10:46:39.212Z,100149.29
2022-11-18T10:49:10.525Z,100151.65
2022-11-18T10:51:42.405Z,100155.14
2022-11-18T10:54:22.314Z,100150.54
2022-11-18T10:57:06.250Z,100151.39
2022-11-18T10:59:41.537Z,100152.91
2022-11-18T11:02:20.606Z,100149.60
2022-11-18T11:04:51.133Z,100155.88
2022-11-18T11:07:31.757Z,100154.33
2022-11-18T11:10:08.692Z,100154.51
2022-11-18T11:12:47.070Z,100151.48
2022-11-18T11:15:21.169Z,100151.81
2022-11-18T11:18:14.495Z,100148.06
2022-11-18T11:20:42.835Z,100150.00
2022-11-18T11:23:12.965Z,100150.41
2022-11-18T11:29:00.412Z,100158.41
2022-11-18T11:32:08.567Z,100159.32
2022-11-18T11:34:47.024Z,100160.34
2022-11-18T11:37:34.710Z,100161.41
2022-11-18T11:40:21.208Z,100161.90
2022-11-18T11:43:11.052Z,100165.14
2022-11-18T11:45:48.258Z,100161.91
2022-11-18T11:48:53.005Z,100164.23
2022-11-18T11:51:26.130Z,100167.91
2022-11-18T11:53:59.647Z,100170.56
2022-11-18T11:56:35.775Z,100172.04
2022-11-18T11:59:26.826Z,100177.57
2022-11-18T12:02:29.711Z,100166.70
2022-11-18T12:05:09.185Z,100162.18
2022-11-18T12:07:59.366Z,100164.13
2022-11-18T12:10:48.831Z,100157.05
2022-11-18T12:13:34.912Z,100161.28
2022-11-18T12:16:20.636Z,100160.66
2022-11-18T12:19:01.373Z,100159.90
2022-11-18T12:21:45.294Z,100159.67
2022-11-18T12:24:37.009Z,100164.84
2022-11-18T12:27:14.202Z,100167.89
2022-11-18T12:29:54.509Z,100167.10
2022-11-18T12:32:29.531Z,100161.74
2022-11-18T12:35:01.433Z,100164.09
2022-11-18T12:37:29.352Z,100164.25
2022-11-18T12:39:59.768Z,100168.02
2022-11-18T12:43:05.332Z,100167.94
2022-11-18T12:45:43.400Z,100168.80
2022-11-18T12:48:27.750Z,100169.45
2022-11-18T12:50:59.659Z,100167.23
2022-11-18T12:53:31.335Z,100169.19
2022-11-18T12:55:59.400Z,100167.60
2022-11-18T12:58:28.204Z,100173.48
2022-11-18T13:01:08.665Z,100175.14
2022-11-18T13:03:36.685Z,100173.05
2022-11-18T13:06:18.674Z,100171.50
2022-11-18T13:08:53.459Z,100173.24
2022-11-18T13:11:40.962Z,100172.68
2022-11-18T13:14:34.345Z,100173.53
2022-11-18T13:17:20.716Z,100177.73
2022-11-18T13:19:58.574Z,100172.96
2022-11-18T13:22:48.045Z,100170.89
2022-11-18T13:25:26.255Z,100171.78
2022-11-18T13:28:08.274Z,100170.12
2022-11-18T13:30:45.158Z,100180.17
2022-11-18T13:33:13.170Z,100180.00
2022-11-18T13:35:43.547Z,100184.86
2022-11-18T13:38:28.075Z,100182.55
2022-11-18T13:41:07.072Z,100189.72
2022-11-18T13:43:36.202Z,100193.33
2022-11-18T13:46:10.253Z,100197.52
2022-11-18T13:48:51.633Z,100199.35
2022-11-18T13:51:20.402Z,100207.20
2022-11-18T13:53:48.782Z,100201.73
2022-11-18T13:56:21.487Z,100206.38
2022-11-18T13:59:18.753Z,100205.65
2022-11-18T14:01:37.991Z,100207.50
2022-11-18T14:04:16.490Z,100205.30
2022-11-18T14:06:45.718Z,100205.34
2022-11-18T14:09:30.740Z,100210.90
2022-11-18T14:12:08.934Z,100211.66
2022-11-18T14:14:39.946Z,100210.14
2022-11-18T14:17:27.099Z,100212.33
2022-11-18T14:19:59.653Z,100215.17
2022-11-18T14:22:32.559Z,100216.43
2022-11-18T14:25:03.943Z,100215.42
2022-11-18T14:27:40.586Z,100212.20
2022-11-18T14:30:27.165Z,100211.70
2022-11-18T14:33:20.823Z,100213.95
2022-11-18T14:36:11.004Z,100218.64
2022-11-18T14:39:04.033Z,100224.73
2022-11-18T14:42:01.289Z,100225.63
2022-11-18T14:44:30.608Z,100225.76
2022-11-18T14:47:21.098Z,100228.39
2022-11-18T14:49:48.955Z,100234.95
2022-11-18T14:52:16.885Z,100234.52
2022-11-18T14:54:44.720Z,100234.98
2022-11-18T14:57:17.291Z,100235.17
2022-11-18T14:59:45.391Z,100236.08
2022-11-18T15:02:16.886Z,100238.58
2022-11-18T15:04:45.331Z,100238.91
2022-11-18T15:07:20.080Z,100239.79
2022-11-18T15:09:51.376Z,100244.41
2022-11-18T15:12:19.547Z,100247.27
2022-11-18T15:14:47.337Z,100248.69
2022-11-18T15:17:15.317Z,100254.34
2022-11-18T15:19:43.220Z,100254.90
2022-11-18T15:22:11.274Z,100255.32
2022-11-18T15:24:39.352Z,100257.44
2022-11-18T15:27:10.047Z,100257.89
2022-11-18T15:29:38.793Z,100263.86
2022-11-18T15:32:10.073Z,100261.05
2022-11-18T15:34:38.817Z,100265.77
2022-11-18T15:37:07.171Z,100265.55
2022-11-18T15:39:35.274Z,100262.33
2022-11-18T15:42:04.140Z,100269.20
2022-11-18T15:44:32.410Z,100270.76
2022-11-18T15:47:02.145Z,100273.94
2022-11-18T15:49:30.965Z,100283.27
2022-11-18T15:51:59.750Z,100282.02
2022-11-18T15:54:27.720Z,100285.36
2022-11-18T15:56:55.858Z,100288.31
2022-11-18T15:59:23.899Z,100292.26
2022-11-18T16:01:55.522Z,100301.73
2022-11-18T16:04:23.644Z,100298.99
2022-11-18T16:06:52.000Z,100302.02
2022-11-18T16:09:20.760Z,100304.63
2022-11-18T16:12:07.492Z,100306.34
2022-11-18T16:14:38.254Z,100310.62
2022-11-18T16:17:06.201Z,100316.73
2022-11-18T16:19:34.079Z,100319.72
2022-11-18T16:22:02.251Z,100318.73
2022-11-18T16:24:30.646Z,100321.05
2022-11-18T16:26:58.530Z,100323.02
2022-11-18T16:29:27.840Z,100323.59
2022-11-18T16:31:55.737Z,100326.67
2022-11-18T16:34:28.325Z,100323.96
2022-11-18T16:36:59.765Z,100329.85
2022-11-18T16:39:30.272Z,100333.00
2022-11-18T16:42:09.091Z,100338.01
2022-11-18T16:44:38.491Z,100339.30
2022-11-18T16:47:13.792Z,100340.54
2022-11-18T16:49:43.561Z,100340.05
2022-11-18T16:52:14.057Z,100344.64
2022-11-18T16:54:45.582Z,100346.65
2022-11-18T16:57:14.890Z,100343.23
2022-11-18T16:59:43.673Z,100347.33
2022-11-18T17:02:14.001Z,100354.39
2022-11-18T17:04:43.012Z,100354.02
2022-11-18T17:07:11.270Z,100351.91
2022-11-18T17:09:39.693Z,100362.43
2022-11-18T17:12:09.772Z,100365.02
2022-11-18T17:14:38.669Z,100359.05
2022-11-18T17:17:07.684Z,100366.62
2022-11-18T17:19:35.805Z,100363.48
2022-11-18T17:22:05.736Z,100368.60
2022-11-18T17:24:34.566Z,100364.50
2022-11-18T17:27:03.539Z,100364.41
2022-11-18T17:29:33.059Z,100364.10
2022-11-18T17:32:01.751Z,100367.39
2022-11-18T17:34:30.486Z,100371.17
2022-11-18T17:37:04.940Z,100371.45
2022-11-18T17:39:36.270Z,100377.59
2022-11-18T17:42:14.218Z,100382.03
2022-11-18T17:44:42.292Z,100381.69
2022-11-18T17:47:10.533Z,100380.95
2022-11-18T17:49:39.030Z,100384.63
2022-11-18T17:52:08.724Z,100389.83
2022-11-18T17:54:36.953Z,100397.77
2022-11-18T17:57:24.574Z,100394.85
2022-11-18T17:59:53.216Z,100394.41
2022-11-18T18:02:21.651Z,100392.74
2022-11-18T18:04:50.079Z,100394.33
2022-11-18T18:07:18.419Z,100396.36
2022-11-18T18:09:47.512Z,100395.77
2022-11-18T18:12:34.551Z,100402.56
2022-11-18T18:15:04.242Z,100405.19
2022-11-18T18:17:33.039Z,100402.67
2022-11-18T18:20:01.898Z,100406.83
2022-11-18T18:22:30.786Z,100407.27
2022-11-18T18:24:59.216Z,100414.34
2022-11-18T18:27:31.067Z,100416.30
2022-11-18T18:29:59.235Z,100413.38
2022-11-18T18:32:27.209Z,100415.33
2022-11-18T18:34:55.748Z,100419.86
2022-11-18T18:37:24.180Z,100420.55
2022-11-18T18:39:52.489Z,100423.77
2022-11-18T18:42:21.322Z,100421.23
2022-11-18T18:45:08.141Z,100420.00
2022-11-18T18:47:36.505Z,100426.48
2022-11-18T18:50:05.038Z,100426.61
2022-11-18T18:52:33.908Z,100428.23
2022-11-18T18:55:01.959Z,100424.52
2022-11-18T18:57:30.351Z,100425.45
2022-11-18T18:59:58.543Z,100427.85
2022-11-18T19:02:27.090Z,100429.33
2022-11-18T19:04:55.716Z,100431.08
2022-11-18T19:07:24.052Z,100431.89
2022-11-18T19:09:52.114Z,100433.75
2022-11-18T19:12:40.335Z,100437.52
2022-11-18T19:15:13.374Z,100438.83
2022-11-18T19:17:42.758Z,100442.73
2022-11-18T19:20:31.437Z,100440.14
2022-11-18T19:23:05.630Z,100443.73
2022-11-18T19:25:37.626Z,100449.35
2022-11-18T19:28:06.251Z,100451.37
2022-11-18T19:30:37.777Z,100452.08
2022-11-18T19:33:07.972Z,100452.13
2022-11-18T19:35:37.291Z,100455.37
2022-11-18T19:38:06.272Z,100460.40
2022-11-18T19:40:34.558Z,100460.55
2022-11-18T19:43:03.007Z,100458.63
2022-11-18T19:45:31.335Z,100462.14
2022-11-18T19:48:01.873Z,100467.17
2022-11-18T19:50:31.232Z,100470.55
2022-11-18T19:53:19.837Z,100468.16
2022-11-18T19:55:57.207Z,100470.21
2022-11-18T19:58:29.768Z,100466.95
2022-11-18T20:00:57.919Z,100470.64
2022-11-18T20:03:28.310Z,100476.27
2022-11-18T20:06:01.375Z,100474.44
2022-11-18T20:08:33.121Z,100480.90
2022-11-18T20:11:09.185Z,100480.35
2022-11-18T20:13:42.244Z,100484.84
2022-11-18T20:16:22.716Z,100486.30
2022-11-18T20:18:56.062Z,100494.33
2022-11-18T20:21:27.229Z,100494.64
2022-11-18T20:23:58.043Z,100497.17
2022-11-18T20:26:32.750Z,100498.30
2022-11-18T20:29:02.077Z,100496.81
2022-11-18T20:31:32.989Z,100500.09
2022-11-18T20:34:03.553Z,100493.92
2022-11-18T20:36:35.626Z,100493.59
2022-11-18T20:39:08.948Z,100495.68
2022-11-18T20:41:37.460Z,100496.98
2022-11-18T20:44:05.852Z,100498.02
2022-11-18T20:46:34.915Z,100498.61
2022-11-18T20:49:03.293Z,100499.94
2022-11-18T20:51:31.874Z,100501.05
2022-11-18T20:54:01.155Z,100507.48
2022-11-18T20:56:29.366Z,100508.80
2022-11-18T20:58:58.360Z,100504.05
2022-11-18T21:01:29.743Z,100506.59
2022-11-18T21:04:00.470Z,100507.85
2022-11-18T21:06:31.960Z,100513.70
2022-11-18T21:09:04.545Z,100508.95
2022-11-18T21:11:37.773Z,100510.94
2022-11-18T21:14:23.936Z,100514.59
2022-11-18T21:17:00.857Z,100512.73
2022-11-18T21:19:32.459Z,100511.71
2022-11-18T21:22:00.925Z,100514.39
2022-11-18T21:24:29.909Z,100519.09
2022-11-18T21:27:00.177Z,100521.86
2022-11-18T21:29:31.300Z,100524.34
2022-11-18T21:32:01.899Z,100526.52
2022-11-18T21:34:31.101Z,100531.79
2022-11-18T21:36:59.147Z,100532.70
2022-11-18T21:40:01.798Z,100535.56
2022-11-18T21:42:29.705Z,100539.25
2022-11-18T21:44:57.745Z,100537.80
2022-11-18T21:47:25.803Z,100539.45
2022-11-18T21:49:53.694Z,100542.39
2022-11-18T21:52:21.517Z,100541.98
2022-11-18T21:54:49.513Z,100541.56
2022-11-18T21:57:17.569Z,100545.95
2022-11-18T21:59:45.458Z,100549.66
2022-11-18T22:02:14.481Z,100550.97
2022-11-18T22:04:54.940Z,100552.10
2022-11-18T22:07:24.462Z,100553.36
2022-11-18T22:09:52.467Z,100552.20
2022-11-18T22:12:20.381Z,100550.77
2022-11-18T22:14:48.414Z,100550.66
2022-11-18T22:17:16.433Z,100553.63
2022-11-18T22:19:44.707Z,100554.65
2022-11-18T22:22:12.745Z,100559.50
2022-11-18T22:24:40.742Z,100562.86
2022-11-18T22:27:11.503Z,100562.32
2022-11-18T22:29:39.640Z,100563.21
2022-11-18T22:32:08.304Z,100565.04
2022-11-18T22:34:36.073Z,100566.28
2022-11-18T22:37:03.866Z,100565.28
2022-11-18T22:39:31.904Z,100564.03
2022-11-18T22:42:18.332Z,100565.92
2022-11-18T22:44:46.122Z,100566.38
2022-11-18T22:47:14.171Z,100567.06
2022-11-18T22:49:41.963Z,100564.89
2022-11-18T22:52:09.899Z,100570.27
2022-11-18T22:54:39.649Z,100570.13
2022-11-18T22:57:08.906Z,100570.53
2022-11-18T22:59:37.086Z,100573.30
2022-11-18T23:02:05.536Z,100576.59
2022-11-18T23:04:33.748Z,100574.27
2022-11-18T23:07:01.974Z,100571.36
2022-11-18T23:09:30.114Z,100571.57
2022-11-18T23:12:16.656Z,100572.19
2022-11-18T23:14:44.533Z,100573.87
2022-11-18T23:17:12.460Z,100576.14
2022-11-18T23:19:43.938Z,100578.51
2022-11-18T23:22:12.955Z,100580.38
2022-11-18T23:24:40.840Z,100576.92
2022-11-18T23:27:08.858Z,100580.20
2022-11-18T23:29:36.720Z,100583.02
2022-11-18T23:32:05.258Z,100583.45
2022-11-18T23:34:33.014Z,100584.55
2022-11-18T23:37:00.798Z,100582.33
2022-11-18T23:39:28.569Z,100581.44
2022-11-18T23:41:56.484Z,100579.52
2022-11-18T23:44:45.430Z,100577.63
2022-11-18T23:47:13.989Z,100580.61
2022-11-18T23:49:41.825Z,100580.86
2022-11-18T23:52:10.071Z,100577.44
2022-11-18T23:54:38.039Z,100582.08
2022-11-18T23:57:05.938Z,100583.14
2022-11-18T23:59:33.831Z,100582.27
