createdAt,value
2018-05-25T00:00:35.587Z,18.50
2018-05-25T00:03:03.030Z,18.50
2018-05-25T00:05:31.270Z,18.40
2018-05-25T00:07:58.709Z,18.40
2018-05-25T00:10:27.070Z,18.40
2018-05-25T00:12:54.577Z,18.40
2018-05-25T00:15:22.039Z,18.40
2018-05-25T00:17:49.502Z,18.40
2018-05-25T00:20:17.014Z,18.30
2018-05-25T00:22:44.523Z,18.30
2018-05-25T00:25:11.974Z,18.30
2018-05-25T00:27:39.434Z,18.30
2018-05-25T00:30:06.902Z,18.30
2018-05-25T00:32:34.349Z,18.20
2018-05-25T00:35:01.830Z,18.20
2018-05-25T00:37:29.365Z,18.20
2018-05-25T00:39:56.849Z,18.10
2018-05-25T00:42:24.297Z,18.10
2018-05-25T00:44:51.779Z,18.10
2018-05-25T00:47:19.229Z,18.10
2018-05-25T00:49:46.673Z,18.10
2018-05-25T00:52:14.167Z,18.00
2018-05-25T00:54:41.628Z,18.00
2018-05-25T00:57:09.081Z,18.00
2018-05-25T00:59:37.158Z,18.10
2018-05-25T01:02:04.614Z,18.00
2018-05-25T01:04:32.050Z,18.00
2018-05-25T01:06:59.501Z,18.00
2018-05-25T01:09:26.978Z,18.00
2018-05-25T01:11:54.419Z,18.00
2018-05-25T01:14:22.638Z,17.90
2018-05-25T01:16:50.087Z,17.90
2018-05-25T01:19:17.569Z,18.00
2018-05-25T01:21:44.999Z,17.90
2018-05-25T01:24:12.487Z,17.90
2018-05-25T01:26:39.971Z,17.90
2018-05-25T01:29:07.422Z,17.90
2018-05-25T01:31:34.886Z,17.80
2018-05-25T01:34:02.362Z,17.80
2018-05-25T01:36:29.894Z,17.80
2018-05-25T01:38:57.362Z,17.80
2018-05-25T01:41:24.823Z,17.80
2018-05-25T01:43:52.293Z,17.80
2018-05-25T01:46:19.773Z,17.80
2018-05-25T01:48:47.314Z,17.80
2018-05-25T01:51:14.761Z,17.70
2018-05-25T01:53:43.052Z,17.70
2018-05-25T01:56:10.508Z,17.70
2018-05-25T01:58:37.974Z,17.70
2018-05-25T02:01:05.430Z,17.70
2018-05-25T02:03:32.907Z,17.70
2018-05-25T02:06:00.368Z,17.70
2018-05-25T02:08:27.936Z,17.70
2018-05-25T02:10:55.430Z,17.70
2018-05-25T02:13:23.655Z,17.80
2018-05-25T02:15:51.126Z,17.70
2018-05-25T02:18:18.694Z,17.70
2018-05-25T02:20:46.130Z,17.70
2018-05-25T02:23:13.586Z,17.70
2018-05-25T02:25:41.073Z,17.70
2018-05-25T02:28:08.532Z,17.70
2018-05-25T02:30:35.994Z,17.70
2018-05-25T02:33:03.452Z,17.70
2018-05-25T02:35:31.022Z,17.70
2018-05-25T02:37:58.483Z,17.70
2018-05-25T02:40:25.930Z,17.70
2018-05-25T02:42:53.409Z,17.70
2018-05-25T02:45:20.870Z,17.70
2018-05-25T02:47:48.338Z,17.70
2018-05-25T02:50:15.803Z,17.70
2018-05-25T02:52:44.657Z,17.70
2018-05-25T02:55:12.122Z,17.70
2018-05-25T02:57:39.637Z,17.70
2018-05-25T03:00:07.086Z,17.60
2018-05-25T03:02:34.550Z,17.70
2018-05-25T03:05:02.290Z,17.70
2018-05-25T03:07:29.757Z,17.70
2018-05-25T03:09:58.129Z,17.70
2018-05-25T03:12:25.594Z,17.60
2018-05-25T03:14:53.101Z,17.70
2018-05-25T03:17:20.526Z,17.70
2018-05-25T03:19:47.989Z,17.70
2018-05-25T03:22:15.490Z,17.70
2018-05-25T03:24:43.726Z,17.60
2018-05-25T03:27:11.190Z,17.60
2018-05-25T03:29:38.658Z,17.60
2018-05-25T03:32:06.115Z,17.50
2018-05-25T03:34:33.574Z,17.50
2018-05-25T03:37:01.216Z,17.50
2018-05-25T03:39:28.645Z,17.50
2018-05-25T03:41:56.851Z,17.50
2018-05-25T03:44:24.317Z,17.50
2018-05-25T03:46:51.754Z,17.40
2018-05-25T03:49:19.979Z,17.40
2018-05-25T03:51:47.446Z,17.40
2018-05-25T03:54:14.898Z,17.40
2018-05-25T03:56:42.334Z,17.40
2018-05-25T03:59:21.806Z,17.40
2018-05-25T04:01:55.205Z,17.40
2018-05-25T04:04:23.458Z,17.40
2018-05-25T04:06:50.911Z,17.40
2018-05-25T04:09:18.356Z,17.40
2018-05-25T04:11:46.562Z,17.40
2018-05-25T04:14:14.018Z,17.30
2018-05-25T04:16:41.456Z,17.40
2018-05-25T04:19:09.718Z,17.40
2018-05-25T04:21:37.154Z,17.40
2018-05-25T04:24:04.722Z,17.30
2018-05-25T04:26:32.274Z,17.40
2018-05-25T04:28:59.714Z,17.40
2018-05-25T04:31:27.227Z,17.40
2018-05-25T04:33:54.664Z,17.40
2018-05-25T04:36:22.113Z,17.40
2018-05-25T04:38:49.586Z,17.40
2018-05-25T04:41:17.053Z,17.40
2018-05-25T04:43:44.509Z,17.50
2018-05-25T04:46:11.977Z,17.50
2018-05-25T04:48:39.427Z,17.50
2018-05-25T04:51:06.870Z,17.50
2018-05-25T04:53:34.323Z,17.50
2018-05-25T04:56:01.770Z,17.60
2018-05-25T04:58:29.290Z,17.60
2018-05-25T05:00:56.734Z,17.60
2018-05-25T05:03:24.290Z,17.60
2018-05-25T05:05:51.736Z,17.60
2018-05-25T05:08:19.189Z,17.60
2018-05-25T05:10:46.696Z,17.60
2018-05-25T05:13:14.146Z,17.60
2018-05-25T05:15:41.684Z,17.70
2018-05-25T05:18:09.154Z,17.70
2018-05-25T05:20:36.598Z,17.70
2018-05-25T05:23:04.112Z,17.70
2018-05-25T05:25:31.562Z,17.70
2018-05-25T05:27:59.014Z,17.70
2018-05-25T05:30:26.565Z,17.80
2018-05-25T05:32:54.117Z,17.80
2018-05-25T05:35:21.605Z,17.80
2018-05-25T05:37:49.066Z,17.80
2018-05-25T05:40:16.966Z,17.90
2018-05-25T05:42:44.411Z,17.90
2018-05-25T05:45:11.958Z,18.00
2018-05-25T05:47:39.412Z,18.00
2018-05-25T05:50:06.861Z,18.00
2018-05-25T05:52:34.306Z,18.00
2018-05-25T05:55:01.804Z,18.10
2018-05-25T05:57:29.253Z,18.20
2018-05-25T05:59:56.730Z,18.20
2018-05-25T06:02:24.211Z,18.30
2018-05-25T06:04:51.666Z,18.30
2018-05-25T06:07:19.106Z,18.40
2018-05-25T06:09:46.563Z,18.40
2018-05-25T06:12:14.002Z,18.40
2018-05-25T06:14:41.459Z,18.40
2018-05-25T06:17:08.897Z,18.50
2018-05-25T06:19:37.123Z,18.50
2018-05-25T06:22:04.599Z,18.50
2018-05-25T06:24:32.074Z,18.50
2018-05-25T06:26:59.514Z,18.50
2018-05-25T06:29:26.966Z,18.50
2018-05-25T06:31:54.441Z,18.50
2018-05-25T06:34:21.897Z,18.50
2018-05-25T06:36:50.294Z,18.60
2018-05-25T06:39:18.158Z,18.60
2018-05-25T06:41:45.602Z,18.60
2018-05-25T06:44:13.054Z,18.60
2018-05-25T06:46:40.547Z,18.70
2018-05-25T06:49:08.003Z,18.70
2018-05-25T06:51:35.458Z,18.70
2018-05-25T06:54:02.929Z,18.80
2018-05-25T06:56:30.366Z,18.90
2018-05-25T06:58:57.862Z,19.00
2018-05-25T07:01:25.323Z,19.20
2018-05-25T07:03:52.834Z,19.30
2018-05-25T07:06:20.245Z,19.30
2018-05-25T07:08:47.698Z,19.40
2018-05-25T07:11:15.259Z,19.50
2018-05-25T07:13:42.822Z,19.50
2018-05-25T07:16:10.279Z,19.60
2018-05-25T07:18:37.754Z,19.70
2018-05-25T07:21:05.225Z,19.70
2018-05-25T07:23:32.666Z,19.80
2018-05-25T07:26:00.134Z,19.90
2018-05-25T07:28:27.578Z,20.10
2018-05-25T07:30:55.050Z,20.20
2018-05-25T07:33:22.501Z,20.30
2018-05-25T07:35:49.954Z,20.40
2018-05-25T07:38:17.442Z,20.60
2018-05-25T07:40:44.911Z,20.60
2018-05-25T07:43:12.754Z,20.80
2018-05-25T07:45:40.204Z,20.90
2018-05-25T07:48:07.699Z,21.10
2018-05-25T07:50:35.154Z,21.30
2018-05-25T07:53:02.599Z,21.40
2018-05-25T07:55:30.050Z,21.40
2018-05-25T07:57:57.522Z,21.40
2018-05-25T08:00:25.014Z,21.50
2018-05-25T08:02:52.470Z,21.50
2018-05-25T08:05:19.953Z,21.50
2018-05-25T08:07:47.508Z,21.50
2018-05-25T08:10:14.958Z,21.50
2018-05-25T08:12:42.401Z,21.40
2018-05-25T08:15:09.870Z,21.40
2018-05-25T08:17:37.326Z,21.40
2018-05-25T08:20:04.833Z,21.40
2018-05-25T08:22:32.254Z,21.50
2018-05-25T08:24:59.707Z,21.60
2018-05-25T08:27:27.188Z,21.80
2018-05-25T08:29:54.630Z,22.00
2018-05-25T08:32:22.078Z,22.10
2018-05-25T08:34:49.624Z,22.10
2018-05-25T08:37:17.815Z,22.20
2018-05-25T08:39:45.260Z,22.10
2018-05-25T08:42:13.558Z,22.40
2018-05-25T08:44:41.002Z,22.40
2018-05-25T08:47:09.226Z,22.50
2018-05-25T08:49:36.671Z,22.40
2018-05-25T08:52:04.122Z,22.40
2018-05-25T08:54:31.606Z,22.40
2018-05-25T08:56:59.058Z,22.50
2018-05-25T08:59:26.508Z,22.50
2018-05-25T09:01:53.966Z,22.50
2018-05-25T09:04:21.521Z,22.60
2018-05-25T09:06:48.970Z,22.60
2018-05-25T09:09:17.182Z,22.80
2018-05-25T09:11:44.630Z,22.80
2018-05-25T09:14:12.085Z,22.90
2018-05-25T09:16:39.586Z,22.90
2018-05-25T09:19:07.034Z,22.90
2018-05-25T09:21:34.496Z,22.90
2018-05-25T09:24:01.964Z,22.90
2018-05-25T09:26:29.422Z,23.00
2018-05-25T09:28:56.898Z,23.10
2018-05-25T09:31:24.347Z,23.00
2018-05-25T09:33:51.825Z,23.00
2018-05-25T09:36:20.155Z,23.10
2018-05-25T09:38:47.566Z,23.10
2018-05-25T09:41:15.054Z,23.20
2018-05-25T09:43:43.258Z,23.20
2018-05-25T09:46:10.753Z,23.20
2018-05-25T09:48:38.247Z,23.20
2018-05-25T09:51:05.698Z,23.20
2018-05-25T09:53:33.167Z,23.30
2018-05-25T09:56:00.608Z,23.40
2018-05-25T09:58:28.057Z,23.50
2018-05-25T10:00:55.546Z,23.50
2018-05-25T10:03:22.995Z,23.50
2018-05-25T10:05:50.454Z,23.40
2018-05-25T10:08:17.921Z,23.40
2018-05-25T10:10:45.421Z,23.40
2018-05-25T10:13:13.633Z,23.30
2018-05-25T10:15:41.079Z,23.30
2018-05-25T10:18:08.534Z,23.30
2018-05-25T10:20:35.977Z,23.30
2018-05-25T10:23:04.214Z,23.20
2018-05-25T10:25:31.670Z,23.10
2018-05-25T10:27:59.126Z,23.00
2018-05-25T10:30:26.566Z,22.90
2018-05-25T10:32:54.011Z,22.90
2018-05-25T10:35:22.250Z,23.10
2018-05-25T10:37:49.803Z,23.00
2018-05-25T10:40:17.296Z,23.10
2018-05-25T10:42:44.734Z,23.10
2018-05-25T10:45:12.214Z,23.20
2018-05-25T10:47:39.659Z,23.30
2018-05-25T10:50:07.111Z,23.30
2018-05-25T10:52:34.557Z,23.40
2018-05-25T10:55:02.012Z,23.50
2018-05-25T10:57:29.613Z,23.50
2018-05-25T10:59:57.041Z,23.50
2018-05-25T11:02:24.523Z,23.50
2018-05-25T11:04:51.962Z,23.40
2018-05-25T11:07:19.520Z,23.30
2018-05-25T11:09:46.954Z,23.40
2018-05-25T11:12:15.174Z,23.20
2018-05-25T11:14:42.609Z,23.20
2018-05-25T11:17:10.153Z,23.20
2018-05-25T11:19:38.410Z,23.20
2018-05-25T11:22:05.863Z,23.10
2018-05-25T11:24:33.378Z,23.10
2018-05-25T11:27:00.866Z,23.10
2018-05-25T11:29:28.282Z,23.10
2018-05-25T11:31:56.519Z,23.30
2018-05-25T11:34:24.767Z,23.30
2018-05-25T11:36:52.300Z,23.50
2018-05-25T11:39:19.702Z,23.60
2018-05-25T11:41:47.290Z,23.80
2018-05-25T11:44:14.750Z,23.90
2018-05-25T11:46:42.306Z,24.10
2018-05-25T11:49:10.926Z,24.40
2018-05-25T11:51:38.367Z,24.70
2018-05-25T11:54:05.919Z,25.00
2018-05-25T11:56:33.562Z,25.20
2018-05-25T11:59:01.003Z,25.30
2018-05-25T12:01:28.442Z,25.20
2018-05-25T12:03:55.893Z,25.30
2018-05-25T12:06:23.430Z,25.60
2018-05-25T12:08:50.874Z,25.80
2018-05-25T12:11:18.334Z,25.80
2018-05-25T12:13:45.803Z,25.90
2018-05-25T12:16:13.287Z,25.90
2018-05-25T12:18:40.739Z,26.00
2018-05-25T12:21:08.320Z,26.30
2018-05-25T12:23:35.940Z,26.70
2018-05-25T12:26:04.131Z,27.50
2018-05-25T12:28:31.610Z,27.50
2018-05-25T12:30:59.070Z,27.40
2018-05-25T12:33:26.543Z,27.00
2018-05-25T12:35:53.992Z,26.40
2018-05-25T12:38:21.443Z,26.20
2018-05-25T12:40:48.886Z,26.70
2018-05-25T12:43:16.322Z,27.30
2018-05-25T12:45:44.528Z,28.20
2018-05-25T12:48:11.986Z,28.20
2018-05-25T12:50:39.433Z,28.90
2018-05-25T12:53:06.896Z,29.60
2018-05-25T12:55:35.101Z,31.00
2018-05-25T12:58:02.569Z,31.00
2018-05-25T13:00:30.028Z,31.50
2018-05-25T13:02:57.458Z,31.90
2018-05-25T13:05:24.906Z,32.30
2018-05-25T13:07:53.150Z,32.00
2018-05-25T13:10:20.601Z,32.00
2018-05-25T13:12:48.054Z,31.40
2018-05-25T13:15:15.490Z,31.00
2018-05-25T13:17:42.939Z,30.30
2018-05-25T13:20:11.142Z,30.10
2018-05-25T13:22:38.598Z,30.00
2018-05-25T13:25:06.061Z,30.50
2018-05-25T13:27:33.555Z,30.60
2018-05-25T13:30:01.087Z,30.20
2018-05-25T13:32:28.542Z,29.70
2018-05-25T13:34:56.110Z,29.20
2018-05-25T13:37:23.540Z,28.60
2018-05-25T13:39:51.762Z,28.30
2018-05-25T13:42:19.199Z,28.30
2018-05-25T13:44:46.662Z,29.00
2018-05-25T13:47:14.161Z,29.70
2018-05-25T13:49:41.615Z,29.70
2018-05-25T13:52:09.102Z,29.20
2018-05-25T13:54:36.685Z,28.70
2018-05-25T13:57:04.874Z,27.70
2018-05-25T13:59:33.099Z,27.60
2018-05-25T14:02:00.573Z,27.60
2018-05-25T14:04:28.026Z,27.80
2018-05-25T14:06:55.538Z,28.30
2018-05-25T14:09:23.758Z,29.20
2018-05-25T14:11:51.278Z,29.20
2018-05-25T14:14:18.675Z,29.40
2018-05-25T14:16:46.128Z,29.50
2018-05-25T14:19:13.610Z,29.50
2018-05-25T14:21:41.074Z,29.40
2018-05-25T14:24:08.539Z,29.30
2018-05-25T14:26:35.966Z,29.20
2018-05-25T14:29:03.463Z,29.20
2018-05-25T14:31:30.962Z,29.30
2018-05-25T14:33:58.468Z,29.40
2018-05-25T14:36:25.950Z,29.50
2018-05-25T14:38:53.409Z,29.70
2018-05-25T14:41:20.865Z,29.80
2018-05-25T14:43:48.347Z,29.70
2018-05-25T14:46:15.806Z,29.30
2018-05-25T14:48:43.370Z,29.10
2018-05-25T14:51:10.837Z,29.30
2018-05-25T14:53:38.278Z,29.70
2018-05-25T14:56:05.734Z,30.00
2018-05-25T14:58:33.182Z,30.20
2018-05-25T15:01:00.664Z,30.40
2018-05-25T15:03:28.204Z,30.40
2018-05-25T15:05:55.637Z,30.20
2018-05-25T15:08:23.945Z,31.00
2018-05-25T15:10:51.383Z,30.90
2018-05-25T15:13:19.583Z,30.50
2018-05-25T15:15:47.091Z,30.50
2018-05-25T15:18:14.501Z,30.00
2018-05-25T15:20:41.956Z,29.20
2018-05-25T15:23:09.458Z,28.60
2018-05-25T15:25:36.985Z,28.10
2018-05-25T15:28:05.274Z,27.30
2018-05-25T15:30:32.710Z,27.30
2018-05-25T15:33:00.951Z,27.70
2018-05-25T15:35:28.406Z,27.70
2018-05-25T15:37:55.914Z,28.20
2018-05-25T15:40:24.163Z,28.60
2018-05-25T15:42:51.715Z,28.50
2018-05-25T15:45:19.217Z,28.10
2018-05-25T15:47:47.451Z,27.70
2018-05-25T15:50:14.898Z,27.60
2018-05-25T15:52:42.359Z,27.50
2018-05-25T15:55:09.803Z,27.30
2018-05-25T15:57:37.235Z,27.10
2018-05-25T16:00:05.446Z,26.90
2018-05-25T16:02:32.930Z,26.90
2018-05-25T16:05:00.345Z,26.80
2018-05-25T16:07:28.544Z,26.40
2018-05-25T16:09:56.318Z,26.30
2018-05-25T16:12:23.883Z,26.20
2018-05-25T16:14:51.370Z,26.10
2018-05-25T16:17:18.843Z,26.00
2018-05-25T16:19:46.400Z,25.90
2018-05-25T16:22:13.933Z,25.90
2018-05-25T16:24:41.390Z,25.80
2018-05-25T16:27:09.684Z,25.70
2018-05-25T16:29:37.114Z,25.70
2018-05-25T16:32:05.352Z,25.60
2018-05-25T16:34:32.981Z,25.60
2018-05-25T16:37:00.466Z,25.50
2018-05-25T16:39:27.935Z,25.50
2018-05-25T16:41:55.474Z,25.50
2018-05-25T16:44:22.927Z,25.40
2018-05-25T16:46:50.419Z,25.30
2018-05-25T16:49:18.698Z,25.30
2018-05-25T16:51:46.167Z,25.20
2018-05-25T16:54:13.622Z,25.10
2018-05-25T16:56:41.067Z,25.00
2018-05-25T16:59:08.515Z,25.00
2018-05-25T17:01:35.962Z,24.90
2018-05-25T17:04:03.397Z,24.90
2018-05-25T17:06:30.854Z,24.90
2018-05-25T17:08:58.308Z,24.90
2018-05-25T17:11:25.738Z,24.80
2018-05-25T17:13:53.218Z,24.80
2018-05-25T17:16:20.646Z,24.80
2018-05-25T17:18:48.137Z,24.80
2018-05-25T17:21:15.578Z,24.80
2018-05-25T17:23:43.018Z,24.80
2018-05-25T17:26:10.569Z,24.70
2018-05-25T17:28:38.766Z,24.60
2018-05-25T17:31:06.260Z,24.60
2018-05-25T17:33:33.729Z,24.60
2018-05-25T17:36:01.306Z,24.60
2018-05-25T17:38:28.717Z,24.70
2018-05-25T17:40:56.209Z,24.60
2018-05-25T17:43:23.651Z,24.60
2018-05-25T17:45:51.768Z,24.60
2018-05-25T17:48:19.187Z,24.50
2018-05-25T17:50:46.658Z,24.40
2018-05-25T17:53:14.115Z,24.40
2018-05-25T17:55:41.562Z,24.30
2018-05-25T17:58:09.050Z,24.30
2018-05-25T18:00:36.551Z,24.30
2018-05-25T18:03:04.066Z,24.10
2018-05-25T18:05:32.340Z,24.00
2018-05-25T18:08:00.549Z,24.00
2018-05-25T18:10:27.993Z,23.90
2018-05-25T18:12:55.534Z,24.00
2018-05-25T18:15:22.966Z,24.00
2018-05-25T18:17:51.206Z,23.90
2018-05-25T18:20:18.651Z,23.90
2018-05-25T18:22:46.106Z,23.90
2018-05-25T18:25:13.593Z,23.80
2018-05-25T18:27:41.042Z,23.80
2018-05-25T18:30:08.490Z,23.80
2018-05-25T18:32:36.065Z,23.70
2018-05-25T18:35:03.410Z,23.70
2018-05-25T18:37:30.863Z,23.70
2018-05-25T18:39:58.363Z,23.70
2018-05-25T18:42:25.993Z,23.60
2018-05-25T18:44:53.454Z,23.60
2018-05-25T18:47:21.044Z,23.60
2018-05-25T18:49:48.505Z,23.50
2018-05-25T18:52:15.970Z,23.40
2018-05-25T18:54:43.410Z,23.40
2018-05-25T18:57:10.864Z,23.40
2018-05-25T18:59:38.297Z,23.40
2018-05-25T19:02:06.519Z,23.20
2018-05-25T19:04:34.091Z,23.20
2018-05-25T19:07:01.499Z,23.20
2018-05-25T19:09:29.731Z,23.10
2018-05-25T19:11:57.206Z,23.10
2018-05-25T19:14:24.664Z,23.00
2018-05-25T19:16:52.112Z,23.00
2018-05-25T19:19:19.576Z,23.00
2018-05-25T19:21:47.064Z,22.90
2018-05-25T19:24:14.602Z,22.80
2018-05-25T19:26:42.063Z,22.70
2018-05-25T19:29:09.529Z,22.60
2018-05-25T19:31:36.990Z,22.60
2018-05-25T19:34:04.477Z,22.50
2018-05-25T19:36:31.919Z,22.50
2018-05-25T19:38:59.356Z,22.40
2018-05-25T19:41:26.811Z,22.30
2018-05-25T19:43:54.270Z,22.30
2018-05-25T19:46:21.728Z,22.20
2018-05-25T19:48:49.166Z,22.20
2018-05-25T19:51:17.427Z,22.10
2018-05-25T19:53:44.915Z,22.10
2018-05-25T19:56:13.137Z,22.00
2018-05-25T19:58:40.592Z,22.00
2018-05-25T20:01:08.050Z,22.00
2018-05-25T20:03:35.505Z,21.90
2018-05-25T20:06:03.718Z,21.80
2018-05-25T20:08:31.174Z,21.80
2018-05-25T20:10:58.638Z,21.70
2018-05-25T20:13:26.109Z,21.60
2018-05-25T20:15:53.621Z,21.60
2018-05-25T20:18:21.185Z,21.50
2018-05-25T20:20:48.615Z,21.40
2018-05-25T20:23:16.898Z,21.40
2018-05-25T20:25:44.296Z,21.40
2018-05-25T20:28:11.853Z,21.30
2018-05-25T20:30:39.291Z,21.30
2018-05-25T20:33:07.506Z,21.30
2018-05-25T20:35:34.955Z,21.30
2018-05-25T20:38:02.410Z,21.20
2018-05-25T20:40:29.897Z,21.10
2018-05-25T20:42:57.350Z,21.00
2018-05-25T20:45:24.858Z,21.00
2018-05-25T20:47:52.311Z,20.90
2018-05-25T20:50:19.782Z,20.90
2018-05-25T20:52:47.237Z,20.90
2018-05-25T20:55:14.683Z,20.90
2018-05-25T20:57:42.247Z,20.80
2018-05-25T21:00:09.687Z,20.80
2018-05-25T21:02:37.155Z,20.70
2018-05-25T21:05:04.594Z,20.60
2018-05-25T21:07:32.051Z,20.60
2018-05-25T21:09:59.539Z,20.60
2018-05-25T21:12:26.995Z,20.60
2018-05-25T21:14:54.430Z,20.60
2018-05-25T21:17:21.926Z,20.50
2018-05-25T21:19:49.642Z,20.50
2018-05-25T21:22:17.877Z,20.50
2018-05-25T21:24:45.334Z,20.40
2018-05-25T21:27:12.774Z,20.40
2018-05-25T21:29:40.377Z,20.40
2018-05-25T21:32:07.838Z,20.40
2018-05-25T21:34:35.284Z,20.40
2018-05-25T21:37:02.746Z,20.40
2018-05-25T21:39:30.203Z,20.40
2018-05-25T21:41:57.657Z,20.40
2018-05-25T21:44:25.126Z,20.40
2018-05-25T21:46:52.690Z,20.30
2018-05-25T21:49:20.229Z,20.30
2018-05-25T21:51:47.732Z,20.30
2018-05-25T21:54:15.274Z,20.30
2018-05-25T21:56:42.815Z,20.30
2018-05-25T21:59:10.250Z,20.30
2018-05-25T22:01:38.507Z,20.30
2018-05-25T22:04:06.021Z,20.30
2018-05-25T22:06:33.501Z,20.30
2018-05-25T22:09:01.044Z,20.30
2018-05-25T22:11:28.477Z,20.30
2018-05-25T22:13:56.786Z,20.20
2018-05-25T22:16:24.277Z,20.20
2018-05-25T22:18:51.834Z,20.20
2018-05-25T22:21:19.302Z,20.20
2018-05-25T22:23:46.745Z,20.20
2018-05-25T22:26:14.298Z,20.10
2018-05-25T22:28:41.734Z,20.20
2018-05-25T22:31:09.943Z,20.10
2018-05-25T22:33:37.500Z,20.10
2018-05-25T22:36:04.990Z,20.00
2018-05-25T22:38:32.446Z,20.00
2018-05-25T22:40:59.914Z,20.00
2018-05-25T22:43:39.355Z,20.00
2018-05-25T22:46:18.617Z,19.90
2018-05-25T22:48:58.837Z,19.90
2018-05-25T22:51:38.206Z,19.80
2018-05-25T22:57:04.273Z,19.80
2018-05-25T22:59:31.755Z,19.80
2018-05-25T23:01:59.182Z,19.70
2018-05-25T23:04:26.680Z,19.60
2018-05-25T23:06:54.155Z,19.60
2018-05-25T23:09:21.611Z,19.60
2018-05-25T23:11:49.049Z,19.60
2018-05-25T23:14:16.506Z,19.50
2018-05-25T23:19:16.874Z,19.50
2018-05-25T23:21:44.352Z,19.40
2018-05-25T23:24:11.910Z,19.40
2018-05-25T23:26:40.247Z,19.40
2018-05-25T23:29:07.743Z,19.40
2018-05-25T23:31:35.190Z,19.30
2018-05-25T23:34:02.638Z,19.30
2018-05-25T23:36:30.123Z,19.30
2018-05-25T23:38:57.578Z,19.20
2018-05-25T23:41:25.020Z,19.20
2018-05-25T23:43:52.549Z,19.20
2018-05-25T23:46:21.986Z,19.20
2018-05-25T23:48:50.200Z,19.20
2018-05-25T23:51:17.638Z,19.20
2018-05-25T23:53:45.194Z,19.10
2018-05-25T23:56:12.691Z,19.10
2018-05-25T23:58:40.250Z,19.10
