createdAt,value
2022-10-23T00:01:46.173Z,100.00
2022-10-23T00:04:16.101Z,100.00
2022-10-23T00:06:46.003Z,100.00
2022-10-23T00:09:16.174Z,100.00
2022-10-23T00:11:47.414Z,100.00
2022-10-23T00:14:16.007Z,100.00
2022-10-23T00:16:43.708Z,100.00
2022-10-23T00:19:11.632Z,100.00
2022-10-23T00:21:39.734Z,100.00
2022-10-23T00:26:43.099Z,100.00
2022-10-23T00:29:11.708Z,100.00
2022-10-23T00:31:39.722Z,100.00
2022-10-23T00:34:08.487Z,100.00
2022-10-23T00:36:36.583Z,100.00
2022-10-23T00:39:05.008Z,100.00
2022-10-23T00:41:34.177Z,100.00
2022-10-23T00:44:08.883Z,100.00
2022-10-23T00:46:37.847Z,100.00
2022-10-23T00:49:06.889Z,100.00
2022-10-23T00:51:39.538Z,100.00
2022-10-23T00:54:25.008Z,100.00
2022-10-23T00:56:57.176Z,100.00
2022-10-23T00:59:25.125Z,100.00
2022-10-23T01:01:53.074Z,100.00
2022-10-23T01:04:21.293Z,100.00
2022-10-23T01:07:00.377Z,100.00
2022-10-23T01:09:32.638Z,100.00
2022-10-23T01:12:11.323Z,100.00
2022-10-23T01:14:45.733Z,100.00
2022-10-23T01:17:15.139Z,100.00
2022-10-23T01:19:52.658Z,100.00
2022-10-23T01:22:42.282Z,100.00
2022-10-23T01:25:24.439Z,100.00
2022-10-23T01:27:57.162Z,100.00
2022-10-23T01:30:24.946Z,100.00
2022-10-23T01:32:57.648Z,100.00
2022-10-23T01:35:29.336Z,100.00
2022-10-23T01:38:07.281Z,100.00
2022-10-23T01:40:39.388Z,100.00
2022-10-23T01:43:14.069Z,100.00
2022-10-23T01:45:45.149Z,100.00
2022-10-23T01:48:22.777Z,100.00
2022-10-23T01:50:53.690Z,100.00
2022-10-23T01:53:23.242Z,100.00
2022-10-23T01:55:52.037Z,100.00
2022-10-23T01:58:27.376Z,100.00
2022-10-23T02:01:00.190Z,100.00
2022-10-23T02:03:32.006Z,100.00
2022-10-23T02:06:00.219Z,100.00
2022-10-23T02:08:28.120Z,100.00
2022-10-23T02:11:01.483Z,100.00
2022-10-23T02:13:37.369Z,100.00
2022-10-23T02:16:15.312Z,100.00
2022-10-23T02:18:52.109Z,100.00
2022-10-23T02:21:25.811Z,100.00
2022-10-23T02:23:58.730Z,100.00
2022-10-23T02:26:28.995Z,100.00
2022-10-23T02:29:02.826Z,100.00
2022-10-23T02:31:32.428Z,100.00
2022-10-23T02:34:00.177Z,100.00
2022-10-23T02:36:27.950Z,100.00
2022-10-23T02:38:55.904Z,100.00
2022-10-23T02:41:38.203Z,100.00
2022-10-23T02:44:29.648Z,100.00
2022-10-23T02:47:21.156Z,100.00
2022-10-23T02:49:58.399Z,100.00
2022-10-23T02:52:32.584Z,100.00
2022-10-23T02:55:15.219Z,100.00
2022-10-23T02:57:56.028Z,100.00
2022-10-23T03:00:26.041Z,100.00
2022-10-23T03:02:58.134Z,100.00
2022-10-23T03:05:31.383Z,100.00
2022-10-23T03:07:59.453Z,100.00
2022-10-23T03:10:27.222Z,100.00
2022-10-23T03:12:54.981Z,100.00
2022-10-23T03:15:22.763Z,100.00
2022-10-23T03:17:53.506Z,100.00
2022-10-23T03:20:22.592Z,100.00
2022-10-23T03:22:50.330Z,100.00
2022-10-23T03:25:18.305Z,100.00
2022-10-23T03:27:46.601Z,100.00
2022-10-23T03:30:17.002Z,100.00
2022-10-23T03:32:48.351Z,100.00
2022-10-23T03:35:17.630Z,100.00
2022-10-23T03:37:45.541Z,100.00
2022-10-23T03:40:13.693Z,100.00
2022-10-23T03:42:41.386Z,100.00
2022-10-23T03:45:11.934Z,100.00
2022-10-23T03:47:41.426Z,100.00
2022-10-23T03:50:10.894Z,100.00
2022-10-23T03:52:40.543Z,100.00
2022-10-23T03:55:09.462Z,100.00
2022-10-23T03:57:37.776Z,100.00
2022-10-23T04:00:08.659Z,100.00
2022-10-23T04:02:44.309Z,100.00
2022-10-23T04:05:12.973Z,100.00
2022-10-23T04:07:45.877Z,100.00
2022-10-23T04:10:13.593Z,100.00
2022-10-23T04:12:41.574Z,100.00
2022-10-23T04:15:10.252Z,100.00
2022-10-23T04:17:38.001Z,100.00
2022-10-23T04:20:06.417Z,100.00
2022-10-23T04:22:34.078Z,100.00
2022-10-23T04:25:03.347Z,100.00
2022-10-23T04:27:34.342Z,100.00
2022-10-23T04:30:03.638Z,100.00
2022-10-23T04:32:32.261Z,100.00
2022-10-23T04:34:59.951Z,100.00
2022-10-23T04:37:28.014Z,100.00
2022-10-23T04:39:55.775Z,100.00
2022-10-23T04:42:24.825Z,100.00
2022-10-23T04:44:52.727Z,100.00
2022-10-23T04:47:20.558Z,100.00
2022-10-23T04:49:57.198Z,100.00
2022-10-23T04:52:45.291Z,100.00
2022-10-23T04:55:31.756Z,100.00
2022-10-23T04:58:12.725Z,100.00
2022-10-23T05:00:40.463Z,100.00
2022-10-23T05:03:08.772Z,100.00
2022-10-23T05:05:40.836Z,100.00
2022-10-23T05:08:25.040Z,100.00
2022-10-23T05:11:19.220Z,100.00
2022-10-23T05:13:51.125Z,100.00
2022-10-23T05:16:30.650Z,100.00
2022-10-23T05:18:59.811Z,100.00
2022-10-23T05:21:33.156Z,100.00
2022-10-23T05:24:02.007Z,100.00
2022-10-23T05:26:30.052Z,100.00
2022-10-23T05:28:59.561Z,100.00
2022-10-23T05:31:27.469Z,100.00
2022-10-23T05:34:02.491Z,100.00
2022-10-23T05:36:30.733Z,100.00
2022-10-23T05:38:59.218Z,100.00
2022-10-23T05:41:27.668Z,100.00
2022-10-23T05:44:00.210Z,100.00
2022-10-23T05:46:50.457Z,100.00
2022-10-23T05:49:41.214Z,100.00
2022-10-23T05:52:12.201Z,100.00
2022-10-23T05:54:47.481Z,100.00
2022-10-23T05:57:22.244Z,100.00
2022-10-23T05:59:53.599Z,100.00
2022-10-23T06:02:24.200Z,100.00
2022-10-23T06:05:02.007Z,100.00
2022-10-23T06:07:49.410Z,100.00
2022-10-23T06:10:18.958Z,100.00
2022-10-23T06:12:48.918Z,100.00
2022-10-23T06:15:20.059Z,100.00
2022-10-23T06:18:01.869Z,100.00
2022-10-23T06:20:32.136Z,100.00
2022-10-23T06:23:09.459Z,100.00
2022-10-23T06:25:59.983Z,100.00
2022-10-23T06:28:36.175Z,100.00
2022-10-23T06:31:07.101Z,100.00
2022-10-23T06:33:35.030Z,100.00
2022-10-23T06:36:10.210Z,100.00
2022-10-23T06:38:40.763Z,100.00
2022-10-23T06:41:14.034Z,100.00
2022-10-23T06:43:41.962Z,100.00
2022-10-23T06:46:49.353Z,100.00
2022-10-23T06:49:35.766Z,100.00
2022-10-23T06:52:04.436Z,100.00
2022-10-23T06:54:32.441Z,100.00
2022-10-23T06:57:20.105Z,100.00
2022-10-23T06:59:48.043Z,100.00
2022-10-23T07:02:18.393Z,100.00
2022-10-23T07:04:46.204Z,100.00
2022-10-23T07:07:19.073Z,100.00
2022-10-23T07:09:49.469Z,100.00
2022-10-23T07:12:26.452Z,100.00
2022-10-23T07:15:09.914Z,100.00
2022-10-23T07:17:39.271Z,100.00
2022-10-23T07:20:07.852Z,100.00
2022-10-23T07:22:36.233Z,100.00
2022-10-23T07:25:09.366Z,100.00
2022-10-23T07:27:40.751Z,100.00
2022-10-23T07:30:11.659Z,100.00
2022-10-23T07:32:47.260Z,100.00
2022-10-23T07:35:38.582Z,100.00
2022-10-23T07:38:15.732Z,100.00
2022-10-23T07:40:47.331Z,100.00
2022-10-23T07:43:18.443Z,100.00
2022-10-23T07:45:48.374Z,100.00
2022-10-23T07:48:43.697Z,100.00
2022-10-23T07:51:14.995Z,100.00
2022-10-23T07:53:46.211Z,100.00
2022-10-23T07:56:42.428Z,100.00
2022-10-23T07:59:26.141Z,100.00
2022-10-23T08:01:56.720Z,100.00
2022-10-23T08:04:34.414Z,100.00
2022-10-23T08:07:13.546Z,100.00
2022-10-23T08:09:44.134Z,100.00
2022-10-23T08:12:12.099Z,100.00
2022-10-23T08:14:40.374Z,100.00
2022-10-23T08:17:09.698Z,100.00
2022-10-23T08:20:13.588Z,100.00
2022-10-23T08:22:43.485Z,100.00
2022-10-23T08:25:13.472Z,100.00
2022-10-23T08:27:41.437Z,100.00
2022-10-23T08:30:10.884Z,100.00
2022-10-23T08:32:38.714Z,100.00
2022-10-23T08:35:07.882Z,100.00
2022-10-23T08:37:38.764Z,100.00
2022-10-23T08:40:07.808Z,100.00
2022-10-23T08:43:00.202Z,100.00
2022-10-23T08:45:34.243Z,100.00
2022-10-23T08:48:23.516Z,100.00
2022-10-23T08:51:30.086Z,100.00
2022-10-23T08:54:03.871Z,100.00
2022-10-23T08:56:35.397Z,100.00
2022-10-23T08:59:08.823Z,100.00
2022-10-23T09:01:41.800Z,100.00
2022-10-23T09:04:12.419Z,100.00
2022-10-23T09:06:46.454Z,100.00
2022-10-23T09:09:44.988Z,100.00
2022-10-23T09:12:15.109Z,100.00
2022-10-23T09:15:05.376Z,100.00
2022-10-23T09:17:35.610Z,100.00
2022-10-23T09:20:17.229Z,99.38
2022-10-23T09:22:46.024Z,100.00
2022-10-23T09:25:20.549Z,100.00
2022-10-23T09:27:53.182Z,96.32
2022-10-23T09:30:33.514Z,95.32
2022-10-23T09:33:02.459Z,95.56
2022-10-23T09:35:31.037Z,96.68
2022-10-23T09:37:58.768Z,96.16
2022-10-23T09:40:33.343Z,95.34
2022-10-23T09:43:04.681Z,96.03
2022-10-23T09:45:34.509Z,96.29
2022-10-23T09:48:09.979Z,100.00
2022-10-23T09:50:37.849Z,100.00
2022-10-23T09:53:05.631Z,100.00
2022-10-23T09:55:34.756Z,99.05
2022-10-23T09:58:02.712Z,100.00
2022-10-23T10:00:30.605Z,100.00
2022-10-23T10:03:00.795Z,92.46
2022-10-23T10:05:59.528Z,90.42
2022-10-23T10:08:36.263Z,100.00
2022-10-23T10:11:13.421Z,95.33
2022-10-23T10:14:31.702Z,95.38
2022-10-23T10:17:04.548Z,100.00
2022-10-23T10:19:44.181Z,98.33
2022-10-23T10:22:26.760Z,100.00
2022-10-23T10:25:03.978Z,97.80
2022-10-23T10:27:46.167Z,88.01
2022-10-23T10:30:16.929Z,86.67
2022-10-23T10:32:51.209Z,81.95
2022-10-23T10:35:29.940Z,87.04
2022-10-23T10:38:16.097Z,89.34
2022-10-23T10:40:52.096Z,97.78
2022-10-23T10:43:30.313Z,97.06
2022-10-23T10:46:05.282Z,100.00
2022-10-23T10:48:42.348Z,100.00
2022-10-23T10:51:27.041Z,94.49
2022-10-23T10:54:09.597Z,97.85
2022-10-23T10:56:41.713Z,93.30
2022-10-23T10:59:18.295Z,100.00
2022-10-23T11:01:52.921Z,100.00
2022-10-23T11:04:32.976Z,100.00
2022-10-23T11:07:06.611Z,99.18
2022-10-23T11:09:34.676Z,100.00
2022-10-23T11:12:02.460Z,100.00
2022-10-23T11:14:33.992Z,100.00
2022-10-23T11:17:06.205Z,100.00
2022-10-23T11:19:41.519Z,100.00
2022-10-23T11:22:17.250Z,100.00
2022-10-23T11:25:05.981Z,100.00
2022-10-23T11:27:47.038Z,100.00
2022-10-23T11:30:24.736Z,100.00
2022-10-23T11:33:42.592Z,100.00
2022-10-23T11:36:17.254Z,100.00
2022-10-23T11:38:48.655Z,100.00
2022-10-23T11:41:25.388Z,100.00
2022-10-23T11:43:57.132Z,100.00
2022-10-23T11:46:35.243Z,100.00
2022-10-23T11:49:06.050Z,100.00
2022-10-23T11:51:35.844Z,100.00
2022-10-23T11:54:24.534Z,100.00
2022-10-23T11:57:08.051Z,100.00
2022-10-23T11:59:50.951Z,100.00
2022-10-23T12:02:28.798Z,99.71
2022-10-23T12:04:57.039Z,98.46
2022-10-23T12:07:28.266Z,93.71
2022-10-23T12:09:58.952Z,90.42
2022-10-23T12:12:34.157Z,91.28
2022-10-23T12:15:19.847Z,97.34
2022-10-23T12:17:49.947Z,100.00
2022-10-23T12:20:37.766Z,100.00
2022-10-23T12:23:45.897Z,100.00
2022-10-23T12:26:29.923Z,100.00
2022-10-23T12:29:05.180Z,100.00
2022-10-23T12:31:48.035Z,100.00
2022-10-23T12:34:34.318Z,100.00
2022-10-23T12:37:38.317Z,100.00
2022-10-23T12:40:09.014Z,98.47
2022-10-23T12:42:40.639Z,95.83
2022-10-23T12:45:19.328Z,94.71
2022-10-23T12:47:49.720Z,86.92
2022-10-23T12:50:22.355Z,90.55
2022-10-23T12:52:54.896Z,88.71
2022-10-23T12:55:23.757Z,89.06
2022-10-23T12:57:52.089Z,88.92
2022-10-23T13:00:22.237Z,90.20
2022-10-23T13:02:58.779Z,87.77
2022-10-23T13:05:28.930Z,82.17
2022-10-23T13:07:59.324Z,81.06
2022-10-23T13:10:40.363Z,81.04
2022-10-23T13:13:13.795Z,81.02
2022-10-23T13:15:48.074Z,78.93
2022-10-23T13:18:17.703Z,79.83
2022-10-23T13:21:03.370Z,78.88
2022-10-23T13:23:34.161Z,83.26
2022-10-23T13:26:03.180Z,78.40
2022-10-23T13:28:33.781Z,75.09
2022-10-23T13:31:08.690Z,77.30
2022-10-23T13:33:38.749Z,82.00
2022-10-23T13:36:22.774Z,81.76
2022-10-23T13:39:01.186Z,83.70
2022-10-23T13:41:36.850Z,81.44
2022-10-23T13:44:11.373Z,84.78
2022-10-23T13:46:39.049Z,92.02
2022-10-23T13:49:06.765Z,90.26
2022-10-23T13:51:42.739Z,90.07
2022-10-23T13:54:15.544Z,94.27
2022-10-23T13:56:43.511Z,99.33
2022-10-23T13:59:12.280Z,100.00
2022-10-23T14:01:40.502Z,100.00
2022-10-23T14:04:09.277Z,100.00
2022-10-23T14:06:39.007Z,100.00
2022-10-23T14:09:07.847Z,100.00
2022-10-23T14:11:35.655Z,100.00
2022-10-23T14:14:03.598Z,100.00
2022-10-23T14:16:31.424Z,100.00
2022-10-23T14:18:59.294Z,100.00
2022-10-23T14:21:27.081Z,100.00
2022-10-23T14:23:56.311Z,100.00
2022-10-23T14:26:27.450Z,100.00
2022-10-23T14:28:56.888Z,100.00
2022-10-23T14:31:26.523Z,100.00
2022-10-23T14:33:56.359Z,100.00
2022-10-23T14:36:24.332Z,100.00
2022-10-23T14:38:58.072Z,100.00
2022-10-23T14:41:27.562Z,100.00
2022-10-23T14:43:55.844Z,100.00
2022-10-23T14:46:25.641Z,100.00
2022-10-23T14:48:56.408Z,100.00
2022-10-23T14:51:28.683Z,100.00
2022-10-23T14:54:01.736Z,100.00
2022-10-23T14:56:30.872Z,100.00
2022-10-23T14:59:02.602Z,100.00
2022-10-23T15:01:30.575Z,100.00
2022-10-23T15:03:58.536Z,100.00
2022-10-23T15:06:26.761Z,100.00
2022-10-23T15:08:55.682Z,100.00
2022-10-23T15:11:25.747Z,100.00
2022-10-23T15:13:54.631Z,100.00
2022-10-23T15:16:23.994Z,100.00
2022-10-23T15:18:52.804Z,100.00
2022-10-23T15:21:21.052Z,100.00
2022-10-23T15:23:49.261Z,100.00
2022-10-23T15:26:21.325Z,100.00
2022-10-23T15:28:54.168Z,100.00
2022-10-23T15:31:40.960Z,100.00
2022-10-23T15:34:09.941Z,100.00
2022-10-23T15:36:38.262Z,100.00
2022-10-23T15:39:08.916Z,100.00
2022-10-23T15:41:38.511Z,100.00
2022-10-23T15:44:10.333Z,100.00
2022-10-23T15:46:38.343Z,100.00
2022-10-23T15:49:08.351Z,100.00
2022-10-23T15:51:37.535Z,100.00
2022-10-23T15:54:05.748Z,100.00
2022-10-23T15:56:33.701Z,100.00
2022-10-23T15:59:01.363Z,100.00
2022-10-23T16:01:30.621Z,100.00
2022-10-23T16:03:58.394Z,100.00
2022-10-23T16:06:26.270Z,100.00
2022-10-23T16:11:28.968Z,100.00
2022-10-23T16:13:57.037Z,100.00
2022-10-23T16:16:25.369Z,100.00
2022-10-23T16:18:54.691Z,100.00
2022-10-23T16:21:24.445Z,100.00
2022-10-23T16:23:53.429Z,100.00
2022-10-23T16:26:21.608Z,100.00
2022-10-23T16:28:53.814Z,100.00
2022-10-23T16:31:24.054Z,100.00
2022-10-23T16:33:52.734Z,100.00
2022-10-23T16:36:22.290Z,100.00
2022-10-23T16:39:21.153Z,100.00
2022-10-23T16:42:08.004Z,100.00
2022-10-23T16:44:52.483Z,100.00
2022-10-23T16:47:20.202Z,100.00
2022-10-23T16:49:47.921Z,100.00
2022-10-23T16:52:17.097Z,100.00
2022-10-23T16:54:44.849Z,100.00
2022-10-23T16:57:12.571Z,100.00
2022-10-23T16:59:40.311Z,100.00
2022-10-23T17:02:08.169Z,100.00
2022-10-23T17:04:37.196Z,100.00
2022-10-23T17:07:04.939Z,100.00
2022-10-23T17:09:35.679Z,100.00
2022-10-23T17:12:03.415Z,100.00
2022-10-23T17:14:31.272Z,100.00
2022-10-23T17:17:01.151Z,100.00
2022-10-23T17:19:46.961Z,100.00
2022-10-23T17:22:15.313Z,100.00
2022-10-23T17:24:47.475Z,100.00
2022-10-23T17:27:18.354Z,100.00
2022-10-23T17:29:46.118Z,100.00
2022-10-23T17:32:13.981Z,100.00
2022-10-23T17:34:44.571Z,100.00
2022-10-23T17:37:13.244Z,100.00
2022-10-23T17:39:42.045Z,100.00
2022-10-23T17:42:11.441Z,100.00
2022-10-23T17:44:39.319Z,100.00
2022-10-23T17:47:07.054Z,100.00
2022-10-23T17:49:34.793Z,100.00
2022-10-23T17:52:02.834Z,100.00
2022-10-23T17:54:30.601Z,100.00
2022-10-23T17:56:58.339Z,100.00
2022-10-23T17:59:27.488Z,100.00
2022-10-23T18:01:58.118Z,100.00
2022-10-23T18:04:26.014Z,100.00
2022-10-23T18:06:54.660Z,100.00
2022-10-23T18:09:23.473Z,100.00
2022-10-23T18:11:51.658Z,100.00
2022-10-23T18:14:21.557Z,100.00
2022-10-23T18:16:50.775Z,100.00
2022-10-23T18:19:19.346Z,100.00
2022-10-23T18:21:47.076Z,100.00
2022-10-23T18:24:15.468Z,100.00
2022-10-23T18:26:43.370Z,100.00
2022-10-23T18:29:12.360Z,100.00
2022-10-23T18:31:40.447Z,100.00
2022-10-23T18:34:16.684Z,100.00
2022-10-23T18:36:44.444Z,100.00
2022-10-23T18:39:16.077Z,100.00
2022-10-23T18:41:46.159Z,100.00
2022-10-23T18:44:16.675Z,100.00
2022-10-23T18:46:44.974Z,100.00
2022-10-23T18:49:14.410Z,100.00
2022-10-23T18:51:43.588Z,100.00
2022-10-23T18:54:13.551Z,100.00
2022-10-23T18:56:41.723Z,100.00
2022-10-23T18:59:13.254Z,100.00
2022-10-23T19:01:41.518Z,100.00
2022-10-23T19:04:11.624Z,100.00
2022-10-23T19:06:40.838Z,100.00
2022-10-23T19:09:13.662Z,100.00
2022-10-23T19:11:42.301Z,100.00
2022-10-23T19:14:10.546Z,100.00
2022-10-23T19:16:40.918Z,100.00
2022-10-23T19:19:13.734Z,100.00
2022-10-23T19:21:43.608Z,100.00
2022-10-23T19:24:16.881Z,100.00
2022-10-23T19:26:45.363Z,100.00
2022-10-23T19:29:16.962Z,100.00
2022-10-23T19:31:48.902Z,100.00
2022-10-23T19:34:19.674Z,100.00
2022-10-23T19:36:49.269Z,100.00
2022-10-23T19:39:17.256Z,100.00
2022-10-23T19:41:45.038Z,100.00
2022-10-23T19:44:14.501Z,100.00
2022-10-23T19:46:44.633Z,100.00
2022-10-23T19:49:12.483Z,100.00
2022-10-23T19:51:40.414Z,100.00
2022-10-23T19:54:10.526Z,100.00
2022-10-23T19:56:38.767Z,100.00
2022-10-23T19:59:06.950Z,100.00
2022-10-23T20:01:35.993Z,100.00
2022-10-23T20:04:03.875Z,100.00
2022-10-23T20:06:34.507Z,100.00
2022-10-23T20:09:02.396Z,100.00
2022-10-23T20:11:32.588Z,100.00
2022-10-23T20:14:00.852Z,100.00
2022-10-23T20:16:30.457Z,100.00
2022-10-23T20:18:58.958Z,100.00
2022-10-23T20:21:26.710Z,100.00
2022-10-23T20:23:54.459Z,100.00
2022-10-23T20:26:22.532Z,100.00
2022-10-23T20:28:53.751Z,100.00
2022-10-23T20:31:25.240Z,100.00
2022-10-23T20:33:53.488Z,100.00
2022-10-23T20:36:27.625Z,100.00
2022-10-23T20:38:55.476Z,100.00
2022-10-23T20:41:24.988Z,100.00
2022-10-23T20:43:55.442Z,100.00
2022-10-23T20:46:23.786Z,100.00
2022-10-23T20:48:51.832Z,100.00
2022-10-23T20:51:21.896Z,100.00
2022-10-23T20:53:50.761Z,100.00
2022-10-23T20:56:20.103Z,100.00
2022-10-23T20:58:48.124Z,100.00
2022-10-23T21:01:18.521Z,100.00
2022-10-23T21:03:51.120Z,100.00
2022-10-23T21:06:19.894Z,100.00
2022-10-23T21:08:47.773Z,100.00
2022-10-23T21:11:18.074Z,100.00
2022-10-23T21:13:46.098Z,100.00
2022-10-23T21:16:15.094Z,100.00
2022-10-23T21:18:46.648Z,100.00
2022-10-23T21:21:16.975Z,100.00
2022-10-23T21:23:44.799Z,100.00
2022-10-23T21:26:12.701Z,100.00
2022-10-23T21:28:47.278Z,100.00
2022-10-23T21:31:24.864Z,100.00
2022-10-23T21:33:54.059Z,100.00
2022-10-23T21:36:23.945Z,100.00
2022-10-23T21:38:54.203Z,100.00
2022-10-23T21:41:24.016Z,100.00
2022-10-23T21:43:53.789Z,100.00
2022-10-23T21:46:22.795Z,100.00
2022-10-23T21:48:50.827Z,100.00
2022-10-23T21:51:23.253Z,100.00
2022-10-23T21:53:51.377Z,100.00
2022-10-23T21:56:31.874Z,100.00
2022-10-23T21:59:01.408Z,100.00
2022-10-23T22:01:29.594Z,100.00
2022-10-23T22:03:57.855Z,100.00
2022-10-23T22:06:29.745Z,100.00
2022-10-23T22:08:59.156Z,100.00
2022-10-23T22:11:28.181Z,100.00
2022-10-23T22:13:56.134Z,100.00
2022-10-23T22:16:23.956Z,100.00
2022-10-23T22:18:51.799Z,100.00
2022-10-23T22:21:22.211Z,100.00
2022-10-23T22:23:52.011Z,100.00
2022-10-23T22:26:24.556Z,100.00
2022-10-23T22:28:53.533Z,100.00
2022-10-23T22:31:23.717Z,100.00
2022-10-23T22:33:51.499Z,100.00
2022-10-23T22:36:19.675Z,100.00
2022-10-23T22:38:47.805Z,100.00
2022-10-23T22:41:17.464Z,100.00
2022-10-23T22:43:45.274Z,100.00
2022-10-23T22:46:15.743Z,100.00
2022-10-23T22:48:43.697Z,100.00
2022-10-23T22:51:12.742Z,100.00
2022-10-23T22:53:40.464Z,100.00
2022-10-23T22:56:10.093Z,100.00
2022-10-23T22:58:39.361Z,100.00
2022-10-23T23:01:10.083Z,100.00
2022-10-23T23:03:38.478Z,100.00
2022-10-23T23:06:07.741Z,100.00
2022-10-23T23:08:36.395Z,100.00
2022-10-23T23:11:04.423Z,100.00
2022-10-23T23:13:32.393Z,100.00
2022-10-23T23:16:02.007Z,100.00
2022-10-23T23:18:29.728Z,100.00
2022-10-23T23:21:01.646Z,100.00
2022-10-23T23:23:29.752Z,100.00
2022-10-23T23:25:58.201Z,100.00
2022-10-23T23:28:25.947Z,100.00
2022-10-23T23:31:05.378Z,100.00
2022-10-23T23:33:33.062Z,100.00
2022-10-23T23:36:00.964Z,100.00
2022-10-23T23:38:28.771Z,100.00
2022-10-23T23:40:56.434Z,100.00
2022-10-23T23:43:24.261Z,100.00
2022-10-23T23:45:51.985Z,100.00
2022-10-23T23:48:21.118Z,100.00
2022-10-23T23:50:48.807Z,100.00
2022-10-23T23:53:16.535Z,100.00
2022-10-23T23:58:17.096Z,100.00
