createdAt,value
2023-03-10T00:00:18.801Z,100.00
2023-03-10T00:02:49.648Z,100.00
2023-03-10T00:05:17.624Z,100.00
2023-03-10T00:07:44.855Z,100.00
2023-03-10T00:10:13.797Z,100.00
2023-03-10T00:12:40.899Z,100.00
2023-03-10T00:15:08.973Z,100.00
2023-03-10T00:17:36.235Z,100.00
2023-03-10T00:20:08.019Z,100.00
2023-03-10T00:22:35.541Z,100.00
2023-03-10T00:25:02.588Z,100.00
2023-03-10T00:27:29.548Z,100.00
2023-03-10T00:29:56.351Z,100.00
2023-03-10T00:32:23.145Z,100.00
2023-03-10T00:34:49.822Z,100.00
2023-03-10T00:37:16.783Z,100.00
2023-03-10T00:39:43.576Z,100.00
2023-03-10T00:42:10.336Z,100.00
2023-03-10T00:44:37.174Z,100.00
2023-03-10T00:47:03.951Z,100.00
2023-03-10T00:49:30.671Z,100.00
2023-03-10T00:51:57.327Z,100.00
2023-03-10T00:54:24.171Z,100.00
2023-03-10T00:56:50.929Z,100.00
2023-03-10T00:59:17.628Z,100.00
2023-03-10T01:01:44.834Z,100.00
2023-03-10T01:04:14.746Z,100.00
2023-03-10T01:06:42.397Z,100.00
2023-03-10T01:09:09.234Z,100.00
2023-03-10T01:11:36.412Z,100.00
2023-03-10T01:14:06.175Z,100.00
2023-03-10T01:16:33.269Z,100.00
2023-03-10T01:19:00.240Z,100.00
2023-03-10T01:21:30.385Z,100.00
2023-03-10T01:23:57.386Z,100.00
2023-03-10T01:26:24.323Z,100.00
2023-03-10T01:28:51.531Z,100.00
2023-03-10T01:31:18.418Z,100.00
2023-03-10T01:33:45.976Z,100.00
2023-03-10T01:36:22.913Z,100.00
2023-03-10T01:38:50.226Z,100.00
2023-03-10T01:41:17.915Z,100.00
2023-03-10T01:43:50.873Z,100.00
2023-03-10T01:46:40.656Z,100.00
2023-03-10T01:49:51.965Z,100.00
2023-03-10T01:52:23.422Z,100.00
2023-03-10T01:55:15.365Z,100.00
2023-03-10T01:57:48.147Z,100.00
2023-03-10T02:00:16.337Z,100.00
2023-03-10T02:02:47.755Z,100.00
2023-03-10T02:05:15.685Z,100.00
2023-03-10T02:07:43.483Z,100.00
2023-03-10T02:10:13.866Z,100.00
2023-03-10T02:12:40.722Z,100.00
2023-03-10T02:15:08.746Z,100.00
2023-03-10T02:17:35.571Z,100.00
2023-03-10T02:20:12.603Z,100.00
2023-03-10T02:22:40.205Z,100.00
2023-03-10T02:25:50.268Z,100.00
2023-03-10T02:28:17.714Z,100.00
2023-03-10T02:30:48.320Z,100.00
2023-03-10T02:33:24.040Z,100.00
2023-03-10T02:35:50.797Z,100.00
2023-03-10T02:38:17.777Z,100.00
2023-03-10T02:40:44.587Z,100.00
2023-03-10T02:43:14.386Z,100.00
2023-03-10T02:45:44.506Z,100.00
2023-03-10T02:48:15.033Z,100.00
2023-03-10T02:50:44.148Z,100.00
2023-03-10T02:53:21.304Z,100.00
2023-03-10T02:55:48.556Z,100.00
2023-03-10T02:58:16.099Z,100.00
2023-03-10T03:00:46.603Z,100.00
2023-03-10T03:03:15.634Z,100.00
2023-03-10T03:05:42.451Z,100.00
2023-03-10T03:08:10.085Z,100.00
2023-03-10T03:10:37.834Z,100.00
2023-03-10T03:13:05.647Z,100.00
2023-03-10T03:15:33.021Z,100.00
2023-03-10T03:18:00.383Z,100.00
2023-03-10T03:20:29.058Z,100.00
2023-03-10T03:22:57.234Z,100.00
2023-03-10T03:25:26.183Z,100.00
2023-03-10T03:27:53.321Z,100.00
2023-03-10T03:30:25.983Z,100.00
2023-03-10T03:32:53.374Z,100.00
2023-03-10T03:35:29.081Z,100.00
2023-03-10T03:37:56.423Z,100.00
2023-03-10T03:40:24.886Z,100.00
2023-03-10T03:42:53.859Z,100.00
2023-03-10T03:45:23.857Z,100.00
2023-03-10T03:47:50.964Z,100.00
2023-03-10T03:50:19.874Z,100.00
2023-03-10T03:52:47.337Z,100.00
2023-03-10T03:55:16.368Z,100.00
2023-03-10T03:57:45.075Z,100.00
2023-03-10T04:00:16.484Z,100.00
2023-03-10T04:02:43.329Z,100.00
2023-03-10T04:05:10.370Z,100.00
2023-03-10T04:07:39.636Z,100.00
2023-03-10T04:10:08.812Z,100.00
2023-03-10T04:12:35.545Z,100.00
2023-03-10T04:15:02.326Z,100.00
2023-03-10T04:17:29.015Z,100.00
2023-03-10T04:20:06.516Z,100.00
2023-03-10T04:22:33.583Z,100.00
2023-03-10T04:25:00.307Z,100.00
2023-03-10T04:27:26.976Z,100.00
2023-03-10T04:29:53.669Z,100.00
2023-03-10T04:32:20.497Z,100.00
2023-03-10T04:34:47.205Z,100.00
2023-03-10T04:37:14.024Z,100.00
2023-03-10T04:39:40.863Z,100.00
2023-03-10T04:42:08.091Z,100.00
2023-03-10T04:44:35.044Z,100.00
2023-03-10T04:47:02.095Z,100.00
2023-03-10T04:49:29.777Z,100.00
2023-03-10T04:51:56.532Z,100.00
2023-03-10T04:54:23.247Z,100.00
2023-03-10T04:56:49.984Z,100.00
2023-03-10T04:59:16.750Z,100.00
2023-03-10T05:01:43.761Z,100.00
2023-03-10T05:04:10.733Z,100.00
2023-03-10T05:06:37.541Z,100.00
2023-03-10T05:09:05.118Z,100.00
2023-03-10T05:11:32.757Z,100.00
2023-03-10T05:13:59.580Z,100.00
2023-03-10T05:16:26.374Z,100.00
2023-03-10T05:18:53.796Z,100.00
2023-03-10T05:21:22.118Z,100.00
2023-03-10T05:23:49.737Z,100.00
2023-03-10T05:26:17.366Z,100.00
2023-03-10T05:28:44.058Z,100.00
2023-03-10T05:31:16.420Z,100.00
2023-03-10T05:33:43.896Z,100.00
2023-03-10T05:36:14.130Z,100.00
2023-03-10T05:38:41.380Z,100.00
2023-03-10T05:41:10.065Z,100.00
2023-03-10T05:43:38.311Z,100.00
2023-03-10T05:46:06.039Z,100.00
2023-03-10T05:48:33.075Z,100.00
2023-03-10T05:51:05.426Z,100.00
2023-03-10T05:53:34.115Z,100.00
2023-03-10T05:56:00.866Z,100.00
2023-03-10T05:58:27.641Z,100.00
2023-03-10T06:00:54.630Z,100.00
2023-03-10T06:03:23.841Z,100.00
2023-03-10T06:05:50.790Z,100.00
2023-03-10T06:08:17.579Z,100.00
2023-03-10T06:10:44.296Z,100.00
2023-03-10T06:13:11.447Z,100.00
2023-03-10T06:15:38.359Z,100.00
2023-03-10T06:18:05.215Z,100.00
2023-03-10T06:20:32.175Z,100.00
2023-03-10T06:22:58.912Z,100.00
2023-03-10T06:25:25.591Z,100.00
2023-03-10T06:27:52.271Z,100.00
2023-03-10T06:30:19.136Z,100.00
2023-03-10T06:32:46.225Z,100.00
2023-03-10T06:35:14.642Z,100.00
2023-03-10T06:37:41.916Z,100.00
2023-03-10T06:40:12.896Z,100.00
2023-03-10T06:42:41.359Z,100.00
2023-03-10T06:45:09.633Z,100.00
2023-03-10T06:47:36.903Z,100.00
2023-03-10T06:50:05.233Z,100.00
2023-03-10T06:52:35.406Z,100.00
2023-03-10T06:55:02.591Z,100.00
2023-03-10T06:57:29.375Z,100.00
2023-03-10T06:59:56.137Z,100.00
2023-03-10T07:02:22.911Z,100.00
2023-03-10T07:04:49.663Z,100.00
2023-03-10T07:07:16.499Z,100.00
2023-03-10T07:09:43.228Z,100.00
2023-03-10T07:12:10.023Z,100.00
2023-03-10T07:14:36.861Z,100.00
2023-03-10T07:17:04.244Z,100.00
2023-03-10T07:19:30.973Z,100.00
2023-03-10T07:21:57.717Z,100.00
2023-03-10T07:24:24.437Z,100.00
2023-03-10T07:26:51.467Z,100.00
2023-03-10T07:29:18.191Z,100.00
2023-03-10T07:31:45.677Z,100.00
2023-03-10T07:34:12.402Z,100.00
2023-03-10T07:36:39.222Z,100.00
2023-03-10T07:39:05.964Z,100.00
2023-03-10T07:41:32.763Z,100.00
2023-03-10T07:43:59.784Z,100.00
2023-03-10T07:46:26.564Z,100.00
2023-03-10T07:48:54.020Z,100.00
2023-03-10T07:51:20.749Z,100.00
2023-03-10T07:53:47.441Z,100.00
2023-03-10T07:56:14.910Z,100.00
2023-03-10T07:58:42.230Z,100.00
2023-03-10T08:01:15.894Z,100.00
2023-03-10T08:03:42.849Z,100.00
2023-03-10T08:06:09.724Z,100.00
2023-03-10T08:08:36.892Z,100.00
2023-03-10T08:11:10.665Z,100.00
2023-03-10T08:13:38.383Z,100.00
2023-03-10T08:16:06.236Z,100.00
2023-03-10T08:18:33.260Z,100.00
2023-03-10T08:21:04.018Z,100.00
2023-03-10T08:23:30.866Z,100.00
2023-03-10T08:26:04.949Z,100.00
2023-03-10T08:28:32.661Z,100.00
2023-03-10T08:31:04.833Z,100.00
2023-03-10T08:33:33.079Z,100.00
2023-03-10T08:36:21.107Z,100.00
2023-03-10T08:38:48.843Z,100.00
2023-03-10T08:41:37.598Z,100.00
2023-03-10T08:44:05.415Z,100.00
2023-03-10T08:46:33.190Z,100.00
2023-03-10T08:49:00.832Z,100.00
2023-03-10T08:51:28.648Z,100.00
2023-03-10T08:53:55.629Z,100.00
2023-03-10T08:56:23.018Z,100.00
2023-03-10T08:58:50.595Z,100.00
2023-03-10T09:01:17.949Z,100.00
2023-03-10T09:03:46.259Z,100.00
2023-03-10T09:06:13.950Z,100.00
2023-03-10T09:08:41.478Z,100.00
2023-03-10T09:11:10.240Z,100.00
2023-03-10T09:13:36.964Z,100.00
2023-03-10T09:16:04.057Z,100.00
2023-03-10T09:18:30.858Z,100.00
2023-03-10T09:20:57.592Z,100.00
2023-03-10T09:23:24.619Z,100.00
2023-03-10T09:25:51.409Z,100.00
2023-03-10T09:28:18.812Z,100.00
2023-03-10T09:30:46.014Z,100.00
2023-03-10T09:33:18.574Z,100.00
2023-03-10T09:35:52.897Z,100.00
2023-03-10T09:38:30.069Z,100.00
2023-03-10T09:41:33.148Z,100.00
2023-03-10T09:44:19.646Z,100.00
2023-03-10T09:47:04.126Z,100.00
2023-03-10T09:49:37.831Z,100.00
2023-03-10T09:52:17.086Z,100.00
2023-03-10T09:55:00.507Z,100.00
2023-03-10T09:57:29.343Z,100.00
2023-03-10T10:00:02.556Z,100.00
2023-03-10T10:02:34.660Z,100.00
2023-03-10T10:05:07.121Z,100.00
2023-03-10T10:07:45.243Z,100.00
2023-03-10T10:10:27.468Z,100.00
2023-03-10T10:12:55.729Z,100.00
2023-03-10T10:15:25.654Z,100.00
2023-03-10T10:18:16.096Z,100.00
2023-03-10T10:20:51.111Z,100.00
2023-03-10T10:23:25.225Z,100.00
2023-03-10T10:25:51.955Z,100.00
2023-03-10T10:28:25.691Z,100.00
2023-03-10T10:30:52.635Z,100.00
2023-03-10T10:33:19.370Z,100.00
2023-03-10T10:36:02.504Z,100.00
2023-03-10T10:38:31.910Z,98.68
2023-03-10T10:41:19.815Z,100.00
2023-03-10T10:43:46.848Z,99.37
2023-03-10T10:46:17.826Z,97.33
2023-03-10T10:48:47.685Z,95.77
2023-03-10T10:51:29.643Z,94.04
2023-03-10T10:54:21.905Z,93.82
2023-03-10T10:56:53.684Z,92.34
2023-03-10T10:59:23.166Z,91.20
2023-03-10T11:02:04.789Z,93.02
2023-03-10T11:04:46.399Z,91.34
2023-03-10T11:07:20.017Z,87.76
2023-03-10T11:09:48.036Z,86.99
2023-03-10T11:12:32.401Z,89.52
2023-03-10T11:15:25.897Z,87.70
2023-03-10T11:17:52.600Z,85.99
2023-03-10T11:20:41.107Z,86.38
2023-03-10T11:23:29.675Z,84.67
2023-03-10T11:26:20.684Z,85.00
2023-03-10T11:28:56.900Z,85.08
2023-03-10T11:31:49.911Z,86.98
2023-03-10T11:34:25.810Z,84.63
2023-03-10T11:37:00.946Z,84.51
2023-03-10T11:40:07.901Z,82.75
2023-03-10T11:42:49.910Z,82.77
2023-03-10T11:45:35.219Z,82.43
2023-03-10T11:48:07.925Z,80.12
2023-03-10T11:50:55.817Z,80.44
2023-03-10T11:53:28.490Z,80.46
2023-03-10T11:55:56.127Z,80.38
2023-03-10T11:58:41.303Z,80.72
2023-03-10T12:01:11.997Z,79.50
2023-03-10T12:04:00.958Z,77.95
2023-03-10T12:06:49.152Z,79.82
2023-03-10T12:09:26.415Z,78.08
2023-03-10T12:11:54.374Z,77.74
2023-03-10T12:14:21.780Z,77.56
2023-03-10T12:16:49.477Z,76.71
2023-03-10T12:19:16.242Z,76.43
2023-03-10T12:21:42.975Z,74.99
2023-03-10T12:24:42.703Z,77.38
2023-03-10T12:27:09.439Z,75.95
2023-03-10T12:29:39.047Z,77.09
2023-03-10T12:32:06.691Z,76.52
2023-03-10T12:34:33.457Z,77.27
2023-03-10T12:37:12.586Z,76.40
2023-03-10T12:39:42.624Z,76.13
2023-03-10T12:42:27.767Z,75.56
2023-03-10T12:45:21.467Z,75.55
2023-03-10T12:47:53.743Z,73.98
2023-03-10T12:50:29.175Z,73.93
2023-03-10T12:53:11.170Z,73.80
2023-03-10T12:55:41.717Z,73.17
2023-03-10T12:58:27.554Z,72.90
2023-03-10T13:01:02.085Z,72.08
2023-03-10T13:03:38.498Z,70.95
2023-03-10T13:06:21.056Z,71.85
2023-03-10T13:08:52.604Z,70.89
2023-03-10T13:11:40.014Z,70.33
2023-03-10T13:14:10.174Z,71.02
2023-03-10T13:16:37.025Z,71.67
2023-03-10T13:19:04.910Z,70.56
2023-03-10T13:21:36.244Z,70.53
2023-03-10T13:24:19.178Z,69.87
2023-03-10T13:26:45.907Z,69.59
2023-03-10T13:29:18.878Z,69.53
2023-03-10T13:31:55.968Z,71.74
2023-03-10T13:34:27.697Z,71.05
2023-03-10T13:37:02.555Z,71.36
2023-03-10T13:39:29.339Z,71.34
2023-03-10T13:41:59.404Z,71.83
2023-03-10T13:44:34.231Z,71.56
2023-03-10T13:47:03.435Z,72.45
2023-03-10T13:49:36.431Z,72.15
2023-03-10T13:52:12.239Z,72.21
2023-03-10T13:54:41.762Z,72.40
2023-03-10T13:57:18.021Z,72.46
2023-03-10T13:59:47.139Z,72.94
2023-03-10T14:02:36.199Z,73.29
2023-03-10T14:05:06.915Z,74.03
2023-03-10T14:07:37.259Z,73.21
2023-03-10T14:10:04.022Z,73.37
2023-03-10T14:12:47.615Z,73.03
2023-03-10T14:15:17.292Z,73.91
2023-03-10T14:17:46.675Z,73.76
2023-03-10T14:20:34.308Z,74.63
2023-03-10T14:23:25.894Z,73.89
2023-03-10T14:25:54.825Z,74.42
2023-03-10T14:28:29.177Z,74.48
2023-03-10T14:30:56.550Z,74.00
2023-03-10T14:33:23.329Z,73.53
2023-03-10T14:35:50.369Z,74.13
2023-03-10T14:38:18.018Z,73.85
2023-03-10T14:40:48.758Z,72.84
2023-03-10T14:43:22.168Z,73.67
2023-03-10T14:45:51.122Z,72.76
2023-03-10T14:48:21.011Z,72.95
2023-03-10T14:50:48.156Z,72.85
2023-03-10T14:53:17.782Z,72.25
2023-03-10T14:55:47.910Z,71.26
2023-03-10T14:58:18.506Z,70.92
2023-03-10T15:00:45.693Z,71.36
2023-03-10T15:03:13.589Z,71.16
2023-03-10T15:05:48.326Z,71.23
2023-03-10T15:08:16.281Z,70.85
2023-03-10T15:10:50.671Z,70.09
2023-03-10T15:13:20.021Z,70.46
2023-03-10T15:15:48.036Z,71.27
2023-03-10T15:18:20.381Z,71.12
2023-03-10T15:20:47.774Z,71.68
2023-03-10T15:23:17.175Z,71.12
2023-03-10T15:25:46.057Z,70.85
2023-03-10T15:28:13.798Z,71.52
2023-03-10T15:30:41.258Z,71.40
2023-03-10T15:33:08.140Z,71.26
2023-03-10T15:35:35.283Z,71.26
2023-03-10T15:38:02.652Z,71.01
2023-03-10T15:40:31.732Z,71.38
2023-03-10T15:43:00.035Z,71.43
2023-03-10T15:45:28.943Z,71.68
2023-03-10T15:47:56.147Z,70.94
2023-03-10T15:50:23.605Z,70.87
2023-03-10T15:52:53.048Z,72.13
2023-03-10T15:55:20.329Z,71.95
2023-03-10T15:57:50.538Z,72.78
2023-03-10T16:00:19.712Z,72.82
2023-03-10T16:02:47.797Z,73.46
2023-03-10T16:05:15.444Z,73.12
2023-03-10T16:07:42.202Z,73.23
2023-03-10T16:10:15.253Z,74.34
2023-03-10T16:12:42.076Z,74.20
2023-03-10T16:15:10.118Z,74.35
2023-03-10T16:17:37.013Z,74.91
2023-03-10T16:20:10.373Z,75.01
2023-03-10T16:22:40.562Z,74.45
2023-03-10T16:25:12.485Z,74.68
2023-03-10T16:27:39.213Z,74.30
2023-03-10T16:30:06.704Z,73.40
2023-03-10T16:32:33.979Z,74.19
2023-03-10T16:35:00.801Z,74.55
2023-03-10T16:37:28.866Z,73.24
2023-03-10T16:39:56.812Z,72.67
2023-03-10T16:42:26.321Z,72.98
2023-03-10T16:44:56.918Z,73.91
2023-03-10T16:47:24.052Z,73.56
2023-03-10T16:49:50.778Z,73.46
2023-03-10T16:52:17.532Z,74.45
2023-03-10T16:54:46.651Z,74.60
2023-03-10T16:57:15.370Z,74.77
2023-03-10T16:59:44.686Z,75.33
2023-03-10T17:02:16.299Z,75.46
2023-03-10T17:04:43.501Z,75.89
2023-03-10T17:07:10.308Z,76.21
2023-03-10T17:09:38.143Z,76.18
2023-03-10T17:12:05.282Z,76.83
2023-03-10T17:14:32.174Z,78.06
2023-03-10T17:16:59.071Z,78.38
2023-03-10T17:19:30.237Z,78.56
2023-03-10T17:21:58.449Z,78.75
2023-03-10T17:24:26.062Z,78.20
2023-03-10T17:26:53.040Z,78.87
2023-03-10T17:29:19.946Z,79.31
2023-03-10T17:31:50.599Z,79.74
2023-03-10T17:34:18.622Z,80.12
2023-03-10T17:36:46.871Z,80.35
2023-03-10T17:39:22.305Z,80.88
2023-03-10T17:41:49.883Z,81.12
2023-03-10T17:44:17.187Z,82.00
2023-03-10T17:46:44.078Z,82.97
2023-03-10T17:49:18.175Z,82.32
2023-03-10T17:51:46.401Z,82.79
2023-03-10T17:54:20.278Z,83.87
2023-03-10T17:56:48.366Z,84.64
2023-03-10T17:59:16.424Z,85.11
2023-03-10T18:01:44.606Z,85.58
2023-03-10T18:04:12.410Z,85.57
2023-03-10T18:06:39.181Z,84.61
2023-03-10T18:09:08.524Z,86.71
2023-03-10T18:11:35.837Z,87.83
2023-03-10T18:14:03.925Z,88.02
2023-03-10T18:16:34.567Z,88.49
2023-03-10T18:19:01.666Z,89.60
2023-03-10T18:21:28.853Z,88.57
2023-03-10T18:23:56.085Z,91.80
2023-03-10T18:26:25.695Z,93.24
2023-03-10T18:28:52.381Z,93.96
2023-03-10T18:31:22.253Z,91.47
2023-03-10T18:33:49.236Z,93.21
2023-03-10T18:36:18.379Z,95.86
2023-03-10T18:38:47.644Z,96.56
2023-03-10T18:41:17.624Z,96.50
2023-03-10T18:43:45.289Z,96.34
2023-03-10T18:46:12.068Z,96.00
2023-03-10T18:48:38.946Z,96.34
2023-03-10T18:51:05.962Z,98.50
2023-03-10T18:53:33.072Z,99.31
2023-03-10T18:56:00.323Z,99.76
2023-03-10T18:58:27.207Z,100.00
2023-03-10T19:00:54.017Z,100.00
2023-03-10T19:03:20.766Z,100.00
2023-03-10T19:05:53.656Z,100.00
2023-03-10T19:08:22.286Z,100.00
2023-03-10T19:10:59.895Z,100.00
2023-03-10T19:13:28.263Z,100.00
2023-03-10T19:15:55.323Z,100.00
2023-03-10T19:18:22.754Z,100.00
2023-03-10T19:20:51.322Z,100.00
2023-03-10T19:23:18.776Z,100.00
2023-03-10T19:25:45.521Z,100.00
2023-03-10T19:28:12.342Z,100.00
2023-03-10T19:30:42.840Z,100.00
2023-03-10T19:33:10.988Z,100.00
2023-03-10T19:35:38.331Z,100.00
2023-03-10T19:38:05.791Z,100.00
2023-03-10T19:40:33.323Z,100.00
2023-03-10T19:43:02.417Z,100.00
2023-03-10T19:45:29.143Z,100.00
2023-03-10T19:47:58.301Z,100.00
2023-03-10T19:50:27.985Z,100.00
2023-03-10T19:52:54.921Z,100.00
2023-03-10T19:55:24.078Z,100.00
2023-03-10T19:57:55.979Z,100.00
2023-03-10T20:00:27.678Z,100.00
2023-03-10T20:02:55.280Z,100.00
2023-03-10T20:05:22.893Z,100.00
2023-03-10T20:07:49.703Z,100.00
2023-03-10T20:10:17.818Z,100.00
2023-03-10T20:12:47.293Z,100.00
2023-03-10T20:15:14.736Z,100.00
2023-03-10T20:17:41.514Z,100.00
2023-03-10T20:20:12.434Z,100.00
2023-03-10T20:22:40.669Z,100.00
2023-03-10T20:25:09.101Z,100.00
2023-03-10T20:27:36.486Z,100.00
2023-03-10T20:30:09.160Z,100.00
2023-03-10T20:32:36.475Z,100.00
2023-03-10T20:35:04.702Z,100.00
2023-03-10T20:37:32.377Z,100.00
2023-03-10T20:39:59.074Z,100.00
2023-03-10T20:42:25.727Z,100.00
2023-03-10T20:44:52.453Z,100.00
2023-03-10T20:47:19.246Z,100.00
2023-03-10T20:49:46.393Z,100.00
2023-03-10T20:52:13.159Z,100.00
2023-03-10T20:54:40.144Z,100.00
2023-03-10T20:57:07.093Z,100.00
2023-03-10T20:59:33.819Z,100.00
2023-03-10T21:02:00.659Z,100.00
2023-03-10T21:04:28.143Z,100.00
2023-03-10T21:06:55.211Z,100.00
2023-03-10T21:09:21.957Z,100.00
2023-03-10T21:11:48.802Z,100.00
2023-03-10T21:14:16.965Z,100.00
2023-03-10T21:16:45.814Z,100.00
2023-03-10T21:19:12.834Z,100.00
2023-03-10T21:21:39.674Z,100.00
2023-03-10T21:24:06.757Z,100.00
2023-03-10T21:26:33.646Z,100.00
2023-03-10T21:29:00.556Z,100.00
2023-03-10T21:31:27.453Z,100.00
2023-03-10T21:33:54.454Z,100.00
2023-03-10T21:36:23.829Z,100.00
2023-03-10T21:38:51.703Z,100.00
2023-03-10T21:41:24.942Z,100.00
2023-03-10T21:43:53.468Z,100.00
2023-03-10T21:46:20.389Z,100.00
2023-03-10T21:48:47.091Z,100.00
2023-03-10T21:51:16.356Z,100.00
2023-03-10T21:53:43.370Z,100.00
2023-03-10T21:56:10.879Z,100.00
2023-03-10T21:58:38.349Z,100.00
2023-03-10T22:01:07.113Z,100.00
2023-03-10T22:03:35.279Z,100.00
2023-03-10T22:06:05.045Z,100.00
2023-03-10T22:08:36.606Z,100.00
2023-03-10T22:11:06.484Z,100.00
2023-03-10T22:13:34.731Z,100.00
2023-03-10T22:16:02.116Z,100.00
2023-03-10T22:18:29.080Z,100.00
2023-03-10T22:20:56.121Z,100.00
2023-03-10T22:23:22.981Z,100.00
2023-03-10T22:25:49.699Z,100.00
2023-03-10T22:28:16.693Z,100.00
2023-03-10T22:30:43.390Z,100.00
2023-03-10T22:33:10.197Z,100.00
2023-03-10T22:35:37.823Z,100.00
2023-03-10T22:38:05.647Z,100.00
2023-03-10T22:40:32.788Z,100.00
2023-03-10T22:42:59.643Z,100.00
2023-03-10T22:45:32.039Z,100.00
2023-03-10T22:48:01.773Z,100.00
2023-03-10T22:50:38.373Z,100.00
2023-03-10T22:53:08.524Z,100.00
2023-03-10T22:55:35.968Z,100.00
2023-03-10T22:58:05.038Z,100.00
2023-03-10T23:00:32.980Z,100.00
2023-03-10T23:03:00.417Z,100.00
2023-03-10T23:05:27.683Z,100.00
2023-03-10T23:07:55.142Z,100.00
2023-03-10T23:10:27.687Z,100.00
2023-03-10T23:12:55.471Z,100.00
2023-03-10T23:15:26.229Z,100.00
2023-03-10T23:17:54.778Z,100.00
2023-03-10T23:20:24.376Z,100.00
2023-03-10T23:22:51.269Z,100.00
2023-03-10T23:25:25.074Z,100.00
2023-03-10T23:27:51.919Z,100.00
2023-03-10T23:30:18.744Z,100.00
2023-03-10T23:32:48.275Z,100.00
2023-03-10T23:35:17.621Z,100.00
2023-03-10T23:37:44.699Z,100.00
2023-03-10T23:40:14.922Z,100.00
2023-03-10T23:42:42.610Z,100.00
2023-03-10T23:45:13.012Z,100.00
2023-03-10T23:47:40.015Z,100.00
2023-03-10T23:50:08.504Z,100.00
2023-03-10T23:52:35.413Z,100.00
2023-03-10T23:55:02.141Z,100.00
2023-03-10T23:57:28.782Z,100.00
2023-03-10T23:59:55.436Z,100.00
