createdAt,value
2022-12-05T00:02:04.326Z,29.73
2022-12-05T00:04:32.758Z,27.75
2022-12-05T00:07:01.458Z,29.05
2022-12-05T00:09:29.527Z,28.58
2022-12-05T00:11:59.073Z,27.27
2022-12-05T00:14:27.262Z,26.02
2022-12-05T00:16:56.906Z,22.25
2022-12-05T00:19:25.098Z,21.98
2022-12-05T00:21:53.763Z,27.17
2022-12-05T00:24:21.959Z,25.40
2022-12-05T00:26:51.719Z,28.13
2022-12-05T00:29:19.849Z,27.60
2022-12-05T00:31:49.766Z,27.30
2022-12-05T00:34:18.015Z,26.02
2022-12-05T00:36:46.472Z,29.52
2022-12-05T00:39:15.716Z,29.13
2022-12-05T00:41:44.093Z,29.42
2022-12-05T00:44:13.652Z,27.40
2022-12-05T00:46:42.976Z,23.90
2022-12-05T00:49:12.150Z,26.05
2022-12-05T00:51:43.500Z,19.30
2022-12-05T00:54:15.203Z,19.85
2022-12-05T00:56:45.528Z,23.95
2022-12-05T00:59:17.248Z,20.77
2022-12-05T01:01:47.682Z,20.58
2022-12-05T01:04:18.702Z,22.45
2022-12-05T01:06:48.411Z,21.02
2022-12-05T01:09:20.568Z,24.77
2022-12-05T01:11:52.168Z,23.00
2022-12-05T01:14:23.408Z,18.55
2022-12-05T01:16:54.864Z,20.30
2022-12-05T01:19:29.326Z,21.30
2022-12-05T01:21:58.814Z,22.42
2022-12-05T01:24:30.000Z,17.65
2022-12-05T01:26:58.576Z,20.63
2022-12-05T01:29:28.127Z,19.88
2022-12-05T01:31:58.029Z,18.38
2022-12-05T01:34:26.315Z,15.23
2022-12-05T01:36:54.923Z,17.05
2022-12-05T01:39:23.125Z,15.30
2022-12-05T01:41:51.694Z,12.48
2022-12-05T01:44:19.695Z,14.88
2022-12-05T01:46:52.028Z,13.02
2022-12-05T01:49:23.443Z,12.75
2022-12-05T01:51:59.395Z,16.42
2022-12-05T01:54:29.536Z,12.48
2022-12-05T01:57:03.162Z,12.85
2022-12-05T01:59:34.887Z,12.60
2022-12-05T02:02:05.323Z,11.63
2022-12-05T02:04:39.145Z,13.32
2022-12-05T02:07:07.675Z,11.73
2022-12-05T02:09:36.836Z,13.38
2022-12-05T02:12:05.484Z,10.68
2022-12-05T02:14:50.907Z,13.15
2022-12-05T02:17:25.349Z,12.93
2022-12-05T02:20:22.273Z,12.68
2022-12-05T02:23:26.642Z,14.85
2022-12-05T02:26:39.416Z,13.65
2022-12-05T02:29:19.935Z,13.02
2022-12-05T02:32:06.204Z,15.13
2022-12-05T02:34:37.187Z,12.60
2022-12-05T02:37:22.347Z,15.23
2022-12-05T02:40:03.466Z,15.63
2022-12-05T02:42:56.069Z,17.00
2022-12-05T02:45:29.143Z,17.92
2022-12-05T02:47:59.503Z,17.50
2022-12-05T02:50:34.837Z,16.10
2022-12-05T02:53:09.606Z,16.98
2022-12-05T02:55:41.209Z,14.50
2022-12-05T02:58:16.028Z,16.60
2022-12-05T03:00:48.228Z,16.45
2022-12-05T03:03:19.764Z,17.20
2022-12-05T03:06:09.743Z,17.58
2022-12-05T03:08:45.288Z,18.45
2022-12-05T03:11:15.884Z,16.75
2022-12-05T03:13:52.161Z,16.77
2022-12-05T03:16:26.036Z,15.13
2022-12-05T03:19:11.611Z,14.57
2022-12-05T03:21:50.376Z,15.32
2022-12-05T03:24:18.838Z,16.92
2022-12-05T03:27:03.566Z,15.68
2022-12-05T03:29:39.117Z,14.70
2022-12-05T03:32:23.351Z,13.93
2022-12-05T03:35:03.607Z,15.52
2022-12-05T03:37:42.657Z,12.05
2022-12-05T03:40:40.530Z,12.07
2022-12-05T03:43:28.290Z,12.30
2022-12-05T03:46:23.079Z,13.35
2022-12-05T03:48:58.609Z,11.75
2022-12-05T03:51:33.714Z,13.35
2022-12-05T03:54:31.127Z,13.00
2022-12-05T03:57:12.248Z,17.50
2022-12-05T03:59:51.121Z,11.10
2022-12-05T04:02:30.627Z,19.48
2022-12-05T04:05:10.321Z,14.88
2022-12-05T04:07:40.743Z,12.75
2022-12-05T04:10:19.350Z,14.10
2022-12-05T04:12:49.507Z,11.18
2022-12-05T04:15:24.427Z,15.30
2022-12-05T04:17:58.598Z,12.07
2022-12-05T04:21:07.857Z,14.70
2022-12-05T04:23:36.376Z,10.85
2022-12-05T04:26:23.347Z,12.90
2022-12-05T04:29:20.640Z,12.80
2022-12-05T04:31:53.187Z,11.85
2022-12-05T04:34:23.067Z,12.55
2022-12-05T04:37:05.821Z,11.85
2022-12-05T04:39:45.246Z,12.52
2022-12-05T04:42:21.216Z,11.82
2022-12-05T04:44:53.429Z,11.15
2022-12-05T04:47:27.494Z,16.83
2022-12-05T04:52:26.120Z,13.88
2022-12-05T04:55:13.779Z,9.40
2022-12-05T04:58:03.560Z,10.35
2022-12-05T05:00:35.963Z,11.35
2022-12-05T05:03:12.519Z,10.98
2022-12-05T05:05:44.691Z,12.27
2022-12-05T05:08:19.061Z,10.05
2022-12-05T05:11:04.704Z,9.95
2022-12-05T05:13:33.123Z,12.77
2022-12-05T05:16:01.277Z,13.27
2022-12-05T05:18:29.686Z,11.02
2022-12-05T05:20:58.182Z,13.23
2022-12-05T05:23:26.630Z,14.02
2022-12-05T05:25:56.213Z,12.25
2022-12-05T05:28:24.605Z,14.40
2022-12-05T05:30:52.669Z,16.10
2022-12-05T05:33:21.141Z,15.25
2022-12-05T05:35:49.196Z,12.38
2022-12-05T05:38:17.571Z,13.73
2022-12-05T05:40:45.597Z,13.88
2022-12-05T05:43:13.892Z,17.38
2022-12-05T05:45:41.952Z,10.45
2022-12-05T05:48:10.333Z,10.38
2022-12-05T05:50:38.494Z,10.98
2022-12-05T05:53:12.771Z,9.70
2022-12-05T05:55:41.475Z,11.15
2022-12-05T05:58:10.014Z,10.18
2022-12-05T06:00:38.193Z,9.82
2022-12-05T06:03:07.624Z,14.02
2022-12-05T06:05:35.742Z,13.63
2022-12-05T06:08:04.563Z,9.85
2022-12-05T06:10:32.721Z,10.35
2022-12-05T06:13:02.193Z,12.05
2022-12-05T06:15:30.341Z,13.60
2022-12-05T06:17:59.368Z,12.65
2022-12-05T06:20:27.396Z,11.75
2022-12-05T06:22:56.925Z,10.02
2022-12-05T06:25:25.160Z,13.40
2022-12-05T06:27:53.430Z,9.55
2022-12-05T06:30:21.471Z,11.80
2022-12-05T06:32:50.469Z,10.27
2022-12-05T06:35:18.504Z,12.32
2022-12-05T06:37:48.173Z,47.25
2022-12-05T06:40:16.412Z,10.30
2022-12-05T06:42:44.916Z,10.10
2022-12-05T06:45:13.546Z,9.85
2022-12-05T06:47:42.073Z,11.30
2022-12-05T06:50:10.595Z,13.15
2022-12-05T06:52:39.219Z,8.82
2022-12-05T06:55:07.723Z,8.32
2022-12-05T06:57:36.162Z,10.52
2022-12-05T07:00:24.543Z,7.53
2022-12-05T07:02:54.221Z,9.07
2022-12-05T07:05:22.353Z,13.68
2022-12-05T07:07:51.046Z,12.45
2022-12-05T07:10:19.691Z,9.80
2022-12-05T07:12:48.081Z,9.60
2022-12-05T07:15:16.193Z,13.48
2022-12-05T07:17:44.461Z,10.32
2022-12-05T07:20:13.150Z,10.35
2022-12-05T07:22:41.491Z,10.30
2022-12-05T07:25:10.002Z,14.13
2022-12-05T07:27:39.652Z,15.43
2022-12-05T07:30:08.502Z,13.45
2022-12-05T07:32:38.093Z,15.88
2022-12-05T07:35:06.490Z,13.80
2022-12-05T07:37:34.883Z,13.63
2022-12-05T07:40:02.952Z,12.15
2022-12-05T07:42:31.385Z,12.35
2022-12-05T07:44:59.481Z,13.52
2022-12-05T07:47:31.196Z,12.98
2022-12-05T07:49:59.490Z,9.68
2022-12-05T07:52:29.084Z,15.32
2022-12-05T07:54:57.170Z,10.27
2022-12-05T07:57:25.653Z,14.02
2022-12-05T07:59:53.721Z,15.50
2022-12-05T08:02:22.225Z,12.13
2022-12-05T08:04:51.282Z,9.88
2022-12-05T08:07:19.602Z,10.40
2022-12-05T08:09:47.660Z,11.25
2022-12-05T08:12:17.501Z,9.65
2022-12-05T08:14:45.641Z,12.57
2022-12-05T08:17:13.967Z,10.00
2022-12-05T08:19:42.041Z,8.80
2022-12-05T08:22:10.405Z,12.05
2022-12-05T08:24:38.645Z,10.40
2022-12-05T08:27:07.240Z,11.65
2022-12-05T08:29:35.306Z,11.60
2022-12-05T08:32:04.149Z,14.98
2022-12-05T08:34:32.217Z,9.90
2022-12-05T08:37:00.596Z,10.60
2022-12-05T08:39:30.640Z,13.02
2022-12-05T08:42:03.840Z,14.85
2022-12-05T08:44:32.010Z,9.85
2022-12-05T08:47:00.603Z,12.82
2022-12-05T08:49:28.641Z,7.85
2022-12-05T08:51:57.091Z,13.10
2022-12-05T08:54:25.262Z,9.02
2022-12-05T08:56:53.765Z,13.90
2022-12-05T08:59:22.638Z,8.77
2022-12-05T09:01:51.555Z,8.30
2022-12-05T09:04:19.704Z,9.23
2022-12-05T09:06:48.004Z,9.40
2022-12-05T09:09:16.792Z,15.40
2022-12-05T09:11:51.217Z,10.25
2022-12-05T09:14:19.545Z,10.52
2022-12-05T09:16:48.415Z,13.00
2022-12-05T09:19:21.035Z,8.98
2022-12-05T09:21:49.712Z,13.18
2022-12-05T09:24:17.691Z,13.88
2022-12-05T09:26:46.881Z,14.60
2022-12-05T09:29:17.821Z,12.98
2022-12-05T09:31:48.951Z,7.97
2022-12-05T09:34:18.781Z,10.00
2022-12-05T09:37:05.672Z,20.23
2022-12-05T09:39:40.112Z,13.05
2022-12-05T09:42:19.012Z,17.67
2022-12-05T09:44:47.025Z,11.70
2022-12-05T09:47:29.038Z,14.13
2022-12-05T09:50:13.897Z,12.10
2022-12-05T09:52:58.593Z,13.40
2022-12-05T09:55:35.773Z,20.38
2022-12-05T09:58:12.723Z,14.05
2022-12-05T10:00:41.462Z,12.70
2022-12-05T10:03:19.792Z,13.25
2022-12-05T10:05:56.983Z,14.60
2022-12-05T10:08:52.633Z,15.80
2022-12-05T10:12:06.926Z,23.15
2022-12-05T10:14:53.941Z,15.32
2022-12-05T10:17:27.031Z,11.48
2022-12-05T10:20:00.912Z,11.15
2022-12-05T10:22:30.911Z,19.40
2022-12-05T10:25:06.978Z,20.55
2022-12-05T10:27:41.393Z,11.00
2022-12-05T10:30:15.027Z,12.20
2022-12-05T10:32:48.971Z,11.40
2022-12-05T10:35:20.271Z,16.25
2022-12-05T10:37:52.877Z,14.73
2022-12-05T10:40:22.025Z,15.95
2022-12-05T10:42:51.008Z,13.02
2022-12-05T10:45:22.810Z,19.80
2022-12-05T10:47:55.671Z,14.50
2022-12-05T10:50:24.231Z,29.63
2022-12-05T10:52:54.268Z,14.55
2022-12-05T10:55:30.358Z,18.15
2022-12-05T10:58:24.212Z,26.65
2022-12-05T11:01:00.300Z,18.40
2022-12-05T11:03:28.471Z,12.07
2022-12-05T11:06:00.192Z,18.75
2022-12-05T11:09:02.684Z,17.95
2022-12-05T11:11:28.926Z,17.23
2022-12-05T11:14:06.602Z,23.52
2022-12-05T11:16:38.709Z,14.38
2022-12-05T11:19:21.835Z,11.52
2022-12-05T11:21:51.153Z,12.70
2022-12-05T11:24:23.612Z,17.13
2022-12-05T11:26:52.395Z,11.77
2022-12-05T11:29:32.989Z,11.93
2022-12-05T11:32:02.531Z,13.45
2022-12-05T11:34:47.865Z,10.25
2022-12-05T11:37:25.222Z,10.90
2022-12-05T11:39:53.392Z,12.77
2022-12-05T11:42:51.183Z,8.82
2022-12-05T11:45:34.555Z,12.90
2022-12-05T11:48:45.932Z,11.90
2022-12-05T11:51:38.741Z,12.45
2022-12-05T11:56:45.602Z,10.65
2022-12-05T11:59:39.822Z,13.27
2022-12-05T12:02:55.757Z,7.47
2022-12-05T12:05:37.759Z,8.02
2022-12-05T12:08:09.087Z,5.13
2022-12-05T12:11:16.602Z,6.00
2022-12-05T12:14:00.651Z,5.18
2022-12-05T12:16:29.181Z,8.07
2022-12-05T12:19:35.334Z,12.70
2022-12-05T12:22:28.279Z,8.00
2022-12-05T12:25:06.336Z,9.55
2022-12-05T12:27:59.940Z,5.68
2022-12-05T12:30:33.813Z,5.80
2022-12-05T12:33:14.273Z,9.18
2022-12-05T12:35:46.252Z,3.95
2022-12-05T12:38:22.380Z,5.40
2022-12-05T12:41:08.534Z,4.82
2022-12-05T12:44:10.848Z,4.30
2022-12-05T12:46:41.585Z,3.80
2022-12-05T12:49:37.646Z,3.78
2022-12-05T12:52:18.648Z,4.13
2022-12-05T12:55:27.678Z,1.98
2022-12-05T12:58:21.730Z,1.30
2022-12-05T13:01:11.818Z,3.85
2022-12-05T13:03:51.551Z,10.38
2022-12-05T13:06:28.974Z,4.35
2022-12-05T13:09:02.570Z,6.07
2022-12-05T13:11:38.465Z,4.47
2022-12-05T13:14:15.406Z,3.38
2022-12-05T13:16:50.771Z,2.45
2022-12-05T13:19:28.035Z,6.30
2022-12-05T13:21:58.754Z,5.10
2022-12-05T13:24:29.286Z,7.68
2022-12-05T13:27:15.286Z,6.63
2022-12-05T13:30:09.389Z,3.45
2022-12-05T13:32:43.047Z,4.15
2022-12-05T13:35:45.801Z,5.05
2022-12-05T13:38:41.236Z,3.53
2022-12-05T13:41:28.109Z,8.13
2022-12-05T13:44:06.442Z,8.23
2022-12-05T13:46:39.126Z,8.10
2022-12-05T13:49:17.731Z,35.10
2022-12-05T13:51:47.332Z,7.22
2022-12-05T13:54:24.744Z,7.20
2022-12-05T13:56:59.480Z,9.25
2022-12-05T14:00:22.021Z,7.78
2022-12-05T14:02:55.926Z,4.93
2022-12-05T14:05:28.577Z,10.55
2022-12-05T14:08:03.632Z,5.72
2022-12-05T14:10:33.205Z,7.90
2022-12-05T14:13:24.167Z,5.03
2022-12-05T14:15:54.987Z,5.60
2022-12-05T14:18:42.078Z,7.75
2022-12-05T14:21:35.878Z,7.47
2022-12-05T14:24:19.837Z,3.25
2022-12-05T14:27:12.850Z,5.97
2022-12-05T14:30:02.643Z,7.82
2022-12-05T14:32:42.788Z,6.00
2022-12-05T14:35:24.916Z,6.18
2022-12-05T14:38:03.359Z,8.65
2022-12-05T14:40:38.587Z,6.25
2022-12-05T14:43:21.765Z,5.38
2022-12-05T14:45:52.673Z,12.32
2022-12-05T14:48:21.129Z,12.60
2022-12-05T14:50:52.509Z,11.50
2022-12-05T14:53:20.919Z,9.63
2022-12-05T14:56:01.646Z,9.52
2022-12-05T14:59:05.930Z,12.38
2022-12-05T15:01:46.583Z,22.05
2022-12-05T15:04:21.736Z,7.43
2022-12-05T15:07:01.048Z,14.95
2022-12-05T15:09:59.038Z,10.45
2022-12-05T15:12:49.906Z,10.10
2022-12-05T15:15:37.390Z,7.30
2022-12-05T15:18:21.866Z,17.75
2022-12-05T15:21:03.342Z,11.25
2022-12-05T15:23:38.558Z,11.48
2022-12-05T15:26:45.069Z,7.53
2022-12-05T15:29:04.942Z,17.25
2022-12-05T15:31:38.334Z,9.68
2022-12-05T15:34:25.155Z,19.40
2022-12-05T15:37:13.219Z,8.13
2022-12-05T15:40:00.056Z,14.18
2022-12-05T15:42:36.046Z,5.95
2022-12-05T15:45:16.387Z,7.45
2022-12-05T15:47:48.458Z,12.00
2022-12-05T15:50:24.105Z,8.90
2022-12-05T15:53:04.307Z,6.35
2022-12-05T15:55:50.164Z,7.57
2022-12-05T15:58:35.235Z,7.03
2022-12-05T16:01:25.777Z,10.40
2022-12-05T16:04:09.739Z,7.63
2022-12-05T16:06:45.643Z,10.82
2022-12-05T16:09:22.355Z,18.52
2022-12-05T16:11:56.849Z,9.90
2022-12-05T16:17:22.105Z,10.73
2022-12-05T16:19:50.983Z,7.35
2022-12-05T16:22:25.773Z,12.52
2022-12-05T16:24:56.213Z,11.52
2022-12-05T16:27:36.013Z,8.07
2022-12-05T16:30:20.770Z,6.85
2022-12-05T16:32:58.525Z,16.55
2022-12-05T16:35:43.182Z,9.45
2022-12-05T16:38:18.145Z,5.13
2022-12-05T16:40:46.566Z,6.25
2022-12-05T16:43:33.086Z,5.32
2022-12-05T16:46:13.866Z,9.50
2022-12-05T16:48:44.787Z,82.30
2022-12-05T16:51:26.215Z,29.98
2022-12-05T16:53:56.563Z,42.45
2022-12-05T16:56:33.299Z,102.45
2022-12-05T16:59:06.871Z,118.78
2022-12-05T17:01:38.898Z,47.30
2022-12-05T17:04:11.499Z,107.22
2022-12-05T17:06:40.198Z,74.28
2022-12-05T17:09:08.277Z,44.78
2022-12-05T17:11:39.089Z,16.45
2022-12-05T17:14:11.858Z,14.60
2022-12-05T17:16:40.494Z,9.60
2022-12-05T17:19:10.519Z,15.13
2022-12-05T17:21:42.518Z,11.35
2022-12-05T17:24:18.593Z,8.48
2022-12-05T17:26:47.699Z,12.68
2022-12-05T17:29:15.734Z,12.63
2022-12-05T17:31:44.299Z,14.63
2022-12-05T17:34:18.579Z,14.90
2022-12-05T17:36:47.036Z,11.88
2022-12-05T17:39:15.105Z,17.20
2022-12-05T17:41:44.559Z,52.22
2022-12-05T17:44:14.622Z,20.58
2022-12-05T17:46:43.826Z,13.27
2022-12-05T17:49:17.008Z,40.42
2022-12-05T17:52:19.933Z,13.13
2022-12-05T17:54:34.568Z,62.70
2022-12-05T17:57:03.030Z,17.08
2022-12-05T17:59:31.012Z,15.00
2022-12-05T18:01:59.312Z,33.03
2022-12-05T18:04:27.395Z,59.95
2022-12-05T18:06:56.013Z,11.95
2022-12-05T18:09:24.382Z,10.38
2022-12-05T18:11:53.388Z,16.27
2022-12-05T18:14:21.399Z,9.65
2022-12-05T18:16:50.185Z,15.35
2022-12-05T18:19:18.326Z,10.02
2022-12-05T18:24:19.842Z,10.13
2022-12-05T18:26:48.447Z,17.23
2022-12-05T18:29:16.551Z,11.27
2022-12-05T18:31:45.018Z,9.90
2022-12-05T18:34:13.157Z,11.60
2022-12-05T18:36:43.339Z,15.25
2022-12-05T18:39:17.343Z,17.63
2022-12-05T18:41:45.859Z,15.15
2022-12-05T18:44:13.909Z,14.55
2022-12-05T18:46:42.576Z,11.68
2022-12-05T18:49:13.558Z,10.90
2022-12-05T18:51:43.123Z,10.35
2022-12-05T18:54:11.289Z,10.80
2022-12-05T18:56:41.147Z,10.55
2022-12-05T18:59:15.058Z,13.20
2022-12-05T19:01:44.798Z,11.40
2022-12-05T19:04:15.405Z,16.70
2022-12-05T19:06:53.849Z,13.02
2022-12-05T19:09:25.280Z,10.75
2022-12-05T19:11:57.129Z,12.20
2022-12-05T19:14:26.508Z,14.00
2022-12-05T19:16:59.965Z,11.00
2022-12-05T19:19:29.331Z,12.05
2022-12-05T19:21:59.377Z,15.27
2022-12-05T19:24:27.479Z,19.75
2022-12-05T19:26:55.931Z,20.85
2022-12-05T19:29:24.163Z,17.67
2022-12-05T19:31:52.821Z,16.75
2022-12-05T19:34:21.145Z,21.17
2022-12-05T19:36:49.554Z,17.90
2022-12-05T19:39:23.713Z,17.50
2022-12-05T19:41:52.613Z,17.85
2022-12-05T19:44:22.120Z,23.38
2022-12-05T19:46:50.890Z,19.27
2022-12-05T19:49:19.645Z,23.02
2022-12-05T19:51:49.090Z,22.00
2022-12-05T19:54:22.341Z,24.55
2022-12-05T19:56:51.050Z,25.98
2022-12-05T19:59:19.685Z,27.50
2022-12-05T20:01:49.630Z,27.05
2022-12-05T20:04:18.071Z,23.45
2022-12-05T20:06:49.424Z,24.45
2022-12-05T20:09:20.424Z,21.05
2022-12-05T20:11:55.437Z,28.38
2022-12-05T20:14:25.869Z,28.98
2022-12-05T20:16:55.435Z,26.85
2022-12-05T20:19:24.520Z,23.80
2022-12-05T20:21:55.649Z,22.50
2022-12-05T20:24:23.746Z,26.92
2022-12-05T20:26:53.186Z,28.13
2022-12-05T20:29:21.678Z,28.85
2022-12-05T20:31:53.028Z,29.15
2022-12-05T20:34:21.303Z,29.55
2022-12-05T20:36:49.728Z,32.50
2022-12-05T20:39:18.458Z,26.33
2022-12-05T20:41:47.012Z,27.90
2022-12-05T20:44:17.083Z,33.03
2022-12-05T20:46:46.027Z,33.47
2022-12-05T20:49:14.418Z,30.67
2022-12-05T20:51:44.778Z,29.23
2022-12-05T20:54:16.897Z,36.03
2022-12-05T20:56:46.053Z,31.40
2022-12-05T20:59:14.421Z,31.80
2022-12-05T21:01:43.015Z,34.58
2022-12-05T21:04:13.340Z,32.40
2022-12-05T21:06:44.140Z,31.55
2022-12-05T21:09:26.376Z,33.15
2022-12-05T21:11:56.350Z,29.67
2022-12-05T21:14:25.231Z,35.50
2022-12-05T21:16:53.828Z,33.78
2022-12-05T21:19:23.040Z,32.53
2022-12-05T21:21:54.220Z,30.73
2022-12-05T21:24:23.400Z,34.53
2022-12-05T21:26:52.624Z,29.83
2022-12-05T21:29:20.708Z,32.35
2022-12-05T21:31:51.975Z,31.85
2022-12-05T21:34:21.524Z,30.20
2022-12-05T21:36:50.258Z,28.15
2022-12-05T21:39:18.420Z,26.90
2022-12-05T21:41:47.040Z,33.28
2022-12-05T21:44:15.261Z,29.67
2022-12-05T21:46:43.942Z,30.63
2022-12-05T21:49:12.310Z,28.85
2022-12-05T21:51:40.900Z,27.48
2022-12-05T21:54:09.026Z,32.78
2022-12-05T21:56:37.680Z,29.33
2022-12-05T21:59:05.765Z,33.15
2022-12-05T22:01:34.722Z,36.97
2022-12-05T22:04:03.747Z,36.08
2022-12-05T22:06:34.310Z,32.25
2022-12-05T22:09:02.646Z,27.23
2022-12-05T22:11:31.435Z,30.02
2022-12-05T22:14:00.086Z,30.27
2022-12-05T22:16:33.061Z,28.80
2022-12-05T22:19:03.121Z,33.17
2022-12-05T22:21:34.764Z,31.67
2022-12-05T22:24:02.905Z,32.80
2022-12-05T22:26:32.009Z,27.63
2022-12-05T22:29:00.125Z,28.02
2022-12-05T22:31:29.994Z,29.02
2022-12-05T22:33:58.750Z,29.08
2022-12-05T22:36:27.286Z,32.75
2022-12-05T22:38:55.478Z,27.58
2022-12-05T22:41:26.929Z,29.15
2022-12-05T22:44:00.321Z,30.77
2022-12-05T22:46:29.343Z,39.60
2022-12-05T22:48:59.116Z,31.73
2022-12-05T22:51:28.059Z,29.27
2022-12-05T22:53:56.663Z,34.05
2022-12-05T22:56:28.551Z,34.40
2022-12-05T22:59:01.472Z,29.73
2022-12-05T23:01:35.166Z,34.50
2022-12-05T23:04:09.819Z,33.92
2022-12-05T23:06:39.372Z,29.58
2022-12-05T23:09:09.595Z,31.73
2022-12-05T23:11:38.400Z,29.52
2022-12-05T23:14:08.491Z,30.38
2022-12-05T23:16:37.680Z,36.88
2022-12-05T23:19:06.425Z,31.83
2022-12-05T23:21:39.884Z,36.72
2022-12-05T23:24:10.559Z,39.08
2022-12-05T23:26:44.708Z,33.58
2022-12-05T23:31:43.074Z,35.42
2022-12-05T23:34:12.770Z,33.72
2022-12-05T23:36:41.155Z,39.08
2022-12-05T23:39:09.429Z,34.08
2022-12-05T23:41:38.027Z,35.63
2022-12-05T23:44:06.098Z,32.88
2022-12-05T23:46:35.887Z,33.58
2022-12-05T23:49:04.253Z,34.88
2022-12-05T23:51:34.244Z,39.10
2022-12-05T23:54:02.795Z,40.03
2022-12-05T23:56:33.675Z,32.20
2022-12-05T23:59:03.574Z,35.20
