createdAt,value
2018-11-27T00:00:25.439Z,21.10
2018-11-27T00:00:58.035Z,18.92
2018-11-27T00:01:30.619Z,19.42
2018-11-27T00:02:03.272Z,18.70
2018-11-27T00:02:35.881Z,19.07
2018-11-27T00:03:08.516Z,20.77
2018-11-27T00:03:46.845Z,20.35
2018-11-27T00:04:19.967Z,20.23
2018-11-27T00:04:52.577Z,19.23
2018-11-27T00:05:25.326Z,19.67
2018-11-27T00:05:57.919Z,19.45
2018-11-27T00:06:30.517Z,18.25
2018-11-27T00:07:03.108Z,20.68
2018-11-27T00:07:35.790Z,20.20
2018-11-27T00:08:08.397Z,19.70
2018-11-27T00:08:41.050Z,19.23
2018-11-27T00:09:13.659Z,19.37
2018-11-27T00:09:46.398Z,21.10
2018-11-27T00:10:19.025Z,21.37
2018-11-27T00:10:51.734Z,19.77
2018-11-27T00:11:24.346Z,20.23
2018-11-27T00:11:56.941Z,20.40
2018-11-27T00:12:29.528Z,19.05
2018-11-27T00:13:02.175Z,19.55
2018-11-27T00:13:34.785Z,19.87
2018-11-27T00:14:07.422Z,19.82
2018-11-27T00:14:40.018Z,19.98
2018-11-27T00:15:12.900Z,19.85
2018-11-27T00:15:45.502Z,20.20
2018-11-27T00:16:18.101Z,20.90
2018-11-27T00:16:50.703Z,20.95
2018-11-27T00:17:23.314Z,19.87
2018-11-27T00:17:55.954Z,20.95
2018-11-27T00:18:28.591Z,19.07
2018-11-27T00:19:01.193Z,18.35
2018-11-27T00:19:33.798Z,19.80
2018-11-27T00:20:09.746Z,19.45
2018-11-27T00:20:42.370Z,19.85
2018-11-27T00:21:14.970Z,18.32
2018-11-27T00:21:47.582Z,21.00
2018-11-27T00:22:20.174Z,20.70
2018-11-27T00:22:52.760Z,19.50
2018-11-27T00:23:25.344Z,19.35
2018-11-27T00:23:57.953Z,17.92
2018-11-27T00:24:30.569Z,18.92
2018-11-27T00:25:03.242Z,20.43
2018-11-27T00:25:35.828Z,19.35
2018-11-27T00:26:09.018Z,21.70
2018-11-27T00:26:41.627Z,19.05
2018-11-27T00:27:14.250Z,21.42
2018-11-27T00:27:46.846Z,20.75
2018-11-27T00:28:19.462Z,19.17
2018-11-27T00:28:52.048Z,18.77
2018-11-27T00:29:24.638Z,19.48
2018-11-27T00:29:57.225Z,18.70
2018-11-27T00:30:29.817Z,19.42
2018-11-27T00:31:02.409Z,18.25
2018-11-27T00:31:35.048Z,19.92
2018-11-27T00:32:07.660Z,18.75
2018-11-27T00:32:40.300Z,20.40
2018-11-27T00:33:12.910Z,19.82
2018-11-27T00:33:45.516Z,18.52
2018-11-27T00:34:18.148Z,19.92
2018-11-27T00:34:50.750Z,20.02
2018-11-27T00:35:23.362Z,19.98
2018-11-27T00:35:55.956Z,19.67
2018-11-27T00:36:28.590Z,19.55
2018-11-27T00:37:01.353Z,18.45
2018-11-27T00:37:33.956Z,20.25
2018-11-27T00:38:06.602Z,20.32
2018-11-27T00:38:39.214Z,18.85
2018-11-27T00:39:12.017Z,19.25
2018-11-27T00:39:44.638Z,19.87
2018-11-27T00:40:19.045Z,21.02
2018-11-27T00:40:51.649Z,19.52
2018-11-27T00:41:24.232Z,19.10
2018-11-27T00:41:56.825Z,19.82
2018-11-27T00:42:29.458Z,22.35
2018-11-27T00:43:02.054Z,18.60
2018-11-27T00:43:34.674Z,19.80
2018-11-27T00:44:07.308Z,20.17
2018-11-27T00:44:39.908Z,18.42
2018-11-27T00:45:13.560Z,18.60
2018-11-27T00:45:46.166Z,20.17
2018-11-27T00:46:18.787Z,19.37
2018-11-27T00:46:51.391Z,18.98
2018-11-27T00:47:23.982Z,16.60
2018-11-27T00:47:56.626Z,19.55
2018-11-27T00:48:29.221Z,20.20
2018-11-27T00:49:01.822Z,19.62
2018-11-27T00:49:34.413Z,18.45
2018-11-27T00:50:15.506Z,19.40
2018-11-27T00:50:48.097Z,19.12
2018-11-27T00:51:20.708Z,19.67
2018-11-27T00:51:53.329Z,20.45
2018-11-27T00:52:25.923Z,19.77
2018-11-27T00:52:58.549Z,18.80
2018-11-27T00:53:31.158Z,19.90
2018-11-27T00:54:03.781Z,19.37
2018-11-27T00:54:36.388Z,18.35
2018-11-27T00:55:10.225Z,19.07
2018-11-27T00:55:42.825Z,19.57
2018-11-27T00:56:15.446Z,18.50
2018-11-27T00:56:48.054Z,19.55
2018-11-27T00:57:20.652Z,19.87
2018-11-27T00:57:53.297Z,18.70
2018-11-27T00:58:25.924Z,19.52
2018-11-27T00:58:58.540Z,19.20
2018-11-27T00:59:31.153Z,18.80
2018-11-27T01:00:06.991Z,18.23
2018-11-27T01:00:39.650Z,18.98
2018-11-27T01:01:12.261Z,19.15
2018-11-27T01:01:44.874Z,19.05
2018-11-27T01:02:17.472Z,18.85
2018-11-27T01:02:50.141Z,18.62
2018-11-27T01:03:22.769Z,19.55
2018-11-27T01:03:55.423Z,20.25
2018-11-27T01:04:28.028Z,20.77
2018-11-27T01:05:00.629Z,20.75
2018-11-27T01:05:33.259Z,18.80
2018-11-27T01:06:05.896Z,20.55
2018-11-27T01:06:38.512Z,20.08
2018-11-27T01:07:11.130Z,18.80
2018-11-27T01:07:43.824Z,19.60
2018-11-27T01:08:16.426Z,20.00
2018-11-27T01:08:48.997Z,20.43
2018-11-27T01:09:21.682Z,19.92
2018-11-27T01:09:54.335Z,20.27
2018-11-27T01:10:26.932Z,20.35
2018-11-27T01:10:59.528Z,19.45
2018-11-27T01:11:32.141Z,20.00
2018-11-27T01:12:04.856Z,19.87
2018-11-27T01:12:37.470Z,19.40
2018-11-27T01:13:10.086Z,19.57
2018-11-27T01:13:42.773Z,19.32
2018-11-27T01:14:15.498Z,19.60
2018-11-27T01:14:48.154Z,18.57
2018-11-27T01:15:20.836Z,19.85
2018-11-27T01:15:53.453Z,19.25
2018-11-27T01:16:26.030Z,20.08
2018-11-27T01:16:58.629Z,20.08
2018-11-27T01:17:31.319Z,19.90
2018-11-27T01:18:03.975Z,19.25
2018-11-27T01:18:36.603Z,19.30
2018-11-27T01:19:09.223Z,19.80
2018-11-27T01:19:41.815Z,18.07
2018-11-27T01:20:18.579Z,19.30
2018-11-27T01:20:51.187Z,19.17
2018-11-27T01:21:23.843Z,20.88
2018-11-27T01:21:56.477Z,19.48
2018-11-27T01:22:29.163Z,19.45
2018-11-27T01:23:01.758Z,19.92
2018-11-27T01:23:34.426Z,18.67
2018-11-27T01:24:07.020Z,19.30
2018-11-27T01:24:39.641Z,19.50
2018-11-27T01:25:12.472Z,19.02
2018-11-27T01:25:45.088Z,19.10
2018-11-27T01:26:17.673Z,19.42
2018-11-27T01:26:50.259Z,19.15
2018-11-27T01:27:22.869Z,18.35
2018-11-27T01:27:55.522Z,19.65
2018-11-27T01:28:28.122Z,18.70
2018-11-27T01:29:00.705Z,18.42
2018-11-27T01:29:33.305Z,20.57
2018-11-27T01:30:11.613Z,18.80
2018-11-27T01:30:44.250Z,18.75
2018-11-27T01:31:16.907Z,18.85
2018-11-27T01:31:49.498Z,19.60
2018-11-27T01:32:22.097Z,19.77
2018-11-27T01:32:54.730Z,19.48
2018-11-27T01:33:27.315Z,19.67
2018-11-27T01:33:59.923Z,19.48
2018-11-27T01:34:32.525Z,19.85
2018-11-27T01:35:07.117Z,18.50
2018-11-27T01:35:39.713Z,20.00
2018-11-27T01:36:12.313Z,19.35
2018-11-27T01:36:44.968Z,18.60
2018-11-27T01:37:17.605Z,19.70
2018-11-27T01:37:51.332Z,20.20
2018-11-27T01:38:23.928Z,20.85
2018-11-27T01:38:56.558Z,18.57
2018-11-27T01:39:29.152Z,20.12
2018-11-27T01:40:01.747Z,18.65
2018-11-27T01:40:34.361Z,19.17
2018-11-27T01:41:06.975Z,19.70
2018-11-27T01:41:39.572Z,19.52
2018-11-27T01:42:12.196Z,20.35
2018-11-27T01:42:45.340Z,18.50
2018-11-27T01:43:17.957Z,19.90
2018-11-27T01:43:50.562Z,18.42
2018-11-27T01:44:23.166Z,17.90
2018-11-27T01:44:55.782Z,19.02
2018-11-27T01:45:28.398Z,19.48
2018-11-27T01:46:00.998Z,20.57
2018-11-27T01:46:33.598Z,18.67
2018-11-27T01:47:06.318Z,19.52
2018-11-27T01:47:38.998Z,18.32
2018-11-27T01:48:11.609Z,18.42
2018-11-27T01:48:44.234Z,19.45
2018-11-27T01:49:16.846Z,20.15
2018-11-27T01:49:49.448Z,21.55
2018-11-27T01:50:22.077Z,19.42
2018-11-27T01:50:54.682Z,18.73
2018-11-27T01:51:27.281Z,19.80
2018-11-27T01:51:59.910Z,19.65
2018-11-27T01:52:32.527Z,18.48
2018-11-27T01:53:05.895Z,20.05
2018-11-27T01:53:38.559Z,18.82
2018-11-27T01:54:11.171Z,19.67
2018-11-27T01:54:43.761Z,19.60
2018-11-27T01:55:17.507Z,19.77
2018-11-27T01:55:50.108Z,19.05
2018-11-27T01:56:22.700Z,19.75
2018-11-27T01:56:55.299Z,18.87
2018-11-27T01:57:27.889Z,20.57
2018-11-27T01:58:00.495Z,18.15
2018-11-27T01:58:33.142Z,19.45
2018-11-27T01:59:05.766Z,18.80
2018-11-27T01:59:38.399Z,18.65
2018-11-27T02:00:20.229Z,19.98
2018-11-27T02:00:52.836Z,17.92
2018-11-27T02:01:25.482Z,17.87
2018-11-27T02:01:58.102Z,19.30
2018-11-27T02:02:30.706Z,18.98
2018-11-27T02:03:03.428Z,18.55
2018-11-27T02:03:36.064Z,18.00
2018-11-27T02:04:08.674Z,18.77
2018-11-27T02:04:41.286Z,20.02
2018-11-27T02:05:13.905Z,18.92
2018-11-27T02:05:46.510Z,19.02
2018-11-27T02:06:19.109Z,18.50
2018-11-27T02:06:51.716Z,18.90
2018-11-27T02:07:24.308Z,18.05
2018-11-27T02:07:56.962Z,18.67
2018-11-27T02:08:29.566Z,19.00
2018-11-27T02:09:02.256Z,20.32
2018-11-27T02:09:34.859Z,18.70
2018-11-27T02:10:09.299Z,17.82
2018-11-27T02:10:41.893Z,18.70
2018-11-27T02:11:14.543Z,19.57
2018-11-27T02:11:47.174Z,19.02
2018-11-27T02:12:19.772Z,18.95
2018-11-27T02:12:53.284Z,19.42
2018-11-27T02:13:25.897Z,18.90
2018-11-27T02:13:58.505Z,20.12
2018-11-27T02:14:31.126Z,18.92
2018-11-27T02:15:04.117Z,21.10
2018-11-27T02:15:36.728Z,19.73
2018-11-27T02:16:09.342Z,20.02
2018-11-27T02:16:41.960Z,19.40
2018-11-27T02:17:14.600Z,18.98
2018-11-27T02:17:47.222Z,17.77
2018-11-27T02:18:19.826Z,18.87
2018-11-27T02:18:52.425Z,17.30
2018-11-27T02:19:25.017Z,18.90
2018-11-27T02:19:57.649Z,18.90
2018-11-27T02:20:30.256Z,20.35
2018-11-27T02:21:02.892Z,19.00
2018-11-27T02:21:35.515Z,18.80
2018-11-27T02:22:08.125Z,18.87
2018-11-27T02:22:41.041Z,18.55
2018-11-27T02:23:13.644Z,18.00
2018-11-27T02:23:46.248Z,18.95
2018-11-27T02:24:18.837Z,17.92
2018-11-27T02:24:51.428Z,18.75
2018-11-27T02:25:26.195Z,19.02
2018-11-27T02:25:58.790Z,19.90
2018-11-27T02:26:31.376Z,18.20
2018-11-27T02:27:03.988Z,18.92
2018-11-27T02:27:36.588Z,19.73
2018-11-27T02:28:09.234Z,18.60
2018-11-27T02:28:41.842Z,19.05
2018-11-27T02:29:14.461Z,19.07
2018-11-27T02:29:47.067Z,19.50
2018-11-27T02:30:21.005Z,18.80
2018-11-27T02:30:53.685Z,18.95
2018-11-27T02:31:26.290Z,19.15
2018-11-27T02:31:58.901Z,18.57
2018-11-27T02:32:31.502Z,19.55
2018-11-27T02:33:04.168Z,19.23
2018-11-27T02:33:36.752Z,18.35
2018-11-27T02:34:09.349Z,17.77
2018-11-27T02:34:41.954Z,17.82
2018-11-27T02:35:16.298Z,19.57
2018-11-27T02:35:48.907Z,18.35
2018-11-27T02:36:21.557Z,17.70
2018-11-27T02:36:54.146Z,19.32
2018-11-27T02:37:26.741Z,19.07
2018-11-27T02:37:59.351Z,18.80
2018-11-27T02:38:31.964Z,17.75
2018-11-27T02:39:05.996Z,18.40
2018-11-27T02:39:38.575Z,18.98
2018-11-27T02:40:13.230Z,18.20
2018-11-27T02:40:45.830Z,18.90
2018-11-27T02:41:18.438Z,18.30
2018-11-27T02:41:51.058Z,18.32
2018-11-27T02:42:23.661Z,19.05
2018-11-27T02:42:56.262Z,18.32
2018-11-27T02:43:28.864Z,18.67
2018-11-27T02:44:01.462Z,18.45
2018-11-27T02:44:34.098Z,17.60
2018-11-27T02:45:08.465Z,19.42
2018-11-27T02:45:41.057Z,18.00
2018-11-27T02:46:13.671Z,20.88
2018-11-27T02:46:46.267Z,17.60
2018-11-27T02:47:18.913Z,17.48
2018-11-27T02:47:52.292Z,18.30
2018-11-27T02:48:24.970Z,18.50
2018-11-27T02:48:57.598Z,19.35
2018-11-27T02:49:30.203Z,18.85
2018-11-27T02:50:03.840Z,18.17
2018-11-27T02:50:36.446Z,16.85
2018-11-27T02:51:09.070Z,19.17
2018-11-27T02:51:41.644Z,18.50
2018-11-27T02:52:14.252Z,18.60
2018-11-27T02:52:46.898Z,18.73
2018-11-27T02:53:19.499Z,17.65
2018-11-27T02:53:52.270Z,18.45
2018-11-27T02:54:24.892Z,17.75
2018-11-27T02:54:57.508Z,18.85
2018-11-27T02:55:30.129Z,20.52
2018-11-27T02:56:02.729Z,19.20
2018-11-27T02:56:35.377Z,18.30
2018-11-27T02:57:07.991Z,19.55
2018-11-27T02:57:40.615Z,17.77
2018-11-27T02:58:13.250Z,18.57
2018-11-27T02:58:45.863Z,18.62
2018-11-27T02:59:18.473Z,19.73
2018-11-27T02:59:51.081Z,18.55
2018-11-27T03:00:24.836Z,17.50
2018-11-27T03:00:57.450Z,17.17
2018-11-27T03:01:30.051Z,18.73
2018-11-27T03:02:02.697Z,18.70
2018-11-27T03:02:35.365Z,18.90
2018-11-27T03:03:07.978Z,19.52
2018-11-27T03:03:40.628Z,19.40
2018-11-27T03:04:13.232Z,19.00
2018-11-27T03:04:45.847Z,19.48
2018-11-27T03:05:24.316Z,18.55
2018-11-27T03:05:56.926Z,19.45
2018-11-27T03:06:29.522Z,17.98
2018-11-27T03:07:02.116Z,18.62
2018-11-27T03:07:34.730Z,18.70
2018-11-27T03:08:07.345Z,18.00
2018-11-27T03:08:39.951Z,17.90
2018-11-27T03:09:12.575Z,18.37
2018-11-27T03:09:45.168Z,18.15
2018-11-27T03:10:17.840Z,18.20
2018-11-27T03:10:50.450Z,17.42
2018-11-27T03:11:23.059Z,18.60
2018-11-27T03:11:55.691Z,19.20
2018-11-27T03:12:28.305Z,18.75
2018-11-27T03:13:00.974Z,19.80
2018-11-27T03:13:33.606Z,19.62
2018-11-27T03:14:06.684Z,18.82
2018-11-27T03:14:39.296Z,17.95
2018-11-27T03:15:13.076Z,19.75
2018-11-27T03:15:45.692Z,17.95
2018-11-27T03:16:18.306Z,19.35
2018-11-27T03:16:50.912Z,20.15
2018-11-27T03:17:23.515Z,19.00
2018-11-27T03:17:56.172Z,18.05
2018-11-27T03:18:28.754Z,19.27
2018-11-27T03:19:01.351Z,19.07
2018-11-27T03:19:33.949Z,17.02
2018-11-27T03:20:09.076Z,19.20
2018-11-27T03:20:41.690Z,19.85
2018-11-27T03:21:14.315Z,19.17
2018-11-27T03:21:46.909Z,17.73
2018-11-27T03:22:19.523Z,19.23
2018-11-27T03:22:52.122Z,17.30
2018-11-27T03:23:24.722Z,18.70
2018-11-27T03:23:57.334Z,19.57
2018-11-27T03:24:29.942Z,19.40
2018-11-27T03:25:02.631Z,18.02
2018-11-27T03:25:35.997Z,19.52
2018-11-27T03:26:08.605Z,17.80
2018-11-27T03:26:41.218Z,18.40
2018-11-27T03:27:13.823Z,17.75
2018-11-27T03:27:47.402Z,18.77
2018-11-27T03:28:20.005Z,19.62
2018-11-27T03:28:52.585Z,18.70
2018-11-27T03:29:25.194Z,19.45
2018-11-27T03:29:57.806Z,20.10
2018-11-27T03:30:30.403Z,18.87
2018-11-27T03:31:03.050Z,19.65
2018-11-27T03:31:35.660Z,18.60
2018-11-27T03:32:08.268Z,19.10
2018-11-27T03:32:41.057Z,18.85
2018-11-27T03:33:13.634Z,18.30
2018-11-27T03:33:46.254Z,18.75
2018-11-27T03:34:18.840Z,20.02
2018-11-27T03:34:51.421Z,18.25
2018-11-27T03:35:25.074Z,19.65
2018-11-27T03:35:57.674Z,17.85
2018-11-27T03:36:30.289Z,17.92
2018-11-27T03:37:02.884Z,17.95
2018-11-27T03:37:35.502Z,20.45
2018-11-27T03:38:08.165Z,19.32
2018-11-27T03:38:40.757Z,19.30
2018-11-27T03:39:13.376Z,19.05
2018-11-27T03:39:45.996Z,19.60
2018-11-27T03:40:21.671Z,19.25
2018-11-27T03:40:54.518Z,18.95
2018-11-27T03:41:27.187Z,18.30
2018-11-27T03:41:59.840Z,19.20
2018-11-27T03:42:32.443Z,20.08
2018-11-27T03:43:05.128Z,19.17
2018-11-27T03:43:37.720Z,19.10
2018-11-27T03:44:10.326Z,17.52
2018-11-27T03:44:42.948Z,19.15
2018-11-27T03:45:16.115Z,17.20
2018-11-27T03:45:48.709Z,19.10
2018-11-27T03:46:21.720Z,17.32
2018-11-27T03:46:54.367Z,18.05
2018-11-27T03:47:26.981Z,18.35
2018-11-27T03:47:59.585Z,17.98
2018-11-27T03:48:32.185Z,17.42
2018-11-27T03:49:05.153Z,18.85
2018-11-27T03:49:37.763Z,18.05
2018-11-27T03:50:16.629Z,18.75
2018-11-27T03:50:49.238Z,18.35
2018-11-27T03:51:21.840Z,18.73
2018-11-27T03:51:54.440Z,17.40
2018-11-27T03:52:27.060Z,19.12
2018-11-27T03:52:59.677Z,18.67
2018-11-27T03:53:32.284Z,18.42
2018-11-27T03:54:05.195Z,17.67
2018-11-27T03:54:37.811Z,18.37
2018-11-27T03:55:11.430Z,18.55
2018-11-27T03:55:44.038Z,18.82
2018-11-27T03:56:16.625Z,18.15
2018-11-27T03:56:49.222Z,17.87
2018-11-27T03:57:21.817Z,18.05
2018-11-27T03:57:54.537Z,17.75
2018-11-27T03:58:27.158Z,17.87
2018-11-27T03:58:59.754Z,17.67
2018-11-27T03:59:32.353Z,18.85
2018-11-27T04:00:15.616Z,18.42
2018-11-27T04:00:48.234Z,17.87
2018-11-27T04:01:20.831Z,18.25
2018-11-27T04:01:53.459Z,18.67
2018-11-27T04:02:26.082Z,18.40
2018-11-27T04:03:04.352Z,19.25
2018-11-27T04:03:36.966Z,18.48
2018-11-27T04:04:10.145Z,17.40
2018-11-27T04:04:42.238Z,18.77
2018-11-27T04:05:14.848Z,18.20
2018-11-27T04:05:47.492Z,19.20
2018-11-27T04:06:20.085Z,19.25
2018-11-27T04:06:52.687Z,19.00
2018-11-27T04:07:25.311Z,18.10
2018-11-27T04:07:57.960Z,17.12
2018-11-27T04:08:30.575Z,17.85
2018-11-27T04:09:03.865Z,18.62
2018-11-27T04:09:36.473Z,17.80
2018-11-27T04:10:11.664Z,19.10
2018-11-27T04:10:44.259Z,17.85
2018-11-27T04:11:16.861Z,18.20
2018-11-27T04:11:49.450Z,18.40
2018-11-27T04:12:22.054Z,19.55
2018-11-27T04:12:54.663Z,19.07
2018-11-27T04:13:27.296Z,17.37
2018-11-27T04:13:59.920Z,18.60
2018-11-27T04:14:32.546Z,19.37
2018-11-27T04:15:05.342Z,19.30
2018-11-27T04:15:37.982Z,18.95
2018-11-27T04:16:10.584Z,17.95
2018-11-27T04:16:43.180Z,18.82
2018-11-27T04:17:15.791Z,18.42
2018-11-27T04:17:48.414Z,16.75
2018-11-27T04:18:21.026Z,19.15
2018-11-27T04:18:53.665Z,18.48
2018-11-27T04:19:26.293Z,18.45
2018-11-27T04:19:58.929Z,17.82
2018-11-27T04:20:32.430Z,18.75
2018-11-27T04:21:04.614Z,16.95
2018-11-27T04:21:37.210Z,18.48
2018-11-27T04:22:09.793Z,17.80
2018-11-27T04:22:43.131Z,17.90
2018-11-27T04:23:15.731Z,17.00
2018-11-27T04:23:48.330Z,18.62
2018-11-27T04:24:20.925Z,18.02
2018-11-27T04:24:53.517Z,18.32
2018-11-27T04:25:26.177Z,18.02
2018-11-27T04:25:58.780Z,17.67
2018-11-27T04:26:31.399Z,18.55
2018-11-27T04:27:04.083Z,18.95
2018-11-27T04:27:36.686Z,21.55
2018-11-27T04:28:09.281Z,16.12
2018-11-27T04:28:41.874Z,19.85
2018-11-27T04:29:14.462Z,18.90
2018-11-27T04:29:47.080Z,17.92
2018-11-27T04:30:21.545Z,19.23
2018-11-27T04:30:54.166Z,18.62
2018-11-27T04:31:26.762Z,19.10
2018-11-27T04:31:59.387Z,18.98
2018-11-27T04:32:31.981Z,19.00
2018-11-27T04:33:04.601Z,17.62
2018-11-27T04:33:37.193Z,18.50
2018-11-27T04:34:09.789Z,18.82
2018-11-27T04:34:42.405Z,19.40
2018-11-27T04:35:15.908Z,18.37
2018-11-27T04:35:48.550Z,19.73
2018-11-27T04:36:21.191Z,19.17
2018-11-27T04:36:53.792Z,20.30
2018-11-27T04:37:26.417Z,18.62
2018-11-27T04:37:59.657Z,18.20
2018-11-27T04:38:31.687Z,19.07
2018-11-27T04:39:07.125Z,17.87
2018-11-27T04:39:39.710Z,17.98
2018-11-27T04:40:15.231Z,18.48
2018-11-27T04:40:47.827Z,20.10
2018-11-27T04:41:20.485Z,18.20
2018-11-27T04:41:53.130Z,17.52
2018-11-27T04:42:25.731Z,18.02
2018-11-27T04:42:58.349Z,19.00
2018-11-27T04:43:30.971Z,17.20
2018-11-27T04:44:03.614Z,18.23
2018-11-27T04:44:36.204Z,18.50
2018-11-27T04:45:20.510Z,19.02
2018-11-27T04:45:53.136Z,18.12
2018-11-27T04:46:25.716Z,19.82
2018-11-27T04:46:58.324Z,17.80
2018-11-27T04:47:30.930Z,17.85
2018-11-27T04:48:03.586Z,18.80
2018-11-27T04:48:36.173Z,19.20
2018-11-27T04:49:08.757Z,18.95
2018-11-27T04:49:41.369Z,17.20
2018-11-27T04:50:14.975Z,17.30
2018-11-27T04:50:47.579Z,18.75
2018-11-27T04:51:20.166Z,16.90
2018-11-27T04:51:52.757Z,18.98
2018-11-27T04:52:25.894Z,19.80
2018-11-27T04:52:58.519Z,17.90
2018-11-27T04:53:31.154Z,18.50
2018-11-27T04:54:03.754Z,18.37
2018-11-27T04:54:36.346Z,18.17
2018-11-27T04:55:10.496Z,19.87
2018-11-27T04:55:43.097Z,19.05
2018-11-27T04:56:15.711Z,17.82
2018-11-27T04:56:48.319Z,18.75
2018-11-27T04:57:20.939Z,18.42
2018-11-27T04:57:53.570Z,19.73
2018-11-27T04:58:26.173Z,19.35
2018-11-27T04:58:58.787Z,19.55
2018-11-27T04:59:31.385Z,18.27
2018-11-27T05:00:07.788Z,18.98
2018-11-27T05:00:40.406Z,18.17
2018-11-27T05:01:13.020Z,19.10
2018-11-27T05:01:45.615Z,19.45
2018-11-27T05:02:18.243Z,19.67
2018-11-27T05:02:50.954Z,18.95
2018-11-27T05:03:23.638Z,20.25
2018-11-27T05:03:56.228Z,19.15
2018-11-27T05:04:28.918Z,20.50
2018-11-27T05:05:01.627Z,19.05
2018-11-27T05:05:34.362Z,20.30
2018-11-27T05:06:07.000Z,20.57
2018-11-27T05:06:39.678Z,18.27
2018-11-27T05:07:12.294Z,19.05
2018-11-27T05:07:44.927Z,18.25
2018-11-27T05:08:17.544Z,18.48
2018-11-27T05:08:50.157Z,20.80
2018-11-27T05:09:22.750Z,20.23
2018-11-27T05:09:55.354Z,20.05
2018-11-27T05:10:27.946Z,19.42
2018-11-27T05:11:00.557Z,21.42
2018-11-27T05:11:33.134Z,19.90
2018-11-27T05:12:05.748Z,19.48
2018-11-27T05:12:38.669Z,20.20
2018-11-27T05:13:11.277Z,20.77
2018-11-27T05:13:43.909Z,19.65
2018-11-27T05:14:16.542Z,21.17
2018-11-27T05:14:49.150Z,20.40
2018-11-27T05:15:23.451Z,18.85
2018-11-27T05:15:56.055Z,20.15
2018-11-27T05:16:28.648Z,20.80
2018-11-27T05:17:01.291Z,19.67
2018-11-27T05:17:34.033Z,21.87
2018-11-27T05:18:06.682Z,20.72
2018-11-27T05:18:39.257Z,19.02
2018-11-27T05:19:11.866Z,20.60
2018-11-27T05:19:44.493Z,20.85
2018-11-27T05:20:17.101Z,21.25
2018-11-27T05:20:49.695Z,21.30
2018-11-27T05:21:22.314Z,18.60
2018-11-27T05:21:54.909Z,20.72
2018-11-27T05:22:27.496Z,21.73
2018-11-27T05:23:00.077Z,20.65
2018-11-27T05:23:32.687Z,21.23
2018-11-27T05:24:05.977Z,19.80
2018-11-27T05:24:38.569Z,19.42
2018-11-27T05:25:12.385Z,20.30
2018-11-27T05:25:44.974Z,20.45
2018-11-27T05:26:18.234Z,19.77
2018-11-27T05:26:50.810Z,19.10
2018-11-27T05:27:23.409Z,20.20
2018-11-27T05:27:56.899Z,21.10
2018-11-27T05:28:29.507Z,19.07
2018-11-27T05:29:02.755Z,20.37
2018-11-27T05:29:35.361Z,19.27
2018-11-27T05:30:14.077Z,21.17
2018-11-27T05:30:46.737Z,21.20
2018-11-27T05:31:19.332Z,21.30
2018-11-27T05:31:52.779Z,20.17
2018-11-27T05:32:25.377Z,19.62
2018-11-27T05:32:58.047Z,20.05
2018-11-27T05:33:30.649Z,20.20
2018-11-27T05:34:03.274Z,21.17
2018-11-27T05:34:35.862Z,19.57
2018-11-27T05:35:10.083Z,20.90
2018-11-27T05:35:42.728Z,20.68
2018-11-27T05:36:15.721Z,19.27
2018-11-27T05:36:48.300Z,20.92
2018-11-27T05:37:20.893Z,20.55
2018-11-27T05:37:53.528Z,21.73
2018-11-27T05:38:26.137Z,20.45
2018-11-27T05:38:58.726Z,19.12
2018-11-27T05:39:31.314Z,21.30
2018-11-27T05:40:06.622Z,21.07
2018-11-27T05:40:39.233Z,19.90
2018-11-27T05:41:11.890Z,20.68
2018-11-27T05:41:44.510Z,20.55
2018-11-27T05:42:17.121Z,20.40
2018-11-27T05:42:52.788Z,20.70
2018-11-27T05:43:25.402Z,21.75
2018-11-27T05:43:57.992Z,19.80
2018-11-27T05:44:30.598Z,19.95
2018-11-27T05:45:03.323Z,20.77
2018-11-27T05:45:35.928Z,22.07
2018-11-27T05:46:09.410Z,21.65
2018-11-27T05:46:42.042Z,22.30
2018-11-27T05:47:14.663Z,19.20
2018-11-27T05:47:47.362Z,20.30
2018-11-27T05:48:19.972Z,22.45
2018-11-27T05:48:52.774Z,20.90
2018-11-27T05:49:25.365Z,21.07
2018-11-27T05:49:57.974Z,20.20
2018-11-27T05:50:30.588Z,19.55
2018-11-27T05:51:03.598Z,20.65
2018-11-27T05:51:36.231Z,21.20
2018-11-27T05:52:09.082Z,20.43
2018-11-27T05:52:41.529Z,21.02
2018-11-27T05:53:14.142Z,19.52
2018-11-27T05:53:46.755Z,20.12
2018-11-27T05:54:19.375Z,21.25
2018-11-27T05:54:51.982Z,21.87
2018-11-27T05:55:24.608Z,21.68
2018-11-27T05:55:57.227Z,20.80
2018-11-27T05:56:29.832Z,20.10
2018-11-27T05:57:02.432Z,19.62
2018-11-27T05:57:35.049Z,18.62
2018-11-27T05:58:07.645Z,20.27
2018-11-27T05:58:40.229Z,20.97
2018-11-27T05:59:12.849Z,20.82
2018-11-27T05:59:45.442Z,20.50
2018-11-27T06:00:21.358Z,21.02
2018-11-27T06:00:54.028Z,23.00
2018-11-27T06:01:26.642Z,20.95
2018-11-27T06:01:59.243Z,22.02
2018-11-27T06:02:31.838Z,20.88
2018-11-27T06:03:05.936Z,21.73
2018-11-27T06:03:38.531Z,21.40
2018-11-27T06:04:11.139Z,21.80
2018-11-27T06:04:43.740Z,22.02
2018-11-27T06:05:18.478Z,21.33
2018-11-27T06:05:51.074Z,22.27
2018-11-27T06:06:23.660Z,21.68
2018-11-27T06:06:56.271Z,21.70
2018-11-27T06:07:28.901Z,22.52
2018-11-27T06:08:01.489Z,21.23
2018-11-27T06:08:34.135Z,21.62
2018-11-27T06:09:09.152Z,22.15
2018-11-27T06:09:41.753Z,22.48
2018-11-27T06:10:16.359Z,21.80
2018-11-27T06:10:48.985Z,21.48
2018-11-27T06:11:21.597Z,22.05
2018-11-27T06:11:54.198Z,22.87
2018-11-27T06:12:26.795Z,23.60
2018-11-27T06:12:59.426Z,21.33
2018-11-27T06:13:32.007Z,22.60
2018-11-27T06:14:04.993Z,21.80
2018-11-27T06:14:37.572Z,23.38
2018-11-27T06:15:11.329Z,22.85
2018-11-27T06:15:43.933Z,24.25
2018-11-27T06:16:16.540Z,22.87
2018-11-27T06:16:49.116Z,22.98
2018-11-27T06:17:21.730Z,22.65
2018-11-27T06:17:55.669Z,23.10
2018-11-27T06:18:28.282Z,21.60
2018-11-27T06:19:00.885Z,22.07
2018-11-27T06:19:33.500Z,23.00
2018-11-27T06:20:15.999Z,21.87
2018-11-27T06:20:48.613Z,21.25
2018-11-27T06:21:21.206Z,21.65
2018-11-27T06:21:53.795Z,22.80
2018-11-27T06:22:26.385Z,22.82
2018-11-27T06:22:58.992Z,23.35
2018-11-27T06:23:31.568Z,21.57
2018-11-27T06:24:04.410Z,24.20
2018-11-27T06:24:37.053Z,22.90
2018-11-27T06:25:11.565Z,23.62
2018-11-27T06:25:44.176Z,22.67
2018-11-27T06:26:16.779Z,22.17
2018-11-27T06:26:49.378Z,22.45
2018-11-27T06:27:22.003Z,22.87
2018-11-27T06:27:59.110Z,21.80
2018-11-27T06:28:31.718Z,21.68
2018-11-27T06:29:04.509Z,23.22
2018-11-27T06:29:37.135Z,20.97
2018-11-27T06:30:14.970Z,22.87
2018-11-27T06:30:47.573Z,23.18
2018-11-27T06:31:20.198Z,22.00
2018-11-27T06:31:52.798Z,23.57
2018-11-27T06:32:25.399Z,21.95
2018-11-27T06:32:58.018Z,21.73
2018-11-27T06:33:30.619Z,24.37
2018-11-27T06:34:03.250Z,25.08
2018-11-27T06:34:35.833Z,23.05
2018-11-27T06:35:10.267Z,26.27
2018-11-27T06:35:43.450Z,25.50
2018-11-27T06:36:16.044Z,32.63
2018-11-27T06:36:48.650Z,32.85
2018-11-27T06:37:21.234Z,28.80
2018-11-27T06:37:53.869Z,28.00
2018-11-27T06:38:26.527Z,28.95
2018-11-27T06:38:59.144Z,27.70
2018-11-27T06:39:31.747Z,29.55
2018-11-27T06:40:10.506Z,29.40
2018-11-27T06:40:43.146Z,31.30
2018-11-27T06:41:15.754Z,31.60
2018-11-27T06:41:48.352Z,33.13
2018-11-27T06:42:20.928Z,35.08
2018-11-27T06:42:53.520Z,34.83
2018-11-27T06:43:26.113Z,32.40
2018-11-27T06:43:58.719Z,35.15
2018-11-27T06:44:31.317Z,33.00
2018-11-27T06:45:05.577Z,27.75
2018-11-27T06:45:38.935Z,26.20
2018-11-27T06:46:11.543Z,22.65
2018-11-27T06:46:44.184Z,22.80
2018-11-27T06:47:16.768Z,22.73
2018-11-27T06:47:50.590Z,22.77
2018-11-27T06:48:23.192Z,20.55
2018-11-27T06:48:55.787Z,22.25
2018-11-27T06:49:28.419Z,22.75
2018-11-27T06:50:01.152Z,22.20
2018-11-27T06:50:33.770Z,21.27
2018-11-27T06:51:06.423Z,21.82
2018-11-27T06:51:39.037Z,21.60
2018-11-27T06:52:11.673Z,20.75
2018-11-27T06:52:44.323Z,22.62
2018-11-27T06:53:16.938Z,22.02
2018-11-27T06:53:49.568Z,20.95
2018-11-27T06:54:22.165Z,21.87
2018-11-27T06:54:54.755Z,21.27
2018-11-27T06:55:27.388Z,20.92
2018-11-27T06:55:59.981Z,21.37
2018-11-27T06:56:32.577Z,23.02
2018-11-27T06:57:05.449Z,21.65
2018-11-27T06:57:38.104Z,22.50
2018-11-27T06:58:10.676Z,23.40
2018-11-27T06:58:43.288Z,22.37
2018-11-27T06:59:15.883Z,21.95
2018-11-27T06:59:48.495Z,22.50
2018-11-27T07:00:25.257Z,21.17
2018-11-27T07:00:57.862Z,23.32
2018-11-27T07:01:30.486Z,22.62
2018-11-27T07:02:03.106Z,20.82
2018-11-27T07:02:35.793Z,22.65
2018-11-27T07:03:10.005Z,23.83
2018-11-27T07:03:42.613Z,23.05