createdAt,value
2018-06-15T00:03:24.018Z,15.80
2018-06-15T00:06:48.671Z,15.80
2018-06-15T00:10:13.370Z,15.90
2018-06-15T00:13:38.028Z,15.90
2018-06-15T00:17:02.662Z,15.80
2018-06-15T00:20:27.356Z,15.80
2018-06-15T00:23:51.986Z,15.70
2018-06-15T00:27:16.650Z,15.60
2018-06-15T00:30:41.276Z,15.60
2018-06-15T00:34:05.924Z,15.50
2018-06-15T00:37:30.609Z,15.50
2018-06-15T00:40:55.272Z,15.50
2018-06-15T00:44:19.926Z,15.40
2018-06-15T00:47:44.602Z,15.30
2018-06-15T00:51:09.294Z,15.30
2018-06-15T00:54:33.886Z,15.20
2018-06-15T00:57:58.595Z,15.10
2018-06-15T01:01:23.292Z,15.10
2018-06-15T01:04:47.938Z,15.10
2018-06-15T01:08:12.572Z,15.10
2018-06-15T01:11:37.740Z,15.10
2018-06-15T01:15:02.370Z,15.20
2018-06-15T01:18:27.442Z,15.20
2018-06-15T01:21:52.165Z,15.30
2018-06-15T01:25:16.798Z,15.20
2018-06-15T01:28:41.439Z,15.10
2018-06-15T01:32:07.104Z,15.20
2018-06-15T01:35:31.805Z,15.20
2018-06-15T01:45:45.409Z,15.00
2018-06-15T01:52:34.376Z,14.90
2018-06-15T01:59:23.324Z,15.00
2018-06-15T02:02:47.981Z,14.90
2018-06-15T02:09:37.132Z,14.80
2018-06-15T02:13:01.781Z,14.80
2018-06-15T02:16:26.612Z,14.70
2018-06-15T02:19:51.284Z,14.60
2018-06-15T02:23:16.005Z,14.60
2018-06-15T02:26:40.751Z,14.60
2018-06-15T02:30:05.677Z,14.40
2018-06-15T02:33:30.402Z,14.40
2018-06-15T02:36:55.078Z,14.40
2018-06-15T02:40:19.746Z,14.40
2018-06-15T02:43:44.422Z,14.30
2018-06-15T02:47:09.063Z,14.40
2018-06-15T02:50:33.728Z,14.30
2018-06-15T02:53:58.358Z,14.40
2018-06-15T02:57:22.982Z,14.40
2018-06-15T03:00:47.651Z,14.30
2018-06-15T03:04:12.388Z,14.30
2018-06-15T03:07:37.169Z,14.20
2018-06-15T03:11:01.747Z,14.20
2018-06-15T03:14:26.392Z,14.20
2018-06-15T03:17:51.027Z,14.20
2018-06-15T03:21:15.616Z,14.20
2018-06-15T03:24:40.364Z,14.10
2018-06-15T03:28:05.131Z,14.20
2018-06-15T03:31:29.839Z,14.10
2018-06-15T03:34:54.449Z,14.10
2018-06-15T03:38:19.108Z,14.10
2018-06-15T03:41:43.698Z,14.10
2018-06-15T03:45:08.317Z,14.10
2018-06-15T03:48:32.964Z,14.00
2018-06-15T03:51:57.586Z,14.00
2018-06-15T03:55:22.243Z,14.00
2018-06-15T03:58:46.893Z,14.00
2018-06-15T04:02:11.615Z,13.90
2018-06-15T04:05:36.333Z,13.90
2018-06-15T04:09:01.073Z,14.00
2018-06-15T04:12:25.745Z,14.00
2018-06-15T04:15:50.379Z,14.00
2018-06-15T04:19:15.035Z,14.10
2018-06-15T04:22:39.696Z,14.10
2018-06-15T04:26:04.391Z,14.30
2018-06-15T04:29:29.101Z,14.20
2018-06-15T04:32:53.889Z,14.30
2018-06-15T04:36:18.648Z,14.30
2018-06-15T04:43:07.682Z,14.40
2018-06-15T04:46:32.448Z,14.50
2018-06-15T04:49:57.045Z,14.60
2018-06-15T04:53:21.708Z,14.70
2018-06-15T04:56:46.349Z,14.80
2018-06-15T05:00:11.025Z,14.80
2018-06-15T05:03:35.675Z,14.80
2018-06-15T05:10:25.197Z,15.00
2018-06-15T05:13:49.998Z,15.00
2018-06-15T05:17:14.881Z,15.00
2018-06-15T05:20:39.900Z,15.20
2018-06-15T05:24:04.675Z,15.30
2018-06-15T05:27:29.452Z,15.40
2018-06-15T05:30:54.222Z,15.40
2018-06-15T05:34:18.966Z,15.50
2018-06-15T05:37:43.649Z,15.60
2018-06-15T05:41:08.450Z,15.80
2018-06-15T05:44:33.149Z,15.80
2018-06-15T05:47:57.855Z,15.90
2018-06-15T05:51:22.673Z,15.90
2018-06-15T05:58:11.794Z,15.90
2018-06-15T06:01:36.456Z,15.90
2018-06-15T06:05:01.169Z,15.90
2018-06-15T06:08:25.977Z,15.90
2018-06-15T06:11:50.760Z,16.00
2018-06-15T06:15:15.503Z,16.10
2018-06-15T06:18:40.198Z,16.30
2018-06-15T06:22:04.964Z,16.30
2018-06-15T06:25:29.850Z,16.20
2018-06-15T06:28:54.526Z,16.40
2018-06-15T06:32:19.272Z,16.60
2018-06-15T06:35:44.125Z,16.70
2018-06-15T06:42:35.369Z,16.80
2018-06-15T06:46:00.060Z,16.70
2018-06-15T06:49:24.783Z,16.90
2018-06-15T06:52:49.516Z,17.10
2018-06-15T06:59:38.623Z,17.10
2018-06-15T07:03:03.303Z,17.20
2018-06-15T07:06:28.028Z,17.30
2018-06-15T07:09:52.689Z,17.30
2018-06-15T07:13:17.393Z,17.30
2018-06-15T07:16:42.012Z,17.60
2018-06-15T07:20:06.702Z,17.60
2018-06-15T07:23:31.512Z,17.40
2018-06-15T07:26:56.121Z,17.50
2018-06-15T07:30:20.768Z,17.50
2018-06-15T07:33:45.543Z,17.70
2018-06-15T07:37:10.284Z,17.80
2018-06-15T07:40:34.924Z,17.80
2018-06-15T07:43:59.647Z,17.90
2018-06-15T07:47:24.448Z,18.00
2018-06-15T07:50:50.120Z,18.00
2018-06-15T07:54:14.975Z,18.20
2018-06-15T07:57:39.646Z,18.30
2018-06-15T08:01:04.332Z,18.40
2018-06-15T08:11:17.820Z,18.80
2018-06-15T08:14:42.653Z,18.70
2018-06-15T08:18:07.420Z,18.80
2018-06-15T08:24:56.520Z,18.70
2018-06-15T08:28:21.247Z,18.80
2018-06-15T08:31:46.007Z,18.90
2018-06-15T08:35:10.677Z,19.00
2018-06-15T08:38:35.319Z,19.00
2018-06-15T08:45:24.478Z,18.90
2018-06-15T08:48:49.177Z,19.00
2018-06-15T08:52:13.884Z,19.20
2018-06-15T08:55:38.519Z,19.20
2018-06-15T08:59:03.482Z,19.40
2018-06-15T09:09:17.140Z,19.80
2018-06-15T09:12:41.968Z,19.80
2018-06-15T09:16:06.729Z,19.90
2018-06-15T09:19:31.418Z,20.10
2018-06-15T09:22:56.172Z,20.10
2018-06-15T09:26:20.910Z,20.30
2018-06-15T09:29:45.618Z,20.40
2018-06-15T09:33:10.462Z,20.70
2018-06-15T09:36:35.179Z,20.70
2018-06-15T09:39:59.956Z,20.80
2018-06-15T09:43:24.812Z,20.90
2018-06-15T09:46:49.646Z,21.10
2018-06-15T09:50:14.321Z,21.30
2018-06-15T09:53:39.025Z,21.50
2018-06-15T09:57:03.835Z,21.50
2018-06-15T10:00:33.847Z,21.60
2018-06-15T10:03:58.565Z,21.90
2018-06-15T10:07:23.217Z,22.10
2018-06-15T10:10:47.907Z,22.40
2018-06-15T10:14:12.611Z,22.50
2018-06-15T10:21:01.786Z,22.40
2018-06-15T10:24:26.565Z,22.40
2018-06-15T10:27:52.350Z,22.20
2018-06-15T10:31:17.758Z,22.20
2018-06-15T10:34:43.872Z,22.30
2018-06-15T10:38:08.881Z,22.30
2018-06-15T10:41:33.648Z,22.20
2018-06-15T10:44:59.418Z,22.50
2018-06-15T10:48:24.328Z,22.60
2018-06-15T10:51:49.244Z,22.60
2018-06-15T10:55:14.237Z,22.30
2018-06-15T10:58:39.660Z,22.00
2018-06-15T11:02:04.462Z,22.10
2018-06-15T11:05:29.321Z,22.40
2018-06-15T11:08:54.906Z,22.60
2018-06-15T11:15:47.132Z,22.80
2018-06-15T11:19:13.942Z,23.10
2018-06-15T11:22:38.932Z,23.10
2018-06-15T11:26:05.891Z,22.60
2018-06-15T11:29:32.117Z,23.00
2018-06-15T11:32:56.974Z,23.60
2018-06-15T11:36:22.975Z,23.60
2018-06-15T11:39:48.463Z,23.70
2018-06-15T11:43:13.939Z,23.60
2018-06-15T11:46:38.775Z,23.60
2018-06-15T11:58:02.707Z,23.40
2018-06-15T12:01:27.628Z,23.60
2018-06-15T12:04:52.507Z,23.60
2018-06-15T12:08:17.468Z,23.80
2018-06-15T12:11:42.441Z,23.70
2018-06-15T12:15:07.469Z,24.00
2018-06-15T12:18:33.049Z,24.20
2018-06-15T12:21:58.101Z,23.40
2018-06-15T12:25:23.396Z,23.10
2018-06-15T12:28:48.170Z,23.00
2018-06-15T12:32:12.871Z,23.30
2018-06-15T12:35:37.709Z,23.60
2018-06-15T12:39:02.440Z,23.60
2018-06-15T12:42:27.176Z,23.40
2018-06-15T12:45:52.088Z,23.60
2018-06-15T12:49:16.751Z,23.90
2018-06-15T12:52:41.580Z,24.00
2018-06-15T12:56:06.290Z,23.70
2018-06-15T12:59:31.150Z,23.50
2018-06-15T13:02:55.846Z,23.50
2018-06-15T13:06:20.626Z,23.70
2018-06-15T13:09:45.269Z,23.80
2018-06-15T13:13:10.024Z,23.70
2018-06-15T13:16:35.044Z,23.60
2018-06-15T13:19:59.705Z,23.80
2018-06-15T13:23:24.466Z,23.90
2018-06-15T13:26:50.225Z,23.90
2018-06-15T13:30:15.568Z,24.00
2018-06-15T13:33:40.253Z,24.30
2018-06-15T13:37:05.414Z,24.30
2018-06-15T13:40:30.195Z,24.40
2018-06-15T13:43:55.018Z,24.60
2018-06-15T13:47:19.852Z,24.40
2018-06-15T13:50:44.882Z,24.30
2018-06-15T13:54:09.583Z,24.10
2018-06-15T13:57:34.243Z,24.30
2018-06-15T14:00:58.879Z,24.40
2018-06-15T14:07:47.961Z,24.20
2018-06-15T14:11:12.595Z,24.00
2018-06-15T14:14:37.305Z,24.40
2018-06-15T14:18:02.311Z,24.60
2018-06-15T14:21:26.989Z,24.90
2018-06-15T14:24:51.610Z,25.00
2018-06-15T14:28:16.282Z,25.30
2018-06-15T14:35:05.597Z,24.50
2018-06-15T14:38:30.368Z,24.60
2018-06-15T14:45:19.446Z,25.10
2018-06-15T14:48:44.141Z,25.30
2018-06-15T14:55:33.270Z,26.20
2018-06-15T14:58:57.949Z,26.30
2018-06-15T15:02:22.674Z,26.00
2018-06-15T15:05:47.379Z,26.10
2018-06-15T15:12:36.510Z,26.70
2018-06-15T15:16:01.218Z,27.00
2018-06-15T15:22:50.259Z,26.80
2018-06-15T15:26:15.092Z,26.50
2018-06-15T15:29:39.773Z,26.60
2018-06-15T15:33:04.525Z,26.80
2018-06-15T15:36:29.343Z,27.00
2018-06-15T15:43:18.630Z,26.80
2018-06-15T15:50:07.711Z,27.50
2018-06-15T15:53:32.380Z,27.70
2018-06-15T15:56:57.111Z,28.20
2018-06-15T16:03:46.395Z,28.00
2018-06-15T16:07:11.013Z,28.10
2018-06-15T16:10:35.743Z,27.20
2018-06-15T16:14:00.523Z,27.20
2018-06-15T16:17:25.431Z,27.50
2018-06-15T16:20:50.160Z,27.70
2018-06-15T16:24:14.866Z,27.90
2018-06-15T16:27:39.619Z,27.90
2018-06-15T16:31:04.369Z,27.90
2018-06-15T16:34:29.087Z,27.90
2018-06-15T16:37:53.978Z,27.60
2018-06-15T16:41:18.773Z,27.50
2018-06-15T16:48:07.934Z,27.10
2018-06-15T16:51:32.591Z,26.80
2018-06-15T16:58:21.567Z,27.20
2018-06-15T17:01:46.213Z,27.20
2018-06-15T17:05:11.029Z,27.40
2018-06-15T17:08:35.669Z,27.50
2018-06-15T17:12:00.369Z,27.80
2018-06-15T17:15:25.105Z,27.90
2018-06-15T17:18:49.753Z,27.70
2018-06-15T17:25:38.790Z,27.80
2018-06-15T17:32:27.844Z,28.00
2018-06-15T17:35:52.522Z,28.00
2018-06-15T17:39:17.159Z,28.00
2018-06-15T17:42:41.816Z,27.80
2018-06-15T17:46:06.654Z,27.90
2018-06-15T17:49:31.504Z,27.70
2018-06-15T17:56:20.615Z,27.20
2018-06-15T17:59:45.294Z,27.20
2018-06-15T18:03:10.286Z,27.20
2018-06-15T18:06:34.938Z,27.20
2018-06-15T18:09:59.789Z,27.10
2018-06-15T18:13:24.489Z,27.20
2018-06-15T18:16:49.376Z,27.00
2018-06-15T18:20:14.054Z,27.00
2018-06-15T18:23:38.857Z,26.90
2018-06-15T18:27:03.610Z,26.80
2018-06-15T18:30:29.160Z,26.90
2018-06-15T18:33:53.964Z,26.70
2018-06-15T18:37:18.614Z,26.50
2018-06-15T18:40:43.473Z,26.30
2018-06-15T18:44:08.500Z,26.10
2018-06-15T18:47:33.478Z,25.50
2018-06-15T18:50:58.451Z,25.00
2018-06-15T18:54:23.354Z,24.70
2018-06-15T18:57:48.196Z,24.40
2018-06-15T19:01:12.947Z,24.00
2018-06-15T19:04:37.744Z,23.70
2018-06-15T19:08:02.514Z,23.60
2018-06-15T19:11:27.249Z,23.50
2018-06-15T19:14:51.968Z,23.40
2018-06-15T19:18:16.805Z,23.20
2018-06-15T19:25:06.002Z,22.80
2018-06-15T19:28:30.730Z,22.80
2018-06-15T19:31:55.483Z,22.70
2018-06-15T19:35:20.128Z,22.50
2018-06-15T19:38:44.805Z,22.40
2018-06-15T19:42:09.449Z,22.20
2018-06-15T19:45:34.147Z,22.10
2018-06-15T19:48:58.895Z,21.90
2018-06-15T19:52:23.555Z,21.80
2018-06-15T19:55:48.254Z,21.60
2018-06-15T19:59:12.907Z,21.50
2018-06-15T20:02:37.533Z,21.30
2018-06-15T20:06:02.254Z,21.10
2018-06-15T20:09:26.921Z,20.90
2018-06-15T20:12:51.562Z,20.70
2018-06-15T20:16:16.852Z,20.50
2018-06-15T20:19:41.595Z,20.40
2018-06-15T20:23:06.379Z,20.20
2018-06-15T20:26:31.169Z,20.00
2018-06-15T20:33:20.240Z,19.90
2018-06-15T20:36:44.959Z,19.80
2018-06-15T20:43:33.993Z,19.70
2018-06-15T20:46:58.636Z,19.60
2018-06-15T20:50:23.320Z,19.50
2018-06-15T20:53:48.011Z,19.50
2018-06-15T20:57:12.724Z,19.40
2018-06-15T21:00:37.337Z,19.30
2018-06-15T21:04:01.983Z,19.20
2018-06-15T21:07:26.673Z,19.10
2018-06-15T21:10:51.321Z,19.10
2018-06-15T21:14:16.129Z,19.00
2018-06-15T21:17:40.795Z,18.90
2018-06-15T21:21:05.503Z,18.90
2018-06-15T21:27:54.726Z,18.70
2018-06-15T21:31:19.574Z,18.70
2018-06-15T21:34:44.331Z,18.70
2018-06-15T21:38:09.256Z,18.70
2018-06-15T21:41:33.957Z,18.50
2018-06-15T21:44:58.621Z,18.50
2018-06-15T21:48:23.283Z,18.40
2018-06-15T21:51:48.053Z,18.30
2018-06-15T21:55:12.764Z,18.40
2018-06-15T21:58:37.482Z,18.30
2018-06-15T22:02:02.260Z,18.30
2018-06-15T22:05:26.916Z,18.40
2018-06-15T22:12:16.032Z,18.40
2018-06-15T22:15:40.740Z,18.40
2018-06-15T22:19:05.566Z,18.30
2018-06-15T22:22:31.277Z,18.20
2018-06-15T22:25:56.009Z,18.10
2018-06-15T22:29:20.796Z,18.10
2018-06-15T22:32:45.450Z,18.00
2018-06-15T22:36:10.296Z,18.00
2018-06-15T22:39:34.986Z,18.00
2018-06-15T22:42:59.659Z,17.90
2018-06-15T22:46:24.356Z,17.80
2018-06-15T22:49:49.040Z,17.70
2018-06-15T22:53:13.705Z,17.60
2018-06-15T22:56:40.967Z,17.60
2018-06-15T23:00:06.152Z,17.60
2018-06-15T23:03:30.961Z,17.50
2018-06-15T23:06:55.607Z,17.60
2018-06-15T23:10:20.364Z,17.50
2018-06-15T23:13:45.104Z,17.50
2018-06-15T23:17:09.818Z,17.30
2018-06-15T23:20:34.468Z,17.30
2018-06-15T23:27:23.484Z,17.10
2018-06-15T23:30:48.263Z,17.00
2018-06-15T23:34:13.026Z,17.00
2018-06-15T23:37:37.705Z,17.00
2018-06-15T23:41:02.399Z,16.90
2018-06-15T23:47:51.368Z,16.90
2018-06-15T23:51:16.065Z,16.90
2018-06-15T23:54:40.739Z,16.80
2018-06-15T23:58:05.547Z,16.70
