createdAt,value
2022-12-05T00:02:04.406Z,3.50
2022-12-05T00:04:32.823Z,3.50
2022-12-05T00:07:01.038Z,3.50
2022-12-05T00:09:29.267Z,3.50
2022-12-05T00:11:57.872Z,3.40
2022-12-05T00:14:27.647Z,3.60
2022-12-05T00:16:55.900Z,3.50
2022-12-05T00:19:24.299Z,3.60
2022-12-05T00:21:52.924Z,3.70
2022-12-05T00:24:21.786Z,3.70
2022-12-05T00:26:50.133Z,3.60
2022-12-05T00:29:18.370Z,3.50
2022-12-05T00:31:48.074Z,3.60
2022-12-05T00:34:16.373Z,3.60
2022-12-05T00:36:44.580Z,3.60
2022-12-05T00:39:14.320Z,3.70
2022-12-05T00:41:43.493Z,3.60
2022-12-05T00:44:13.318Z,3.50
2022-12-05T00:46:41.962Z,3.60
2022-12-05T00:49:12.937Z,3.60
2022-12-05T00:51:42.986Z,3.70
2022-12-05T00:54:13.350Z,3.80
2022-12-05T00:56:41.896Z,3.70
2022-12-05T00:59:13.800Z,3.60
2022-12-05T01:01:43.132Z,3.70
2022-12-05T01:04:15.072Z,3.60
2022-12-05T01:06:43.887Z,3.70
2022-12-05T01:09:14.747Z,3.80
2022-12-05T01:11:44.573Z,3.70
2022-12-05T01:14:14.519Z,3.60
2022-12-05T01:16:44.670Z,3.70
2022-12-05T01:19:16.379Z,3.60
2022-12-05T01:21:45.130Z,3.60
2022-12-05T01:24:13.608Z,3.60
2022-12-05T01:26:42.792Z,3.60
2022-12-05T01:29:11.546Z,3.60
2022-12-05T01:31:40.460Z,3.60
2022-12-05T01:34:11.483Z,3.60
2022-12-05T01:36:42.223Z,3.50
2022-12-05T01:39:11.900Z,3.50
2022-12-05T01:41:42.316Z,3.50
2022-12-05T01:44:49.276Z,3.40
2022-12-05T01:47:18.772Z,3.40
2022-12-05T01:49:47.209Z,3.40
2022-12-05T01:52:20.345Z,3.30
2022-12-05T01:54:51.389Z,3.40
2022-12-05T01:57:19.988Z,3.50
2022-12-05T01:59:52.922Z,3.40
2022-12-05T02:02:21.623Z,3.50
2022-12-05T02:04:58.620Z,3.40
2022-12-05T02:07:28.706Z,3.30
2022-12-05T02:09:57.379Z,3.40
2022-12-05T02:12:26.460Z,3.50
2022-12-05T02:15:05.932Z,3.40
2022-12-05T02:17:45.075Z,3.60
2022-12-05T02:20:36.690Z,3.60
2022-12-05T02:23:30.529Z,3.50
2022-12-05T02:26:33.065Z,3.40
2022-12-05T02:29:42.784Z,3.50
2022-12-05T02:32:17.082Z,3.40
2022-12-05T02:34:56.085Z,3.60
2022-12-05T02:37:31.055Z,3.50
2022-12-05T02:40:06.422Z,3.50
2022-12-05T02:42:42.345Z,3.50
2022-12-05T02:45:15.530Z,3.40
2022-12-05T02:47:46.889Z,3.50
2022-12-05T02:50:20.016Z,3.50
2022-12-05T02:52:50.019Z,3.50
2022-12-05T02:55:20.227Z,3.60
2022-12-05T02:57:54.169Z,3.50
2022-12-05T03:00:23.838Z,3.60
2022-12-05T03:02:55.700Z,3.60
2022-12-05T03:05:34.181Z,3.60
2022-12-05T03:08:05.893Z,3.60
2022-12-05T03:10:36.115Z,3.60
2022-12-05T03:13:08.789Z,3.60
2022-12-05T03:15:42.690Z,3.60
2022-12-05T03:18:17.012Z,3.80
2022-12-05T03:20:49.249Z,3.70
2022-12-05T03:23:22.217Z,3.70
2022-12-05T03:25:55.868Z,3.70
2022-12-05T03:28:30.881Z,3.80
2022-12-05T03:31:08.056Z,3.90
2022-12-05T03:33:42.017Z,3.90
2022-12-05T03:36:17.202Z,3.70
2022-12-05T03:38:50.620Z,3.70
2022-12-05T03:41:24.591Z,3.70
2022-12-05T03:43:58.005Z,3.70
2022-12-05T03:46:31.524Z,3.70
2022-12-05T03:49:06.136Z,3.80
2022-12-05T03:51:38.765Z,3.70
2022-12-05T03:54:11.670Z,3.90
2022-12-05T03:56:45.844Z,3.90
2022-12-05T03:59:19.539Z,3.90
2022-12-05T04:01:53.058Z,3.90
2022-12-05T04:04:28.172Z,3.80
2022-12-05T04:07:00.135Z,3.90
2022-12-05T04:09:32.642Z,3.80
2022-12-05T04:12:04.556Z,4.00
2022-12-05T04:14:37.130Z,3.80
2022-12-05T04:17:09.464Z,3.80
2022-12-05T04:20:00.231Z,4.00
2022-12-05T04:22:29.023Z,3.90
2022-12-05T04:25:16.678Z,3.90
2022-12-05T04:27:53.531Z,3.80
2022-12-05T04:30:23.822Z,3.90
2022-12-05T04:33:01.323Z,3.90
2022-12-05T04:35:32.350Z,3.80
2022-12-05T04:38:06.046Z,3.90
2022-12-05T04:40:39.569Z,3.90
2022-12-05T04:43:09.202Z,3.80
2022-12-05T04:45:39.246Z,3.80
2022-12-05T04:48:13.274Z,3.90
2022-12-05T04:50:43.567Z,3.80
2022-12-05T04:53:13.788Z,3.70
2022-12-05T04:55:47.111Z,3.70
2022-12-05T04:58:18.159Z,3.70
2022-12-05T05:00:51.970Z,3.80
2022-12-05T05:03:27.874Z,3.70
2022-12-05T05:05:57.836Z,3.70
2022-12-05T05:08:29.014Z,3.80
2022-12-05T05:11:07.889Z,3.70
2022-12-05T05:13:36.115Z,3.70
2022-12-05T05:16:04.887Z,3.70
2022-12-05T05:18:34.630Z,3.70
2022-12-05T05:21:02.748Z,3.70
2022-12-05T05:23:32.630Z,3.80
2022-12-05T05:26:00.995Z,3.80
2022-12-05T05:28:29.378Z,3.70
2022-12-05T05:31:03.135Z,3.70
2022-12-05T05:33:31.820Z,3.70
2022-12-05T05:36:05.714Z,3.70
2022-12-05T05:38:37.477Z,3.80
2022-12-05T05:41:06.447Z,3.90
2022-12-05T05:43:34.688Z,3.90
2022-12-05T05:46:05.337Z,4.00
2022-12-05T05:48:33.549Z,4.00
2022-12-05T05:51:02.329Z,4.00
2022-12-05T05:53:31.910Z,4.10
2022-12-05T05:56:03.913Z,4.10
2022-12-05T05:58:32.244Z,4.20
2022-12-05T06:01:04.714Z,4.20
2022-12-05T06:03:33.014Z,4.10
2022-12-05T06:06:03.856Z,4.10
2022-12-05T06:08:34.313Z,4.10
2022-12-05T06:11:08.002Z,4.00
2022-12-05T06:13:36.682Z,4.10
2022-12-05T06:16:07.622Z,4.10
2022-12-05T06:18:36.316Z,4.10
2022-12-05T06:21:05.792Z,4.10
2022-12-05T06:23:36.403Z,4.10
2022-12-05T06:26:06.083Z,4.20
2022-12-05T06:28:34.584Z,4.20
2022-12-05T06:31:08.912Z,4.10
2022-12-05T06:33:37.160Z,4.20
2022-12-05T06:36:07.471Z,4.20
2022-12-05T06:38:41.797Z,4.20
2022-12-05T06:41:13.080Z,4.20
2022-12-05T06:43:41.163Z,4.20
2022-12-05T06:46:10.585Z,4.20
2022-12-05T06:48:38.994Z,4.10
2022-12-05T06:51:10.072Z,4.10
2022-12-05T06:53:39.595Z,4.10
2022-12-05T06:56:12.576Z,4.10
2022-12-05T06:58:40.942Z,4.10
2022-12-05T07:01:30.746Z,4.20
2022-12-05T07:03:59.576Z,4.20
2022-12-05T07:06:28.889Z,4.10
2022-12-05T07:08:58.695Z,4.10
2022-12-05T07:11:28.116Z,4.20
2022-12-05T07:13:56.520Z,4.20
2022-12-05T07:16:25.512Z,4.20
2022-12-05T07:18:53.852Z,4.30
2022-12-05T07:21:22.679Z,4.40
2022-12-05T07:23:51.328Z,4.40
2022-12-05T07:26:23.014Z,4.60
2022-12-05T07:28:52.316Z,4.50
2022-12-05T07:31:23.367Z,4.50
2022-12-05T07:33:52.133Z,4.50
2022-12-05T07:36:23.802Z,4.50
2022-12-05T07:38:57.234Z,4.40
2022-12-05T07:41:28.297Z,4.50
2022-12-05T07:43:58.665Z,4.50
2022-12-05T07:46:29.166Z,4.60
2022-12-05T07:48:57.773Z,4.60
2022-12-05T07:51:26.151Z,4.60
2022-12-05T07:53:54.593Z,4.70
2022-12-05T07:56:23.594Z,4.60
2022-12-05T07:58:54.237Z,4.70
2022-12-05T08:01:24.819Z,4.70
2022-12-05T08:03:55.416Z,4.70
2022-12-05T08:06:25.937Z,4.70
2022-12-05T08:08:55.660Z,4.70
2022-12-05T08:11:25.786Z,4.80
2022-12-05T08:13:56.508Z,4.80
2022-12-05T08:16:27.345Z,4.90
2022-12-05T08:18:57.088Z,5.00
2022-12-05T08:21:26.357Z,5.00
2022-12-05T08:23:55.101Z,4.90
2022-12-05T08:26:25.838Z,4.90
2022-12-05T08:28:56.889Z,4.80
2022-12-05T08:31:28.816Z,4.90
2022-12-05T08:33:59.522Z,4.80
2022-12-05T08:36:28.982Z,4.90
2022-12-05T08:38:58.880Z,4.90
2022-12-05T08:41:30.055Z,5.00
2022-12-05T08:44:01.456Z,4.90
2022-12-05T08:46:30.134Z,4.90
2022-12-05T08:48:58.523Z,4.90
2022-12-05T08:51:26.858Z,4.90
2022-12-05T08:53:56.416Z,5.00
2022-12-05T08:56:27.424Z,5.00
2022-12-05T08:59:03.000Z,5.10
2022-12-05T09:01:38.930Z,5.20
2022-12-05T09:04:10.300Z,5.20
2022-12-05T09:06:39.540Z,5.30
2022-12-05T09:09:11.849Z,5.40
2022-12-05T09:11:46.222Z,5.40
2022-12-05T09:14:14.941Z,5.50
2022-12-05T09:16:46.104Z,5.50
2022-12-05T09:19:16.814Z,5.30
2022-12-05T09:21:45.189Z,5.30
2022-12-05T09:24:14.293Z,5.20
2022-12-05T09:26:43.370Z,5.30
2022-12-05T09:29:16.804Z,5.30
2022-12-05T09:31:48.844Z,5.30
2022-12-05T09:34:18.386Z,5.30
2022-12-05T09:36:49.823Z,5.40
2022-12-05T09:39:17.961Z,5.40
2022-12-05T09:42:06.002Z,5.50
2022-12-05T09:44:46.233Z,5.50
2022-12-05T09:47:25.427Z,5.50
2022-12-05T09:49:57.921Z,5.50
2022-12-05T09:52:29.682Z,5.50
2022-12-05T09:55:03.118Z,5.50
2022-12-05T09:57:36.451Z,5.60
2022-12-05T10:00:07.298Z,5.60
2022-12-05T10:02:45.303Z,5.60
2022-12-05T10:05:23.526Z,5.70
2022-12-05T10:07:58.493Z,5.70
2022-12-05T10:10:34.745Z,5.70
2022-12-05T10:13:33.386Z,5.70
2022-12-05T10:16:07.725Z,5.70
2022-12-05T10:18:41.740Z,5.70
2022-12-05T10:21:18.020Z,5.70
2022-12-05T10:23:57.873Z,5.80
2022-12-05T10:26:31.492Z,5.80
2022-12-05T10:29:10.636Z,5.90
2022-12-05T10:31:41.136Z,6.00
2022-12-05T10:34:18.099Z,6.10
2022-12-05T10:36:55.096Z,6.20
2022-12-05T10:39:24.100Z,6.20
2022-12-05T10:41:52.885Z,6.20
2022-12-05T10:44:21.731Z,6.30
2022-12-05T10:46:50.466Z,6.20
2022-12-05T10:49:21.816Z,6.20
2022-12-05T10:51:51.617Z,6.20
2022-12-05T10:54:24.915Z,6.20
2022-12-05T10:56:54.493Z,6.20
2022-12-05T10:59:24.886Z,6.20
2022-12-05T11:01:56.233Z,6.20
2022-12-05T11:04:30.106Z,6.10
2022-12-05T11:07:01.170Z,6.10
2022-12-05T11:09:32.774Z,6.10
2022-12-05T11:12:23.098Z,6.10
2022-12-05T11:15:01.523Z,6.10
2022-12-05T11:17:34.735Z,6.20
2022-12-05T11:20:25.891Z,6.20
2022-12-05T11:22:59.682Z,6.50
2022-12-05T11:25:34.671Z,6.60
2022-12-05T11:28:30.686Z,6.90
2022-12-05T11:31:00.737Z,7.10
2022-12-05T11:33:30.487Z,7.20
2022-12-05T11:36:05.572Z,7.20
2022-12-05T11:38:34.962Z,7.20
2022-12-05T11:41:22.324Z,7.10
2022-12-05T11:44:16.021Z,6.80
2022-12-05T11:46:58.220Z,6.80
2022-12-05T11:49:53.674Z,6.80
2022-12-05T11:52:37.480Z,6.70
2022-12-05T11:55:17.634Z,6.70
2022-12-05T11:58:17.648Z,6.80
2022-12-05T12:00:57.937Z,6.80
2022-12-05T12:03:49.960Z,6.90
2022-12-05T12:06:28.402Z,6.80
2022-12-05T12:09:12.928Z,6.80
2022-12-05T12:11:47.605Z,6.80
2022-12-05T12:14:21.620Z,6.80
2022-12-05T12:17:02.158Z,6.90
2022-12-05T12:19:44.548Z,7.00
2022-12-05T12:22:30.910Z,7.10
2022-12-05T12:25:14.931Z,7.20
2022-12-05T12:27:54.433Z,7.30
2022-12-05T12:30:29.600Z,7.30
2022-12-05T12:33:06.778Z,7.40
2022-12-05T12:35:45.058Z,7.30
2022-12-05T12:38:40.876Z,7.30
2022-12-05T12:41:20.175Z,7.30
2022-12-05T12:44:02.147Z,7.40
2022-12-05T12:46:40.347Z,7.30
2022-12-05T12:49:28.128Z,7.30
2022-12-05T12:52:02.858Z,7.20
2022-12-05T12:55:05.564Z,7.10
2022-12-05T12:57:53.496Z,7.00
2022-12-05T13:00:28.128Z,7.00
2022-12-05T13:03:01.530Z,7.00
2022-12-05T13:05:36.110Z,6.80
2022-12-05T13:08:08.580Z,6.90
2022-12-05T13:10:40.793Z,6.90
2022-12-05T13:13:17.340Z,6.90
2022-12-05T13:15:48.950Z,6.90
2022-12-05T13:18:19.987Z,6.90
2022-12-05T13:20:50.795Z,6.90
2022-12-05T13:23:24.306Z,6.90
2022-12-05T13:25:54.516Z,6.90
2022-12-05T13:28:30.295Z,6.90
2022-12-05T13:31:02.009Z,6.90
2022-12-05T13:33:34.503Z,6.90
2022-12-05T13:36:27.116Z,6.90
2022-12-05T13:39:21.713Z,6.90
2022-12-05T13:42:10.616Z,6.90
2022-12-05T13:44:43.914Z,6.80
2022-12-05T13:47:29.948Z,6.80
2022-12-05T13:50:03.998Z,6.80
2022-12-05T13:52:39.822Z,6.80
2022-12-05T13:55:21.301Z,6.80
2022-12-05T13:57:55.356Z,6.80
2022-12-05T14:00:31.084Z,6.80
2022-12-05T14:03:07.926Z,6.80
2022-12-05T14:05:48.568Z,6.80
2022-12-05T14:09:04.796Z,6.80
2022-12-05T14:11:33.000Z,6.80
2022-12-05T14:14:04.856Z,6.80
2022-12-05T14:16:47.203Z,6.80
2022-12-05T14:19:44.777Z,6.80
2022-12-05T14:22:33.587Z,6.80
2022-12-05T14:25:10.586Z,6.80
2022-12-05T14:27:50.616Z,6.80
2022-12-05T14:30:25.071Z,6.80
2022-12-05T14:32:55.915Z,6.80
2022-12-05T14:35:29.708Z,6.70
2022-12-05T14:38:00.156Z,6.70
2022-12-05T14:40:33.729Z,6.70
2022-12-05T14:43:05.067Z,6.80
2022-12-05T14:45:36.500Z,6.70
2022-12-05T14:48:23.648Z,6.70
2022-12-05T14:50:53.608Z,6.70
2022-12-05T14:53:46.857Z,6.70
2022-12-05T14:56:19.533Z,6.70
2022-12-05T14:58:53.166Z,6.70
2022-12-05T15:01:24.503Z,6.70
2022-12-05T15:04:10.864Z,6.80
2022-12-05T15:06:49.163Z,6.70
2022-12-05T15:09:38.933Z,6.60
2022-12-05T15:12:15.846Z,6.60
2022-12-05T15:14:55.075Z,6.50
2022-12-05T15:17:28.218Z,6.60
2022-12-05T15:20:05.136Z,6.50
2022-12-05T15:22:37.650Z,6.50
2022-12-05T15:25:29.350Z,6.50
2022-12-05T15:28:01.855Z,6.50
2022-12-05T15:30:32.643Z,6.40
2022-12-05T15:33:00.970Z,6.50
2022-12-05T15:35:33.911Z,6.40
2022-12-05T15:38:06.355Z,6.40
2022-12-05T15:40:37.924Z,6.30
2022-12-05T15:43:29.765Z,6.40
2022-12-05T15:46:20.832Z,6.30
2022-12-05T15:48:49.068Z,6.40
2022-12-05T15:51:19.686Z,6.30
2022-12-05T15:53:52.804Z,6.30
2022-12-05T15:56:25.388Z,6.20
2022-12-05T15:58:57.653Z,6.30
2022-12-05T16:01:27.491Z,6.30
2022-12-05T16:03:58.515Z,6.30
2022-12-05T16:06:32.174Z,6.30
2022-12-05T16:09:02.762Z,6.30
2022-12-05T16:11:31.269Z,6.30
2022-12-05T16:14:04.013Z,6.20
2022-12-05T16:16:36.156Z,6.20
2022-12-05T16:19:06.948Z,6.20
2022-12-05T16:21:39.413Z,6.30
2022-12-05T16:24:15.220Z,6.20
2022-12-05T16:26:43.912Z,6.20
2022-12-05T16:29:28.333Z,6.30
2022-12-05T16:31:57.926Z,6.30
2022-12-05T16:34:27.734Z,6.20
2022-12-05T16:36:58.813Z,6.20
2022-12-05T16:39:29.426Z,6.20
2022-12-05T16:41:58.453Z,6.20
2022-12-05T16:45:03.850Z,6.10
2022-12-05T16:47:56.279Z,6.10
2022-12-05T16:50:31.472Z,6.10
2022-12-05T16:53:15.641Z,6.00
2022-12-05T16:55:45.884Z,6.00
2022-12-05T16:58:21.186Z,6.10
2022-12-05T17:00:49.524Z,6.00
2022-12-05T17:03:34.004Z,6.00
2022-12-05T17:06:03.725Z,6.00
2022-12-05T17:08:33.473Z,6.00
2022-12-05T17:11:03.830Z,6.00
2022-12-05T17:13:34.014Z,6.00
2022-12-05T17:16:02.344Z,6.00
2022-12-05T17:18:32.002Z,6.00
2022-12-05T17:21:03.286Z,6.00
2022-12-05T17:23:33.160Z,6.00
2022-12-05T17:26:01.491Z,6.00
2022-12-05T17:28:29.726Z,6.00
2022-12-05T17:30:58.394Z,6.00
2022-12-05T17:33:26.709Z,6.10
2022-12-05T17:35:54.973Z,6.10
2022-12-05T17:38:23.457Z,6.00
2022-12-05T17:40:53.302Z,6.00
2022-12-05T17:43:25.103Z,6.00
2022-12-05T17:45:54.891Z,6.00
2022-12-05T17:48:23.605Z,6.00
2022-12-05T17:50:52.247Z,6.00
2022-12-05T17:53:23.463Z,6.00
2022-12-05T17:55:53.088Z,5.90
2022-12-05T17:58:21.384Z,6.00
2022-12-05T18:00:50.150Z,6.00
2022-12-05T18:03:20.588Z,6.00
2022-12-05T18:05:48.953Z,6.00
2022-12-05T18:08:18.291Z,6.00
2022-12-05T18:10:48.538Z,6.00
2022-12-05T18:13:19.329Z,6.00
2022-12-05T18:15:50.007Z,6.00
2022-12-05T18:18:19.553Z,6.00
2022-12-05T18:20:48.300Z,6.00
2022-12-05T18:23:16.716Z,5.90
2022-12-05T18:25:47.153Z,5.90
2022-12-05T18:28:18.007Z,5.90
2022-12-05T18:30:50.475Z,5.90
2022-12-05T18:33:18.800Z,5.80
2022-12-05T18:35:47.082Z,5.90
2022-12-05T18:38:15.280Z,5.90
2022-12-05T18:40:43.529Z,5.90
2022-12-05T18:43:11.827Z,5.90
2022-12-05T18:45:40.304Z,5.90
2022-12-05T18:48:23.793Z,5.80
2022-12-05T18:51:08.294Z,5.90
2022-12-05T18:53:36.760Z,5.80
2022-12-05T18:56:22.162Z,5.80
2022-12-05T18:58:56.819Z,5.80
2022-12-05T19:01:25.749Z,5.80
2022-12-05T19:03:56.138Z,5.70
2022-12-05T19:06:26.412Z,5.70
2022-12-05T19:08:56.762Z,5.70
2022-12-05T19:11:27.439Z,5.70
2022-12-05T19:13:59.017Z,5.60
2022-12-05T19:16:31.156Z,5.60
2022-12-05T19:19:03.430Z,5.70
2022-12-05T19:21:34.032Z,5.60
2022-12-05T19:24:05.780Z,5.60
2022-12-05T19:26:36.394Z,5.60
2022-12-05T19:29:05.451Z,5.60
2022-12-05T19:31:36.213Z,5.60
2022-12-05T19:34:09.125Z,5.60
2022-12-05T19:36:40.041Z,5.60
2022-12-05T19:39:11.078Z,5.60
2022-12-05T19:41:40.903Z,5.60
2022-12-05T19:44:12.815Z,5.60
2022-12-05T19:46:43.952Z,5.60
2022-12-05T19:49:17.735Z,5.60
2022-12-05T19:51:49.407Z,5.70
2022-12-05T19:54:19.865Z,5.60
2022-12-05T19:56:48.146Z,5.70
2022-12-05T19:59:17.305Z,5.60
2022-12-05T20:01:45.939Z,5.60
2022-12-05T20:04:17.436Z,5.60
2022-12-05T20:06:47.561Z,5.60
2022-12-05T20:09:18.331Z,5.50
2022-12-05T20:11:54.718Z,5.60
2022-12-05T20:14:24.714Z,5.60
2022-12-05T20:16:54.290Z,5.60
2022-12-05T20:19:24.399Z,5.50
2022-12-05T20:21:52.556Z,5.50
2022-12-05T20:24:20.903Z,5.50
2022-12-05T20:26:49.245Z,5.60
2022-12-05T20:29:17.603Z,5.50
2022-12-05T20:31:46.219Z,5.50
2022-12-05T20:34:15.873Z,5.50
2022-12-05T20:36:45.685Z,5.50
2022-12-05T20:39:16.651Z,5.50
2022-12-05T20:41:45.548Z,5.40
2022-12-05T20:44:16.555Z,5.40
2022-12-05T20:46:45.020Z,5.40
2022-12-05T20:49:14.128Z,5.40
2022-12-05T20:51:44.070Z,5.40
2022-12-05T20:54:18.603Z,5.40
2022-12-05T20:56:48.811Z,5.40
2022-12-05T20:59:17.317Z,5.40
2022-12-05T21:01:47.136Z,5.50
2022-12-05T21:04:15.649Z,5.50
2022-12-05T21:06:46.015Z,5.50
2022-12-05T21:09:26.983Z,5.60
2022-12-05T21:11:55.652Z,5.50
2022-12-05T21:14:23.986Z,5.60
2022-12-05T21:16:53.393Z,5.60
2022-12-05T21:19:22.454Z,5.60
2022-12-05T21:21:50.577Z,5.50
2022-12-05T21:24:20.527Z,5.50
2022-12-05T21:26:50.672Z,5.40
2022-12-05T21:29:19.385Z,5.40
2022-12-05T21:31:47.916Z,5.50
2022-12-05T21:34:20.388Z,5.40
2022-12-05T21:36:48.865Z,5.50
2022-12-05T21:39:17.438Z,5.50
2022-12-05T21:41:46.964Z,5.60
2022-12-05T21:44:16.082Z,5.50
2022-12-05T21:46:44.646Z,5.50
2022-12-05T21:49:13.011Z,5.40
2022-12-05T21:51:41.436Z,5.40
2022-12-05T21:54:09.849Z,5.40
2022-12-05T21:56:39.002Z,5.30
2022-12-05T21:59:08.731Z,5.30
2022-12-05T22:01:37.196Z,5.40
2022-12-05T22:04:05.763Z,5.30
2022-12-05T22:06:35.917Z,5.30
2022-12-05T22:09:05.987Z,5.30
2022-12-05T22:11:34.280Z,5.20
2022-12-05T22:14:02.490Z,5.20
2022-12-05T22:16:33.451Z,5.30
2022-12-05T22:19:02.539Z,5.30
2022-12-05T22:21:34.036Z,5.20
2022-12-05T22:24:02.984Z,5.20
2022-12-05T22:26:31.498Z,5.10
2022-12-05T22:28:59.871Z,5.30
2022-12-05T22:31:28.492Z,5.10
2022-12-05T22:33:58.370Z,5.20
2022-12-05T22:36:26.652Z,5.20
2022-12-05T22:38:54.925Z,5.30
2022-12-05T22:41:25.463Z,5.20
2022-12-05T22:43:57.752Z,5.30
2022-12-05T22:46:27.455Z,5.40
2022-12-05T22:48:57.301Z,5.20
2022-12-05T22:51:27.531Z,5.20
2022-12-05T22:53:55.818Z,5.30
2022-12-05T22:56:26.189Z,5.20
2022-12-05T22:58:55.344Z,5.20
2022-12-05T23:01:26.225Z,5.30
2022-12-05T23:03:58.978Z,5.40
2022-12-05T23:06:29.085Z,5.30
2022-12-05T23:08:58.016Z,5.20
2022-12-05T23:11:27.374Z,5.20
2022-12-05T23:14:01.363Z,5.30
2022-12-05T23:16:32.217Z,5.20
2022-12-05T23:19:04.342Z,5.10
2022-12-05T23:21:34.859Z,5.20
2022-12-05T23:24:05.557Z,5.20
2022-12-05T23:26:36.696Z,5.10
2022-12-05T23:29:06.485Z,5.10
2022-12-05T23:31:35.221Z,5.10
2022-12-05T23:34:05.355Z,5.10
2022-12-05T23:36:35.295Z,5.10
2022-12-05T23:39:04.391Z,5.00
2022-12-05T23:41:33.202Z,5.10
2022-12-05T23:44:02.015Z,5.10
2022-12-05T23:46:30.907Z,5.30
2022-12-05T23:49:00.334Z,5.30
2022-12-05T23:51:31.845Z,5.40
2022-12-05T23:54:02.121Z,5.30
2022-12-05T23:56:32.645Z,5.20
2022-12-05T23:59:03.114Z,5.30
