createdAt,value
2018-04-29T00:00:56.506Z,99.90
2018-04-29T00:03:23.987Z,99.90
2018-04-29T00:05:51.471Z,99.90
2018-04-29T00:08:18.976Z,99.90
2018-04-29T00:10:46.461Z,99.90
2018-04-29T00:13:13.948Z,99.90
2018-04-29T00:15:42.187Z,99.90
2018-04-29T00:18:09.680Z,99.90
2018-04-29T00:20:37.154Z,99.90
2018-04-29T00:23:04.638Z,99.90
2018-04-29T00:25:32.135Z,99.90
2018-04-29T00:27:59.593Z,99.90
2018-04-29T00:30:27.081Z,99.90
2018-04-29T00:32:56.136Z,99.90
2018-04-29T00:35:24.308Z,99.90
2018-04-29T00:37:51.851Z,99.90
2018-04-29T00:40:19.321Z,99.90
2018-04-29T00:42:46.826Z,99.90
2018-04-29T00:45:14.310Z,99.90
2018-04-29T00:47:41.790Z,99.90
2018-04-29T00:50:09.267Z,99.90
2018-04-29T00:52:36.745Z,99.90
2018-04-29T00:55:04.217Z,99.90
2018-04-29T00:57:31.744Z,99.90
2018-04-29T00:59:59.206Z,99.90
2018-04-29T01:02:26.706Z,99.90
2018-04-29T01:04:54.164Z,99.90
2018-04-29T01:07:21.629Z,99.90
2018-04-29T01:09:49.158Z,99.90
2018-04-29T01:12:16.661Z,99.90
2018-04-29T01:14:44.151Z,99.90
2018-04-29T01:17:11.631Z,99.90
2018-04-29T01:19:39.108Z,99.90
2018-04-29T01:22:06.605Z,99.90
2018-04-29T01:24:34.111Z,99.90
2018-04-29T01:27:01.605Z,99.90
2018-04-29T01:29:29.072Z,99.90
2018-04-29T01:31:56.533Z,99.90
2018-04-29T01:34:24.016Z,99.90
2018-04-29T01:36:51.489Z,99.90
2018-04-29T01:39:22.863Z,99.90
2018-04-29T01:41:50.341Z,99.90
2018-04-29T01:44:17.809Z,99.90
2018-04-29T01:46:45.293Z,99.90
2018-04-29T01:49:13.545Z,99.90
2018-04-29T01:51:41.080Z,99.90
2018-04-29T01:54:08.551Z,99.90
2018-04-29T01:56:36.019Z,99.90
2018-04-29T01:59:03.532Z,99.90
2018-04-29T02:01:30.981Z,99.90
2018-04-29T02:03:58.467Z,99.90
2018-04-29T02:06:25.919Z,99.90
2018-04-29T02:08:53.417Z,99.90
2018-04-29T02:11:21.681Z,99.90
2018-04-29T02:13:49.151Z,99.90
2018-04-29T02:16:16.625Z,99.90
2018-04-29T02:18:44.977Z,99.90
2018-04-29T02:21:12.451Z,99.90
2018-04-29T02:23:39.931Z,99.90
2018-04-29T02:26:07.416Z,99.90
2018-04-29T02:28:34.908Z,99.90
2018-04-29T02:31:02.369Z,99.90
2018-04-29T02:33:29.839Z,99.90
2018-04-29T02:35:57.335Z,99.90
2018-04-29T02:38:24.825Z,99.90
2018-04-29T02:40:52.294Z,99.90
2018-04-29T02:43:19.745Z,99.90
2018-04-29T02:45:47.437Z,99.90
2018-04-29T02:48:14.917Z,99.90
2018-04-29T02:50:42.379Z,99.90
2018-04-29T02:53:09.850Z,99.90
2018-04-29T02:55:37.305Z,99.90
2018-04-29T02:58:04.770Z,99.90
2018-04-29T03:00:32.257Z,99.90
2018-04-29T03:02:59.725Z,99.90
2018-04-29T03:05:27.197Z,99.90
2018-04-29T03:07:55.418Z,99.90
2018-04-29T03:10:22.893Z,99.90
2018-04-29T03:12:50.393Z,99.90
2018-04-29T03:15:25.372Z,99.90
2018-04-29T03:17:52.858Z,99.90
2018-04-29T03:20:20.319Z,99.90
2018-04-29T03:22:47.780Z,99.90
2018-04-29T03:25:15.286Z,99.90
2018-04-29T03:27:42.742Z,99.90
2018-04-29T03:30:10.219Z,99.90
2018-04-29T03:32:37.695Z,99.90
2018-04-29T03:35:05.178Z,99.90
2018-04-29T03:37:32.674Z,99.90
2018-04-29T03:40:00.148Z,99.90
2018-04-29T03:42:27.624Z,99.90
2018-04-29T03:44:55.106Z,99.90
2018-04-29T03:47:25.550Z,99.90
2018-04-29T03:49:53.040Z,99.90
2018-04-29T03:52:22.719Z,99.90
2018-04-29T03:54:50.190Z,99.90
2018-04-29T03:57:30.970Z,99.90
2018-04-29T04:00:10.274Z,99.90
2018-04-29T04:02:51.233Z,99.90
2018-04-29T04:05:18.725Z,99.90
2018-04-29T04:07:46.183Z,99.90
2018-04-29T04:10:13.644Z,99.90
2018-04-29T04:12:41.128Z,99.90
2018-04-29T04:15:08.596Z,99.90
2018-04-29T04:17:36.064Z,99.90
2018-04-29T04:20:03.540Z,99.90
2018-04-29T04:22:31.806Z,99.90
2018-04-29T04:25:00.051Z,99.90
2018-04-29T04:27:27.509Z,99.90
2018-04-29T04:29:54.984Z,99.90
2018-04-29T04:32:22.445Z,99.90
2018-04-29T04:34:49.907Z,99.90
2018-04-29T04:37:17.393Z,99.90
2018-04-29T04:39:44.864Z,99.90
2018-04-29T04:42:12.319Z,99.90
2018-04-29T04:44:39.791Z,99.90
2018-04-29T04:47:08.091Z,99.90
2018-04-29T04:49:36.358Z,99.90
2018-04-29T04:52:03.807Z,99.90
2018-04-29T04:54:32.116Z,99.90
2018-04-29T04:56:59.580Z,99.90
2018-04-29T04:59:27.045Z,99.90
2018-04-29T05:01:54.519Z,99.90
2018-04-29T05:04:22.009Z,99.90
2018-04-29T05:06:49.665Z,99.90
2018-04-29T05:09:17.172Z,99.90
2018-04-29T05:11:44.663Z,99.90
2018-04-29T05:14:12.136Z,99.90
2018-04-29T05:16:40.191Z,99.90
2018-04-29T05:19:07.709Z,99.90
2018-04-29T05:21:35.186Z,99.90
2018-04-29T05:24:02.706Z,99.90
2018-04-29T05:26:30.267Z,99.90
2018-04-29T05:28:59.015Z,99.90
2018-04-29T05:31:26.792Z,99.90
2018-04-29T05:33:54.311Z,99.90
2018-04-29T05:36:21.863Z,99.90
2018-04-29T05:38:50.665Z,99.90
2018-04-29T05:41:20.765Z,99.90
2018-04-29T05:43:48.282Z,99.90
2018-04-29T05:46:15.753Z,99.90
2018-04-29T05:48:43.449Z,99.90
2018-04-29T05:51:10.910Z,99.90
2018-04-29T05:53:39.156Z,99.90
2018-04-29T05:56:07.532Z,99.90
2018-04-29T05:58:35.740Z,99.90
2018-04-29T06:01:03.256Z,99.90
2018-04-29T06:03:30.775Z,99.90
2018-04-29T06:05:59.670Z,99.90
2018-04-29T06:08:28.028Z,99.90
2018-04-29T06:10:55.542Z,99.90
2018-04-29T06:13:24.146Z,99.90
2018-04-29T06:15:51.628Z,99.90
2018-04-29T06:18:19.700Z,99.90
2018-04-29T06:20:47.975Z,99.90
2018-04-29T06:23:15.487Z,99.90
2018-04-29T06:25:42.938Z,99.90
2018-04-29T06:28:10.464Z,99.90
2018-04-29T06:30:38.101Z,99.90
2018-04-29T06:33:07.170Z,99.50
2018-04-29T06:35:34.653Z,99.30
2018-04-29T06:38:02.921Z,96.40
2018-04-29T06:40:30.465Z,96.40
2018-04-29T06:42:57.946Z,96.70
2018-04-29T06:45:25.446Z,97.50
2018-04-29T06:47:53.812Z,97.60
2018-04-29T06:50:22.106Z,98.40
2018-04-29T06:52:49.660Z,99.30
2018-04-29T06:55:17.129Z,99.70
2018-04-29T06:57:45.796Z,99.90
2018-04-29T07:00:13.280Z,99.90
2018-04-29T07:02:40.805Z,99.90
2018-04-29T07:05:08.286Z,99.90
2018-04-29T07:07:35.754Z,99.90
2018-04-29T07:10:04.110Z,99.90
2018-04-29T07:12:31.576Z,99.90
2018-04-29T07:14:59.050Z,99.90
2018-04-29T07:17:26.541Z,99.90
2018-04-29T07:19:54.049Z,99.90
2018-04-29T07:22:21.512Z,99.90
2018-04-29T07:24:49.002Z,99.90
2018-04-29T07:27:16.899Z,99.90
2018-04-29T07:29:44.421Z,99.90
2018-04-29T07:32:11.898Z,99.90
2018-04-29T07:34:40.544Z,99.90
2018-04-29T07:37:08.057Z,99.90
2018-04-29T07:39:36.612Z,99.90
2018-04-29T07:42:04.311Z,99.90
2018-04-29T07:44:33.317Z,99.90
2018-04-29T07:47:01.173Z,99.90
2018-04-29T07:49:28.727Z,99.90
2018-04-29T07:51:58.384Z,99.90
2018-04-29T07:54:26.277Z,99.90
2018-04-29T07:56:54.055Z,99.90
2018-04-29T07:59:23.403Z,99.90
2018-04-29T08:01:50.897Z,99.90
2018-04-29T08:04:18.631Z,99.90
2018-04-29T08:06:46.160Z,99.90
2018-04-29T08:09:14.374Z,99.90
2018-04-29T08:11:41.864Z,99.90
2018-04-29T08:14:10.161Z,99.90
2018-04-29T08:16:38.623Z,99.90
2018-04-29T08:19:06.122Z,99.90
2018-04-29T08:21:33.748Z,99.10
2018-04-29T08:24:02.001Z,97.00
2018-04-29T08:26:33.858Z,97.20
2018-04-29T08:29:02.638Z,97.10
2018-04-29T08:31:30.160Z,97.10
2018-04-29T08:33:58.354Z,96.90
2018-04-29T08:36:26.084Z,97.20
2018-04-29T08:38:55.726Z,96.30
2018-04-29T08:41:23.892Z,97.50
2018-04-29T08:43:52.275Z,96.80
2018-04-29T08:46:20.795Z,95.60
2018-04-29T08:48:49.034Z,95.40
2018-04-29T08:51:16.973Z,95.50
2018-04-29T08:53:44.498Z,93.30
2018-04-29T08:56:12.777Z,92.10
2018-04-29T08:58:41.255Z,92.10
2018-04-29T09:01:10.707Z,91.30
2018-04-29T09:03:38.711Z,91.30
2018-04-29T09:06:10.357Z,90.30
2018-04-29T09:08:41.724Z,90.00
2018-04-29T09:11:09.906Z,89.50
2018-04-29T09:13:38.619Z,88.40
2018-04-29T09:16:06.389Z,88.30
2018-04-29T09:18:33.870Z,87.20
2018-04-29T09:21:01.373Z,89.40
2018-04-29T09:23:29.632Z,88.10
2018-04-29T09:25:58.165Z,88.00
2018-04-29T09:28:34.656Z,84.20
2018-04-29T09:31:02.742Z,86.20
2018-04-29T09:33:31.864Z,85.80
2018-04-29T09:36:00.508Z,85.00
2018-04-29T09:38:28.711Z,84.50
2018-04-29T09:40:56.306Z,84.00
2018-04-29T09:43:23.861Z,84.30
2018-04-29T09:45:51.907Z,84.00
2018-04-29T09:48:19.426Z,83.60
2018-04-29T09:50:46.932Z,82.20
2018-04-29T09:53:14.417Z,83.10
2018-04-29T09:55:42.827Z,84.80
2018-04-29T09:58:10.321Z,83.70
2018-04-29T10:00:37.783Z,82.80
2018-04-29T10:03:07.698Z,83.70
2018-04-29T10:05:35.182Z,83.60
2018-04-29T10:08:02.681Z,81.90
2018-04-29T10:10:30.185Z,84.20
2018-04-29T10:12:57.649Z,83.30
2018-04-29T10:15:25.831Z,83.50
2018-04-29T10:17:53.327Z,82.80
2018-04-29T10:20:21.255Z,83.10
2018-04-29T10:22:48.845Z,84.10
2018-04-29T10:25:16.339Z,85.60
2018-04-29T10:27:44.623Z,82.50
2018-04-29T10:30:12.872Z,82.30
2018-04-29T10:32:40.374Z,82.30
2018-04-29T10:35:08.061Z,81.80
2018-04-29T10:37:35.426Z,81.40
2018-04-29T10:40:02.909Z,80.60
2018-04-29T10:42:30.429Z,79.70
2018-04-29T10:44:57.939Z,80.00
2018-04-29T10:47:25.425Z,78.80
2018-04-29T10:49:52.925Z,79.00
2018-04-29T10:52:20.405Z,78.70
2018-04-29T10:54:47.905Z,79.00
2018-04-29T10:57:15.402Z,79.00
2018-04-29T10:59:42.959Z,76.60
2018-04-29T11:02:10.446Z,80.10
2018-04-29T11:04:39.885Z,79.00
2018-04-29T11:07:08.204Z,76.00
2018-04-29T11:09:35.721Z,77.60
2018-04-29T11:12:03.863Z,75.70
2018-04-29T11:14:35.786Z,75.70
2018-04-29T11:17:03.272Z,75.90
2018-04-29T11:19:31.141Z,76.90
2018-04-29T11:21:58.650Z,77.20
2018-04-29T11:24:26.181Z,75.80
2018-04-29T11:26:54.419Z,73.30
2018-04-29T11:29:21.894Z,70.20
2018-04-29T11:31:49.366Z,73.70
2018-04-29T11:34:17.630Z,71.00
2018-04-29T11:36:52.858Z,70.90
2018-04-29T11:39:20.457Z,75.60
2018-04-29T11:41:48.057Z,76.30
2018-04-29T11:44:16.401Z,75.60
2018-04-29T11:46:43.885Z,75.00
2018-04-29T11:49:11.359Z,76.10
2018-04-29T11:51:38.875Z,77.00
2018-04-29T11:54:06.471Z,77.00
2018-04-29T11:56:34.901Z,77.60
2018-04-29T11:59:02.402Z,76.30
2018-04-29T12:01:29.901Z,78.20
2018-04-29T12:03:58.158Z,78.30
2018-04-29T12:06:25.659Z,78.30
2018-04-29T12:08:53.149Z,74.90
2018-04-29T12:11:20.624Z,74.80
2018-04-29T12:13:48.097Z,75.90
2018-04-29T12:16:15.607Z,72.50
2018-04-29T12:18:43.093Z,72.10
2018-04-29T12:21:10.593Z,72.40
2018-04-29T12:23:40.400Z,72.70
2018-04-29T12:26:07.942Z,72.70
2018-04-29T12:28:37.009Z,73.70
2018-04-29T12:31:04.522Z,76.60
2018-04-29T12:33:32.044Z,74.10
2018-04-29T12:36:00.385Z,73.20
2018-04-29T12:38:27.876Z,75.00
2018-04-29T12:40:56.778Z,74.50
2018-04-29T12:43:24.463Z,75.30
2018-04-29T12:45:52.687Z,75.70
2018-04-29T12:48:20.276Z,75.60
2018-04-29T12:50:48.515Z,75.30
2018-04-29T12:53:16.707Z,74.40
2018-04-29T12:55:44.220Z,74.40
2018-04-29T12:58:11.694Z,71.60
2018-04-29T13:00:39.264Z,74.80
2018-04-29T13:03:06.887Z,75.90
2018-04-29T13:05:34.493Z,77.40
2018-04-29T13:08:03.244Z,76.30
2018-04-29T13:10:30.760Z,74.90
2018-04-29T13:13:00.724Z,74.40
2018-04-29T13:15:28.236Z,72.30
2018-04-29T13:17:57.463Z,70.00
2018-04-29T13:20:25.761Z,70.70
2018-04-29T13:22:53.472Z,70.70
2018-04-29T13:25:20.971Z,69.10
2018-04-29T13:27:48.442Z,68.00
2018-04-29T13:30:15.929Z,68.80
2018-04-29T13:32:43.429Z,69.50
2018-04-29T13:35:10.913Z,68.90
2018-04-29T13:37:38.420Z,68.50
2018-04-29T13:40:06.142Z,66.00
2018-04-29T13:42:33.620Z,66.70
2018-04-29T13:45:02.304Z,68.00
2018-04-29T13:47:29.845Z,66.20
2018-04-29T13:49:57.514Z,66.60
2018-04-29T13:52:25.018Z,69.60
2018-04-29T13:54:53.528Z,73.80
2018-04-29T13:57:21.044Z,73.70
2018-04-29T13:59:48.593Z,73.60
2018-04-29T14:02:16.141Z,71.90
2018-04-29T14:04:46.557Z,67.00
2018-04-29T14:07:14.150Z,66.70
2018-04-29T14:09:41.593Z,66.90
2018-04-29T14:12:09.791Z,67.50
2018-04-29T14:14:37.275Z,69.10
2018-04-29T14:17:04.771Z,71.30
2018-04-29T14:19:32.279Z,75.70
2018-04-29T14:22:00.538Z,77.90
2018-04-29T14:24:28.272Z,77.90
2018-04-29T14:26:55.781Z,78.30
2018-04-29T14:29:24.196Z,79.50
2018-04-29T14:31:51.676Z,79.50
2018-04-29T14:34:19.206Z,79.60
2018-04-29T14:36:46.673Z,79.90
2018-04-29T14:39:16.983Z,80.30
2018-04-29T14:41:45.043Z,80.30
2018-04-29T14:44:12.670Z,80.00
2018-04-29T14:46:40.157Z,79.50
2018-04-29T14:49:07.650Z,80.30
2018-04-29T14:51:35.161Z,81.40
2018-04-29T14:54:03.978Z,81.70
2018-04-29T14:56:31.506Z,81.60
2018-04-29T14:58:59.835Z,82.80
2018-04-29T15:01:27.684Z,82.80
2018-04-29T15:03:55.459Z,81.90
2018-04-29T15:06:22.952Z,80.30
2018-04-29T15:08:50.452Z,79.10
2018-04-29T15:11:17.971Z,79.30
2018-04-29T15:13:46.253Z,81.90
2018-04-29T15:16:14.581Z,83.90
2018-04-29T15:18:53.857Z,83.70
2018-04-29T15:21:22.176Z,85.40
2018-04-29T15:23:49.676Z,85.40
2018-04-29T15:26:23.585Z,85.00
2018-04-29T15:28:58.045Z,84.60
2018-04-29T15:31:26.704Z,84.10
2018-04-29T15:33:54.722Z,84.50
2018-04-29T15:36:23.223Z,84.70
2018-04-29T15:38:51.904Z,84.00
2018-04-29T15:41:20.518Z,83.80
2018-04-29T15:43:49.189Z,83.20
2018-04-29T15:46:16.762Z,83.50
2018-04-29T15:48:45.679Z,84.90
2018-04-29T15:51:14.099Z,86.50
2018-04-29T15:53:42.612Z,87.30
2018-04-29T15:56:12.138Z,87.90
2018-04-29T15:58:40.597Z,89.10
2018-04-29T16:01:09.306Z,88.80
2018-04-29T16:03:38.935Z,89.10
2018-04-29T16:06:06.495Z,89.00
2018-04-29T16:08:34.299Z,89.50
2018-04-29T16:11:01.878Z,89.30
2018-04-29T16:13:29.346Z,89.30
2018-04-29T16:15:56.861Z,89.50
2018-04-29T16:18:24.384Z,89.90
2018-04-29T16:20:52.888Z,89.30
2018-04-29T16:23:20.398Z,89.30
2018-04-29T16:25:47.947Z,90.00
2018-04-29T16:28:15.452Z,89.60
2018-04-29T16:30:42.949Z,90.00
2018-04-29T16:33:10.422Z,90.30
2018-04-29T16:35:38.000Z,89.70
2018-04-29T16:38:06.302Z,86.40
2018-04-29T16:40:33.750Z,86.30
2018-04-29T16:43:01.360Z,84.10
2018-04-29T16:45:28.840Z,80.60
2018-04-29T16:47:56.350Z,81.80
2018-04-29T16:50:24.844Z,83.00
2018-04-29T16:52:55.218Z,86.00
2018-04-29T16:55:25.017Z,87.80
2018-04-29T16:57:53.453Z,87.80
2018-04-29T17:00:22.079Z,88.80
2018-04-29T17:02:50.740Z,88.50
2018-04-29T17:05:18.328Z,89.30
2018-04-29T17:07:46.508Z,89.40
2018-04-29T17:10:15.144Z,89.20
2018-04-29T17:12:43.595Z,89.20
2018-04-29T17:15:12.762Z,90.10
2018-04-29T17:17:40.581Z,90.10
2018-04-29T17:20:08.105Z,90.30
2018-04-29T17:22:36.375Z,90.50
2018-04-29T17:25:04.629Z,90.60
2018-04-29T17:27:33.159Z,90.50
2018-04-29T17:30:02.432Z,90.70
2018-04-29T17:32:32.063Z,90.80
2018-04-29T17:35:00.690Z,90.90
2018-04-29T17:37:29.067Z,91.00
2018-04-29T17:39:56.614Z,91.60
2018-04-29T17:42:24.114Z,91.30
2018-04-29T17:44:51.649Z,91.60
2018-04-29T17:47:19.139Z,91.90
2018-04-29T17:49:47.394Z,91.90
2018-04-29T17:52:14.888Z,91.90
2018-04-29T17:54:44.294Z,92.30
2018-04-29T17:57:11.779Z,92.30
2018-04-29T17:59:39.259Z,92.60
2018-04-29T18:02:06.762Z,92.70
2018-04-29T18:04:35.654Z,93.20
2018-04-29T18:07:03.186Z,93.20
2018-04-29T18:09:32.174Z,93.20
2018-04-29T18:12:00.429Z,93.20
2018-04-29T18:14:31.109Z,93.50
2018-04-29T18:16:58.944Z,93.70
2018-04-29T18:19:27.163Z,93.80
2018-04-29T18:21:56.079Z,94.00
2018-04-29T18:24:23.615Z,94.00
2018-04-29T18:26:51.089Z,94.20
2018-04-29T18:29:18.623Z,94.30
2018-04-29T18:31:46.411Z,94.50
2018-04-29T18:34:13.908Z,94.60
2018-04-29T18:36:41.380Z,94.60
2018-04-29T18:39:08.876Z,94.70
2018-04-29T18:41:36.379Z,94.60
2018-04-29T18:44:03.865Z,94.70
2018-04-29T18:46:31.358Z,94.80
2018-04-29T18:48:59.316Z,94.90
2018-04-29T18:51:26.932Z,95.00
2018-04-29T18:53:54.396Z,95.00
2018-04-29T18:56:22.673Z,95.20
2018-04-29T18:58:52.072Z,95.20
2018-04-29T19:01:19.646Z,95.20
2018-04-29T19:03:47.095Z,95.30
2018-04-29T19:06:16.771Z,95.60
2018-04-29T19:08:46.706Z,95.60
2018-04-29T19:11:17.722Z,95.70
2018-04-29T19:13:46.336Z,95.70
2018-04-29T19:16:13.885Z,95.80
2018-04-29T19:18:41.415Z,95.80
2018-04-29T19:21:09.798Z,95.90
2018-04-29T19:23:40.259Z,96.00
2018-04-29T19:26:07.847Z,95.90
2018-04-29T19:28:36.127Z,96.00
2018-04-29T19:31:05.203Z,96.10
2018-04-29T19:33:33.450Z,96.10
2018-04-29T19:36:07.406Z,96.20
2018-04-29T19:38:36.037Z,96.20
2018-04-29T19:41:04.228Z,96.20
2018-04-29T19:43:32.434Z,96.20
2018-04-29T19:46:01.476Z,96.30
2018-04-29T19:48:38.618Z,96.30
2018-04-29T19:51:11.335Z,96.30
2018-04-29T19:53:40.433Z,96.40
2018-04-29T19:56:07.969Z,96.30
2018-04-29T19:58:41.875Z,96.30
2018-04-29T20:01:17.701Z,96.40
2018-04-29T20:03:45.279Z,96.40
2018-04-29T20:06:16.453Z,96.40
2018-04-29T20:08:44.176Z,96.30
2018-04-29T20:11:13.122Z,96.30
2018-04-29T20:13:46.465Z,96.20
2018-04-29T20:16:17.680Z,96.30
2018-04-29T20:18:45.311Z,96.20
2018-04-29T20:21:12.846Z,96.20
2018-04-29T20:23:40.768Z,96.20
2018-04-29T20:26:10.790Z,96.10
2018-04-29T20:28:39.350Z,96.00
2018-04-29T20:31:07.428Z,95.90
2018-04-29T20:33:35.711Z,95.90
2018-04-29T20:36:03.550Z,95.70
2018-04-29T20:38:31.341Z,95.40
2018-04-29T20:40:59.743Z,95.30
2018-04-29T20:43:31.470Z,95.10
2018-04-29T20:45:59.048Z,95.00
2018-04-29T20:48:26.659Z,94.70
2018-04-29T20:50:54.108Z,94.50
2018-04-29T20:53:22.530Z,94.40
2018-04-29T20:55:50.046Z,94.20
2018-04-29T20:58:18.316Z,93.90
2018-04-29T21:00:45.853Z,93.70
2018-04-29T21:03:13.293Z,93.40
2018-04-29T21:05:40.770Z,93.00
2018-04-29T21:08:09.144Z,92.90
2018-04-29T21:10:38.315Z,92.80
2018-04-29T21:13:06.925Z,92.70
2018-04-29T21:15:36.681Z,92.70
2018-04-29T21:18:04.292Z,92.60
2018-04-29T21:20:32.557Z,92.70
2018-04-29T21:23:00.227Z,92.80
2018-04-29T21:25:28.484Z,93.00
2018-04-29T21:27:56.011Z,93.00
2018-04-29T21:30:24.441Z,93.00
2018-04-29T21:32:53.519Z,93.40
2018-04-29T21:35:22.349Z,93.50
2018-04-29T21:37:49.929Z,93.40
2018-04-29T21:40:17.769Z,93.10
2018-04-29T21:42:46.350Z,92.90
2018-04-29T21:45:15.038Z,92.90
2018-04-29T21:47:43.522Z,92.90
2018-04-29T21:50:12.411Z,92.90
2018-04-29T21:52:41.130Z,92.90
2018-04-29T21:55:08.704Z,92.90
2018-04-29T21:57:37.374Z,93.00
2018-04-29T22:00:05.055Z,93.10
2018-04-29T22:02:33.696Z,93.20
2018-04-29T22:05:02.178Z,93.30
2018-04-29T22:07:30.527Z,93.50
2018-04-29T22:09:58.892Z,93.50
2018-04-29T22:12:26.703Z,93.50
2018-04-29T22:14:55.624Z,93.50
2018-04-29T22:17:23.097Z,93.50
2018-04-29T22:19:51.193Z,93.50
2018-04-29T22:22:18.690Z,93.50
2018-04-29T22:24:46.182Z,94.10
2018-04-29T22:27:13.712Z,94.70
2018-04-29T22:29:41.198Z,95.10
2018-04-29T22:32:08.734Z,95.40
2018-04-29T22:34:36.233Z,95.80
2018-04-29T22:37:03.773Z,96.10
2018-04-29T22:39:31.249Z,95.50
2018-04-29T22:41:58.826Z,95.60
2018-04-29T22:44:29.382Z,95.70
2018-04-29T22:46:57.132Z,95.70
2018-04-29T22:49:25.860Z,95.70
2018-04-29T22:51:53.500Z,95.30
2018-04-29T22:54:21.068Z,95.50
2018-04-29T22:56:48.567Z,95.10
2018-04-29T22:59:16.790Z,95.40
2018-04-29T23:01:44.529Z,95.30
2018-04-29T23:04:12.049Z,95.00
2018-04-29T23:06:39.647Z,95.50
2018-04-29T23:09:07.299Z,95.40
2018-04-29T23:11:34.701Z,95.80
2018-04-29T23:14:02.179Z,96.20
2018-04-29T23:16:29.713Z,96.20
2018-04-29T23:18:57.178Z,96.40
2018-04-29T23:21:24.647Z,96.50
2018-04-29T23:23:52.115Z,96.70
2018-04-29T23:26:19.578Z,96.80
2018-04-29T23:28:47.088Z,96.90
2018-04-29T23:31:14.550Z,97.10
2018-04-29T23:33:42.788Z,97.20
2018-04-29T23:36:11.063Z,97.30
2018-04-29T23:38:39.318Z,97.50
2018-04-29T23:41:06.805Z,97.40
2018-04-29T23:43:35.022Z,97.80
2018-04-29T23:46:02.518Z,97.80
2018-04-29T23:48:30.004Z,97.80
2018-04-29T23:50:57.466Z,97.90
2018-04-29T23:53:24.945Z,97.90
2018-04-29T23:55:52.428Z,97.90
2018-04-29T23:58:19.970Z,98.00
