createdAt,value
2022-09-17T00:04:22.834Z,73.09
2022-09-17T00:09:44.621Z,72.99
2022-09-17T00:15:07.123Z,73.40
2022-09-17T00:20:28.845Z,73.46
2022-09-17T00:25:50.553Z,73.01
2022-09-17T00:31:12.707Z,72.85
2022-09-17T00:36:36.650Z,73.14
2022-09-17T00:41:58.381Z,72.73
2022-09-17T00:47:20.043Z,73.19
2022-09-17T00:52:46.087Z,72.17
2022-09-17T00:58:11.012Z,72.93
2022-09-17T01:03:33.389Z,72.73
2022-09-17T01:09:07.076Z,72.91
2022-09-17T01:14:47.600Z,72.65
2022-09-17T01:20:48.357Z,72.93
2022-09-17T01:26:57.881Z,73.95
2022-09-17T01:32:31.592Z,73.66
2022-09-17T01:38:23.563Z,74.58
2022-09-17T01:43:56.668Z,74.55
2022-09-17T01:49:21.702Z,74.14
2022-09-17T01:54:49.233Z,74.31
2022-09-17T02:00:15.945Z,73.84
2022-09-17T02:05:43.773Z,74.22
2022-09-17T02:11:11.617Z,74.19
2022-09-17T02:16:36.293Z,73.87
2022-09-17T02:22:25.810Z,73.51
2022-09-17T02:28:11.522Z,74.04
2022-09-17T02:33:35.680Z,73.62
2022-09-17T02:39:02.125Z,73.63
2022-09-17T02:44:34.054Z,73.10
2022-09-17T02:50:29.947Z,73.18
2022-09-17T02:56:11.115Z,73.06
2022-09-17T03:01:39.475Z,72.32
2022-09-17T03:07:08.954Z,73.17
2022-09-17T03:12:31.101Z,72.86
2022-09-17T03:17:53.597Z,73.14
2022-09-17T03:23:15.453Z,73.36
2022-09-17T03:28:37.192Z,73.45
2022-09-17T03:33:58.902Z,73.75
2022-09-17T03:39:20.666Z,74.04
2022-09-17T03:44:45.299Z,73.96
2022-09-17T03:50:07.761Z,73.64
2022-09-17T03:55:29.452Z,74.69
2022-09-17T04:00:53.302Z,73.99
2022-09-17T04:06:15.079Z,74.28
2022-09-17T04:11:36.811Z,73.49
2022-09-17T04:16:59.092Z,73.47
2022-09-17T04:22:21.042Z,73.06
2022-09-17T04:27:44.290Z,73.86
2022-09-17T04:33:05.981Z,72.79
2022-09-17T04:38:27.732Z,73.10
2022-09-17T04:43:49.512Z,72.82
2022-09-17T04:49:11.490Z,72.78
2022-09-17T04:54:33.306Z,72.00
2022-09-17T04:59:55.099Z,72.06
2022-09-17T05:05:18.419Z,72.07
2022-09-17T05:10:40.232Z,72.16
2022-09-17T05:16:02.231Z,72.29
2022-09-17T05:21:24.225Z,71.91
2022-09-17T05:26:45.942Z,71.80
2022-09-17T05:32:07.710Z,72.01
2022-09-17T05:37:29.732Z,71.35
2022-09-17T05:42:51.414Z,71.93
2022-09-17T05:48:14.644Z,71.97
2022-09-17T05:53:36.346Z,72.51
2022-09-17T05:58:58.444Z,72.27
2022-09-17T06:04:20.267Z,71.66
2022-09-17T06:09:41.991Z,71.42
2022-09-17T06:15:04.933Z,71.30
2022-09-17T06:20:26.641Z,71.21
2022-09-17T06:26:01.255Z,71.57
2022-09-17T06:31:23.095Z,71.30
2022-09-17T06:36:45.136Z,70.71
2022-09-17T06:42:07.002Z,70.79
2022-09-17T06:47:28.733Z,69.58
2022-09-17T06:52:52.638Z,70.13
2022-09-17T06:58:14.615Z,69.98
2022-09-17T07:03:38.501Z,69.83
2022-09-17T07:09:00.424Z,70.67
2022-09-17T07:14:24.644Z,69.83
2022-09-17T07:19:46.370Z,73.67
2022-09-17T07:25:08.756Z,75.63
2022-09-17T07:30:30.464Z,78.73
2022-09-17T07:36:01.094Z,79.71
2022-09-17T07:41:23.318Z,81.55
2022-09-17T07:46:45.198Z,84.89
2022-09-17T07:52:06.990Z,84.42
2022-09-17T07:57:28.679Z,83.39
2022-09-17T08:02:54.673Z,84.93
2022-09-17T08:08:20.962Z,84.63
2022-09-17T08:13:43.514Z,82.12
2022-09-17T08:19:05.427Z,83.88
2022-09-17T08:24:27.601Z,83.73
2022-09-17T08:29:49.593Z,83.38
2022-09-17T08:35:11.859Z,83.69
2022-09-17T08:40:42.996Z,82.15
2022-09-17T08:46:04.848Z,81.16
2022-09-17T08:52:02.369Z,81.30
2022-09-17T08:57:44.878Z,79.44
2022-09-17T09:03:30.075Z,79.50
2022-09-17T09:09:00.382Z,79.27
2022-09-17T09:14:30.419Z,76.47
2022-09-17T09:19:54.371Z,77.34
2022-09-17T09:25:16.891Z,76.89
2022-09-17T09:31:04.587Z,75.13
2022-09-17T09:36:28.630Z,74.73
2022-09-17T09:42:08.691Z,75.18
2022-09-17T09:47:42.970Z,74.47
2022-09-17T09:53:23.935Z,74.10
2022-09-17T09:58:45.686Z,73.26
2022-09-17T10:04:17.543Z,72.93
2022-09-17T10:09:45.958Z,72.06
2022-09-17T10:15:29.041Z,70.90
2022-09-17T10:21:01.064Z,71.00
2022-09-17T10:26:35.216Z,69.77
2022-09-17T10:31:58.845Z,67.60
2022-09-17T10:37:46.482Z,65.61
2022-09-17T10:43:18.898Z,65.79
2022-09-17T10:48:51.048Z,65.64
2022-09-17T10:54:12.820Z,64.56
2022-09-17T11:00:08.864Z,61.99
2022-09-17T11:06:13.599Z,61.34
2022-09-17T11:11:59.213Z,61.64
2022-09-17T11:17:54.709Z,60.75
2022-09-17T11:23:31.334Z,60.71
2022-09-17T11:29:07.882Z,60.87
2022-09-17T11:34:36.165Z,59.74
2022-09-17T11:40:07.294Z,59.73
2022-09-17T11:45:39.150Z,58.92
2022-09-17T11:51:36.415Z,59.33
2022-09-17T11:57:17.942Z,57.46
2022-09-17T12:02:51.676Z,57.25
2022-09-17T12:08:27.699Z,56.63
2022-09-17T12:13:53.088Z,56.90
2022-09-17T12:19:35.825Z,62.31
2022-09-17T12:24:57.756Z,69.64
2022-09-17T12:30:23.136Z,67.75
2022-09-17T12:36:03.604Z,67.20
2022-09-17T12:41:43.995Z,68.26
2022-09-17T12:47:13.531Z,67.73
2022-09-17T12:52:42.843Z,67.36
2022-09-17T12:58:32.467Z,67.12
2022-09-17T13:04:02.026Z,68.67
2022-09-17T13:09:57.064Z,67.24
2022-09-17T13:16:00.972Z,69.19
2022-09-17T13:21:32.046Z,72.46
2022-09-17T13:26:54.953Z,71.60
2022-09-17T13:32:34.854Z,72.51
2022-09-17T13:37:59.365Z,72.40
2022-09-17T13:43:26.570Z,72.67
2022-09-17T13:48:52.463Z,72.52
2022-09-17T13:54:16.722Z,72.16
2022-09-17T13:59:51.232Z,71.28
2022-09-17T14:05:32.424Z,71.34
2022-09-17T14:10:55.380Z,70.33
2022-09-17T14:16:33.724Z,70.65
2022-09-17T14:22:05.988Z,69.04
2022-09-17T14:27:45.932Z,68.23
2022-09-17T14:33:17.502Z,68.09
2022-09-17T14:38:45.304Z,67.13
2022-09-17T14:44:14.889Z,66.43
2022-09-17T14:49:38.537Z,66.42
2022-09-17T14:55:31.779Z,65.88
2022-09-17T15:00:53.619Z,66.60
2022-09-17T15:06:22.522Z,65.80
2022-09-17T15:11:48.031Z,64.17
2022-09-17T15:17:14.893Z,64.70
2022-09-17T15:22:41.947Z,65.20
2022-09-17T15:28:20.642Z,64.59
2022-09-17T15:33:43.984Z,63.24
2022-09-17T15:39:41.068Z,63.18
2022-09-17T15:45:20.313Z,63.36
2022-09-17T15:51:26.197Z,62.70
2022-09-17T15:56:56.595Z,63.32
2022-09-17T16:02:30.851Z,64.16
2022-09-17T16:07:52.668Z,64.15
2022-09-17T16:13:14.466Z,63.52
2022-09-17T16:18:36.152Z,63.30
2022-09-17T16:23:58.285Z,62.97
2022-09-17T16:29:21.186Z,62.03
2022-09-17T16:34:42.941Z,62.18
2022-09-17T16:40:05.215Z,63.11
2022-09-17T16:45:29.084Z,62.26
2022-09-17T16:50:50.989Z,63.53
2022-09-17T16:56:14.653Z,64.22
2022-09-17T17:01:37.171Z,63.37
2022-09-17T17:06:58.935Z,65.05
2022-09-17T17:12:20.711Z,64.41
2022-09-17T17:17:42.431Z,70.51
2022-09-17T17:23:04.183Z,71.54
2022-09-17T17:28:26.231Z,76.99
2022-09-17T17:33:47.954Z,84.41
2022-09-17T17:39:09.732Z,82.98
2022-09-17T17:44:31.567Z,84.21
2022-09-17T17:49:53.250Z,84.12
2022-09-17T17:55:16.597Z,86.41
2022-09-17T18:00:38.309Z,82.93
2022-09-17T18:06:00.607Z,82.08
2022-09-17T18:11:23.149Z,83.18
2022-09-17T18:16:44.888Z,80.14
2022-09-17T18:22:06.675Z,80.24
2022-09-17T18:27:28.432Z,83.23
2022-09-17T18:32:50.229Z,85.60
2022-09-17T18:38:12.008Z,85.00
2022-09-17T18:43:34.503Z,84.37
2022-09-17T18:48:58.139Z,85.38
2022-09-17T18:54:19.910Z,86.08
2022-09-17T18:59:41.721Z,88.88
2022-09-17T19:05:04.038Z,89.71
2022-09-17T19:10:26.506Z,90.43
2022-09-17T19:15:48.497Z,84.07
2022-09-17T19:21:12.590Z,78.94
2022-09-17T19:26:34.370Z,73.83
2022-09-17T19:31:56.295Z,80.54
2022-09-17T19:37:18.184Z,82.54
2022-09-17T19:42:39.955Z,85.55
2022-09-17T19:48:02.054Z,88.38
2022-09-17T19:53:24.415Z,84.72
2022-09-17T19:58:46.773Z,84.42
2022-09-17T20:04:09.570Z,82.92
2022-09-17T20:09:33.045Z,85.47
2022-09-17T20:14:54.856Z,87.67
2022-09-17T20:20:17.148Z,85.69
2022-09-17T20:25:39.081Z,86.77
2022-09-17T20:31:02.764Z,86.72
2022-09-17T20:36:28.217Z,84.19
2022-09-17T20:41:50.057Z,85.32
2022-09-17T20:47:11.759Z,83.71
2022-09-17T20:52:33.452Z,83.13
2022-09-17T20:57:55.166Z,82.81
2022-09-17T21:03:17.330Z,82.49
2022-09-17T21:08:39.108Z,82.40
2022-09-17T21:14:01.438Z,80.79
2022-09-17T21:19:25.277Z,83.20
2022-09-17T21:24:47.073Z,85.36
2022-09-17T21:30:09.782Z,86.48
2022-09-17T21:35:33.375Z,86.25
2022-09-17T21:41:00.150Z,82.43
2022-09-17T21:46:24.538Z,86.94
2022-09-17T21:51:46.458Z,86.13
2022-09-17T21:57:08.227Z,85.73
2022-09-17T22:02:30.357Z,86.41
2022-09-17T22:07:52.190Z,85.70
2022-09-17T22:13:13.901Z,85.12
2022-09-17T22:18:37.498Z,83.55
2022-09-17T22:24:02.129Z,82.09
2022-09-17T22:29:25.023Z,81.42
2022-09-17T22:34:46.718Z,81.10
2022-09-17T22:40:09.337Z,81.05
2022-09-17T22:45:31.158Z,80.09
2022-09-17T22:50:53.145Z,80.18
2022-09-17T22:56:16.446Z,80.59
2022-09-17T23:01:39.338Z,80.70
2022-09-17T23:07:01.116Z,79.91
2022-09-17T23:12:22.799Z,80.58
2022-09-17T23:17:44.576Z,79.07
2022-09-17T23:23:06.276Z,79.36
2022-09-17T23:28:27.942Z,79.41
2022-09-17T23:33:50.433Z,78.78
2022-09-17T23:39:12.273Z,78.20
2022-09-17T23:44:33.999Z,77.10
2022-09-17T23:49:55.922Z,77.41
2022-09-17T23:55:17.781Z,75.75
