createdAt,value
2017-06-23T00:02:07.516Z,11.33
2017-06-23T00:04:35.260Z,10.20
2017-06-23T00:07:02.722Z,10.80
2017-06-23T00:09:30.177Z,10.97
2017-06-23T00:11:57.728Z,10.20
2017-06-23T00:14:25.177Z,10.83
2017-06-23T00:16:52.638Z,11.53
2017-06-23T00:19:20.203Z,10.83
2017-06-23T00:21:47.644Z,11.53
2017-06-23T00:24:15.099Z,10.97
2017-06-23T00:26:43.046Z,10.30
2017-06-23T00:29:10.525Z,10.13
2017-06-23T00:31:38.536Z,11.23
2017-06-23T00:34:06.005Z,10.00
2017-06-23T00:36:33.460Z,12.37
2017-06-23T00:39:00.944Z,11.50
2017-06-23T00:41:28.561Z,10.83
2017-06-23T00:43:56.406Z,11.47
2017-06-23T00:46:23.865Z,9.20
2017-06-23T00:48:51.821Z,11.20
2017-06-23T00:51:19.275Z,11.43
2017-06-23T00:53:46.753Z,11.07
2017-06-23T00:56:14.317Z,11.20
2017-06-23T00:58:41.772Z,10.97
2017-06-23T01:01:09.222Z,11.00
2017-06-23T01:03:36.908Z,9.90
2017-06-23T01:06:04.372Z,10.27
2017-06-23T01:08:31.839Z,9.67
2017-06-23T01:10:59.316Z,9.37
2017-06-23T01:13:27.158Z,9.60
2017-06-23T01:15:54.608Z,9.50
2017-06-23T01:18:22.079Z,10.53
2017-06-23T01:20:49.529Z,9.67
2017-06-23T01:23:17.017Z,10.20
2017-06-23T01:25:44.497Z,11.27
2017-06-23T01:28:12.038Z,9.97
2017-06-23T01:30:39.527Z,9.60
2017-06-23T01:33:09.538Z,9.27
2017-06-23T01:35:37.013Z,10.03
2017-06-23T01:38:04.926Z,10.43
2017-06-23T01:40:32.368Z,9.67
2017-06-23T01:42:59.828Z,9.20
2017-06-23T01:45:27.326Z,10.73
2017-06-23T01:47:54.777Z,11.30
2017-06-23T01:50:22.239Z,10.00
2017-06-23T01:52:49.804Z,11.83
2017-06-23T01:55:17.268Z,10.17
2017-06-23T01:57:44.723Z,12.57
2017-06-23T02:00:12.239Z,13.17
2017-06-23T02:02:40.107Z,12.17
2017-06-23T02:05:07.756Z,12.83
2017-06-23T02:07:35.272Z,12.70
2017-06-23T02:10:02.717Z,12.63
2017-06-23T02:12:30.656Z,11.47
2017-06-23T02:14:58.113Z,11.40
2017-06-23T02:17:25.567Z,11.93
2017-06-23T02:19:53.060Z,11.73
2017-06-23T02:22:20.549Z,12.50
2017-06-23T02:24:48.056Z,13.20
2017-06-23T02:27:15.548Z,11.50
2017-06-23T02:29:43.400Z,11.20
2017-06-23T02:32:10.868Z,10.53
2017-06-23T02:34:38.351Z,11.60
2017-06-23T02:37:06.197Z,12.40
2017-06-23T02:39:33.760Z,13.93
2017-06-23T02:42:01.462Z,11.50
2017-06-23T02:44:29.341Z,13.73
2017-06-23T02:46:57.626Z,12.10
2017-06-23T02:49:25.097Z,12.70
2017-06-23T02:51:52.632Z,12.27
2017-06-23T02:54:20.116Z,12.73
2017-06-23T02:56:47.571Z,12.40
2017-06-23T02:59:15.416Z,13.40
2017-06-23T03:01:43.062Z,12.07
2017-06-23T03:04:10.512Z,13.50
2017-06-23T03:06:37.982Z,12.60
2017-06-23T03:09:05.577Z,13.97
2017-06-23T03:11:33.533Z,14.93
2017-06-23T03:14:01.044Z,15.90
2017-06-23T03:16:28.536Z,13.80
2017-06-23T03:18:56.049Z,14.00
2017-06-23T03:21:24.035Z,14.90
2017-06-23T03:23:51.476Z,12.17
2017-06-23T03:26:19.627Z,12.90
2017-06-23T03:28:47.413Z,14.70
2017-06-23T03:31:14.860Z,13.30
2017-06-23T03:33:42.386Z,13.60
2017-06-23T03:36:09.835Z,13.20
2017-06-23T03:38:37.272Z,12.93
2017-06-23T03:41:05.330Z,13.60
2017-06-23T03:43:32.773Z,14.23
2017-06-23T03:46:00.245Z,15.13
2017-06-23T03:48:27.908Z,15.13
2017-06-23T03:50:55.361Z,14.10
2017-06-23T03:53:22.845Z,15.67
2017-06-23T03:55:50.360Z,14.17
2017-06-23T03:58:17.861Z,14.07
2017-06-23T04:00:45.333Z,14.60
2017-06-23T04:03:12.889Z,14.27
2017-06-23T04:05:40.457Z,13.47
2017-06-23T04:08:07.913Z,13.10
2017-06-23T04:10:36.509Z,13.97
2017-06-23T04:13:03.965Z,14.23
2017-06-23T04:15:31.415Z,13.60
2017-06-23T04:17:58.984Z,13.23
2017-06-23T04:20:26.439Z,12.40
2017-06-23T04:22:53.897Z,12.87
2017-06-23T04:25:21.589Z,14.17
2017-06-23T04:27:49.032Z,14.73
2017-06-23T04:30:16.484Z,15.50
2017-06-23T04:32:43.989Z,14.13
2017-06-23T04:35:11.444Z,13.93
2017-06-23T04:37:38.900Z,14.47
2017-06-23T04:40:06.371Z,13.07
2017-06-23T04:42:33.873Z,14.00
2017-06-23T04:45:01.324Z,13.43
2017-06-23T04:47:28.771Z,13.10
2017-06-23T04:49:56.644Z,12.93
2017-06-23T04:52:24.492Z,17.03
2017-06-23T04:54:51.964Z,13.93
2017-06-23T04:57:19.450Z,13.50
2017-06-23T04:59:47.293Z,13.60
2017-06-23T05:02:14.898Z,13.90
2017-06-23T05:04:43.532Z,15.30
2017-06-23T05:07:10.980Z,13.80
2017-06-23T05:09:38.437Z,13.50
2017-06-23T05:12:05.936Z,14.87
2017-06-23T05:14:33.398Z,13.67
2017-06-23T05:17:00.846Z,12.40
2017-06-23T05:19:28.315Z,13.87
2017-06-23T05:21:55.864Z,13.77
2017-06-23T05:24:23.329Z,13.37
2017-06-23T05:26:50.775Z,13.83
2017-06-23T05:29:18.242Z,13.90
2017-06-23T05:31:45.702Z,12.30
2017-06-23T05:34:13.196Z,12.70
2017-06-23T05:36:40.643Z,12.83
2017-06-23T05:39:08.097Z,12.60
2017-06-23T05:41:35.729Z,13.63
2017-06-23T05:44:03.190Z,12.83
2017-06-23T05:46:30.654Z,14.10
2017-06-23T05:48:58.149Z,13.10
2017-06-23T05:51:25.615Z,12.50
2017-06-23T05:53:53.077Z,13.27
2017-06-23T05:56:21.058Z,12.20
2017-06-23T05:58:48.510Z,11.73
2017-06-23T06:01:15.990Z,12.50
2017-06-23T06:03:43.440Z,11.73
2017-06-23T06:06:10.893Z,12.73
2017-06-23T06:08:38.574Z,13.00
2017-06-23T06:11:06.021Z,11.73
2017-06-23T06:13:33.509Z,11.67
2017-06-23T06:16:00.957Z,11.03
2017-06-23T06:18:28.432Z,11.17
2017-06-23T06:20:56.177Z,11.40
2017-06-23T06:23:23.663Z,10.40
2017-06-23T06:25:51.113Z,10.70
2017-06-23T06:28:18.584Z,10.43
2017-06-23T06:30:46.041Z,12.50
2017-06-23T06:33:13.513Z,10.13
2017-06-23T06:35:41.011Z,11.37
2017-06-23T06:38:08.474Z,11.00
2017-06-23T06:40:36.310Z,10.47
2017-06-23T06:43:04.061Z,10.70
2017-06-23T06:45:31.553Z,9.87
2017-06-23T06:47:59.388Z,9.97
2017-06-23T06:50:26.842Z,11.17
2017-06-23T06:52:54.332Z,11.20
2017-06-23T06:55:21.780Z,11.27
2017-06-23T06:57:49.253Z,11.07
2017-06-23T07:00:16.698Z,10.87
2017-06-23T07:02:44.172Z,11.17
2017-06-23T07:05:11.633Z,11.87
2017-06-23T07:07:39.108Z,11.70
2017-06-23T07:10:06.564Z,11.63
2017-06-23T07:12:34.114Z,10.40
2017-06-23T07:15:01.781Z,11.07
2017-06-23T07:17:29.824Z,10.53
2017-06-23T07:19:57.854Z,11.20
2017-06-23T07:22:25.448Z,11.70
2017-06-23T07:24:52.909Z,11.50
2017-06-23T07:27:21.281Z,12.27
2017-06-23T07:29:49.304Z,10.13
2017-06-23T07:32:16.768Z,11.50
2017-06-23T07:34:44.229Z,10.20
2017-06-23T07:37:11.820Z,11.67
2017-06-23T07:39:39.269Z,10.83
2017-06-23T07:42:06.741Z,10.93
2017-06-23T07:44:34.254Z,9.80
2017-06-23T07:47:01.696Z,10.40
2017-06-23T07:49:29.193Z,11.33
2017-06-23T07:51:56.959Z,10.50
2017-06-23T07:54:24.448Z,11.30
2017-06-23T07:56:51.908Z,11.60
2017-06-23T07:59:19.381Z,10.93
2017-06-23T08:01:46.841Z,11.10
2017-06-23T08:04:14.293Z,10.90
2017-06-23T08:06:41.766Z,11.30
2017-06-23T08:09:09.333Z,11.13
2017-06-23T08:11:36.817Z,10.83
2017-06-23T08:14:05.354Z,10.40
2017-06-23T08:16:32.830Z,10.63
2017-06-23T08:19:00.329Z,10.53
2017-06-23T08:21:28.175Z,9.30
2017-06-23T08:23:55.618Z,10.03
2017-06-23T08:26:23.137Z,9.67
2017-06-23T08:28:51.481Z,9.60
2017-06-23T08:33:53.581Z,9.30
2017-06-23T08:36:21.026Z,8.80
2017-06-23T08:38:48.468Z,9.00
2017-06-23T08:41:15.941Z,8.23
2017-06-23T08:43:43.386Z,8.70
2017-06-23T08:46:10.865Z,8.63
2017-06-23T08:48:38.332Z,8.43
2017-06-23T08:51:05.809Z,8.00
2017-06-23T08:53:33.371Z,7.77
2017-06-23T08:56:00.810Z,7.53
2017-06-23T08:58:28.278Z,7.80
2017-06-23T09:00:55.738Z,7.90
2017-06-23T09:03:23.181Z,8.03
2017-06-23T09:05:50.648Z,7.77
2017-06-23T09:08:18.120Z,7.27
2017-06-23T09:10:45.568Z,7.33
2017-06-23T09:13:13.069Z,8.43
2017-06-23T09:15:40.512Z,7.80
2017-06-23T09:18:08.623Z,7.90
2017-06-23T09:20:36.513Z,7.10
2017-06-23T09:23:03.965Z,7.50
2017-06-23T09:25:31.818Z,7.00
2017-06-23T09:27:59.373Z,7.60
2017-06-23T09:30:26.837Z,7.47
2017-06-23T09:32:54.503Z,7.60
2017-06-23T09:35:21.945Z,7.80
2017-06-23T09:37:49.444Z,7.10
2017-06-23T09:40:17.324Z,7.30
2017-06-23T09:42:45.165Z,7.37
2017-06-23T09:45:12.624Z,7.10
2017-06-23T09:47:40.136Z,6.73
2017-06-23T09:50:07.584Z,7.00
2017-06-23T09:52:35.428Z,7.17
2017-06-23T09:55:02.898Z,6.97
2017-06-23T09:57:30.404Z,6.63
2017-06-23T09:59:58.762Z,7.30
2017-06-23T10:02:26.611Z,7.67
2017-06-23T10:04:54.114Z,6.90
2017-06-23T10:07:21.761Z,6.80
2017-06-23T10:09:49.696Z,6.60
2017-06-23T10:12:17.150Z,6.70
2017-06-23T10:14:44.653Z,6.73
2017-06-23T10:17:12.489Z,6.47
2017-06-23T10:19:39.956Z,7.27
2017-06-23T10:22:07.428Z,6.77
2017-06-23T10:24:34.872Z,7.33
2017-06-23T10:27:03.009Z,7.20
2017-06-23T10:29:30.499Z,7.73
2017-06-23T10:31:57.976Z,7.57
2017-06-23T10:34:25.821Z,7.27
2017-06-23T10:36:53.345Z,6.77
2017-06-23T10:39:21.192Z,6.50
2017-06-23T10:41:48.652Z,6.33
2017-06-23T10:44:16.151Z,6.47
2017-06-23T10:46:43.992Z,6.60
2017-06-23T10:49:11.582Z,6.77
2017-06-23T10:51:39.438Z,6.80
2017-06-23T10:54:08.381Z,7.10
2017-06-23T10:56:35.889Z,6.57
2017-06-23T10:59:03.347Z,7.10
2017-06-23T11:01:30.817Z,7.03
2017-06-23T11:03:58.288Z,6.80
2017-06-23T11:06:25.866Z,6.93
2017-06-23T11:08:54.018Z,6.37
2017-06-23T11:11:21.460Z,6.10
2017-06-23T11:13:49.350Z,6.50
2017-06-23T11:16:16.883Z,6.23
2017-06-23T11:18:44.355Z,6.10
2017-06-23T11:21:11.841Z,6.27
2017-06-23T11:23:39.401Z,6.03
2017-06-23T11:26:06.857Z,6.47
2017-06-23T11:28:34.320Z,6.07
2017-06-23T11:31:01.795Z,6.63
2017-06-23T11:33:29.250Z,5.60
2017-06-23T11:35:56.877Z,6.23
2017-06-23T11:38:24.344Z,6.73
2017-06-23T11:40:51.793Z,6.00
2017-06-23T11:43:19.309Z,6.20
2017-06-23T11:45:46.804Z,6.30
2017-06-23T11:48:14.664Z,5.60
2017-06-23T11:50:42.177Z,6.17
2017-06-23T11:53:09.956Z,6.00
2017-06-23T11:55:37.449Z,5.73
2017-06-23T11:58:05.189Z,6.43
2017-06-23T12:00:32.666Z,6.27
2017-06-23T12:03:00.133Z,6.50
2017-06-23T12:05:27.644Z,6.60
2017-06-23T12:07:55.209Z,6.10
2017-06-23T12:10:22.768Z,6.47
2017-06-23T12:12:50.324Z,6.37
2017-06-23T12:15:17.774Z,6.53
2017-06-23T12:17:45.958Z,5.80
2017-06-23T12:20:13.932Z,6.60
2017-06-23T12:22:41.778Z,6.63
2017-06-23T12:25:09.242Z,6.67
2017-06-23T12:27:36.721Z,6.50
2017-06-23T12:30:04.578Z,6.60
2017-06-23T12:32:32.075Z,5.77
2017-06-23T12:34:59.525Z,6.57
2017-06-23T12:37:26.984Z,5.87
2017-06-23T12:39:54.884Z,7.20
2017-06-23T12:42:22.355Z,6.10
2017-06-23T12:44:49.816Z,6.23
2017-06-23T12:47:17.317Z,6.33
2017-06-23T12:49:44.768Z,6.60
2017-06-23T12:52:12.221Z,6.20
2017-06-23T12:54:39.713Z,6.97
2017-06-23T12:57:07.586Z,6.20
2017-06-23T12:59:35.532Z,5.97
2017-06-23T13:02:03.208Z,6.27
2017-06-23T13:04:30.652Z,5.93
2017-06-23T13:06:58.119Z,7.33
2017-06-23T13:09:25.584Z,5.80
2017-06-23T13:11:53.043Z,6.23
2017-06-23T13:14:20.553Z,6.67
2017-06-23T13:16:48.133Z,6.70
2017-06-23T13:19:15.639Z,6.27
2017-06-23T13:21:43.101Z,5.57
2017-06-23T13:24:10.582Z,6.87
2017-06-23T13:26:38.061Z,6.50
2017-06-23T13:29:05.929Z,6.83
2017-06-23T13:31:34.074Z,7.60
2017-06-23T13:34:01.602Z,6.53
2017-06-23T13:36:29.041Z,7.17
2017-06-23T13:38:57.098Z,6.80
2017-06-23T13:41:25.004Z,7.67
2017-06-23T13:43:52.484Z,7.20
2017-06-23T13:46:19.970Z,6.77
2017-06-23T13:48:47.439Z,7.60
2017-06-23T13:51:15.105Z,6.77
2017-06-23T13:53:42.581Z,7.00
2017-06-23T13:56:10.043Z,6.40
2017-06-23T13:58:37.518Z,6.07
2017-06-23T14:01:05.454Z,5.83
2017-06-23T14:03:32.921Z,6.33
2017-06-23T14:06:00.432Z,6.10
2017-06-23T14:08:28.274Z,6.63
2017-06-23T14:10:55.944Z,6.27
2017-06-23T14:13:23.380Z,7.03
2017-06-23T14:15:50.830Z,6.33
2017-06-23T14:18:18.509Z,6.30
2017-06-23T14:20:45.966Z,7.00
2017-06-23T14:23:13.433Z,6.13
2017-06-23T14:25:41.017Z,6.97
2017-06-23T14:28:08.511Z,6.40
2017-06-23T14:30:36.505Z,7.30
2017-06-23T14:33:03.996Z,6.80
2017-06-23T14:35:31.456Z,7.50
2017-06-23T14:37:59.072Z,7.30
2017-06-23T14:40:26.545Z,6.97
2017-06-23T14:42:54.154Z,8.20
2017-06-23T14:45:21.636Z,7.70
2017-06-23T14:47:49.088Z,6.80
2017-06-23T14:50:16.562Z,7.67
2017-06-23T14:52:44.031Z,6.90
2017-06-23T14:55:11.874Z,6.60
2017-06-23T14:57:39.316Z,6.40
2017-06-23T15:00:06.790Z,6.90
2017-06-23T15:02:34.247Z,6.70
2017-06-23T15:05:01.736Z,6.90
2017-06-23T15:07:29.195Z,7.00
2017-06-23T15:09:56.690Z,7.03
2017-06-23T15:12:26.656Z,6.70
2017-06-23T15:14:54.097Z,5.80
2017-06-23T15:17:21.590Z,6.10
2017-06-23T15:19:49.046Z,6.10
2017-06-23T15:22:16.496Z,7.33
2017-06-23T15:24:44.006Z,6.63
2017-06-23T15:27:11.852Z,6.10
2017-06-23T15:29:39.319Z,5.90
2017-06-23T15:32:06.790Z,5.90
2017-06-23T15:34:34.953Z,6.20
2017-06-23T15:37:02.416Z,7.30
2017-06-23T15:39:29.857Z,7.67
2017-06-23T15:41:57.566Z,7.97
2017-06-23T15:44:25.420Z,8.50
2017-06-23T15:46:52.863Z,7.30
2017-06-23T15:49:20.351Z,7.07
2017-06-23T15:51:47.797Z,7.30
2017-06-23T15:54:15.263Z,7.53
2017-06-23T15:56:42.771Z,7.47
2017-06-23T15:59:10.619Z,7.40
2017-06-23T16:01:38.477Z,6.90
2017-06-23T16:04:05.985Z,7.63
2017-06-23T16:06:33.442Z,6.80
2017-06-23T16:09:00.901Z,6.27
2017-06-23T16:11:28.798Z,5.50
2017-06-23T16:13:56.243Z,5.90
2017-06-23T16:16:24.004Z,4.70
2017-06-23T16:18:51.538Z,4.60
2017-06-23T16:21:18.990Z,5.37
2017-06-23T16:23:46.437Z,5.77
2017-06-23T16:26:14.417Z,5.23
2017-06-23T16:28:42.081Z,4.80
2017-06-23T16:31:09.551Z,4.47
2017-06-23T16:33:37.008Z,5.20
2017-06-23T16:36:04.514Z,4.57
2017-06-23T16:38:32.356Z,3.90
2017-06-23T16:40:59.801Z,3.87
2017-06-23T16:43:27.273Z,4.50
2017-06-23T16:45:54.716Z,3.80
2017-06-23T16:48:22.228Z,3.77
2017-06-23T16:50:50.173Z,4.13
2017-06-23T16:53:17.629Z,4.50
2017-06-23T16:55:45.137Z,4.40
2017-06-23T16:58:13.251Z,4.50
2017-06-23T17:00:40.704Z,4.33
2017-06-23T17:03:08.395Z,4.00
2017-06-23T17:05:35.844Z,3.90
2017-06-23T17:08:03.305Z,5.23
2017-06-23T17:10:30.778Z,3.90
2017-06-23T17:12:58.249Z,3.50
2017-06-23T17:15:25.903Z,4.40
2017-06-23T17:17:53.356Z,4.93
2017-06-23T17:20:20.807Z,4.13
2017-06-23T17:22:48.282Z,4.37
2017-06-23T17:25:15.743Z,4.37
2017-06-23T17:27:43.221Z,4.40
2017-06-23T17:30:10.676Z,4.00
2017-06-23T17:32:38.129Z,3.93
2017-06-23T17:35:05.602Z,3.70
2017-06-23T17:37:33.053Z,4.40
2017-06-23T17:40:00.696Z,4.50
2017-06-23T17:42:28.159Z,4.37
2017-06-23T17:44:55.608Z,4.13
2017-06-23T17:47:23.092Z,4.10
2017-06-23T17:49:50.544Z,4.50
2017-06-23T17:52:18.007Z,4.00
2017-06-23T17:54:45.608Z,4.20
2017-06-23T17:57:13.073Z,5.70
2017-06-23T17:59:40.548Z,4.40
2017-06-23T18:02:08.040Z,6.07
2017-06-23T18:04:35.534Z,12.90
2017-06-23T18:07:03.261Z,8.90
2017-06-23T18:09:31.124Z,9.40
2017-06-23T18:11:58.971Z,7.80
2017-06-23T18:14:26.506Z,6.00
2017-06-23T18:16:53.979Z,5.40
2017-06-23T18:19:21.450Z,4.70
2017-06-23T18:21:49.145Z,5.47
2017-06-23T18:24:16.591Z,7.00
2017-06-23T18:26:44.033Z,6.80
2017-06-23T18:29:11.533Z,5.43
2017-06-23T18:31:38.973Z,3.93
2017-06-23T18:34:06.485Z,4.47
2017-06-23T18:36:33.930Z,7.40
2017-06-23T18:39:02.533Z,4.03
2017-06-23T18:41:30.024Z,3.43
2017-06-23T18:43:57.485Z,3.67
2017-06-23T18:46:24.944Z,4.10
2017-06-23T18:48:52.646Z,4.17
2017-06-23T18:51:20.077Z,4.30
2017-06-23T18:53:47.549Z,5.00
2017-06-23T18:56:15.042Z,4.00
2017-06-23T18:58:42.884Z,3.90
2017-06-23T19:01:10.350Z,4.63
2017-06-23T19:03:37.850Z,4.07
2017-06-23T19:06:05.729Z,10.40
2017-06-23T19:08:33.656Z,7.80
2017-06-23T19:11:01.153Z,4.50
2017-06-23T19:13:28.987Z,3.93
2017-06-23T19:15:56.436Z,4.07
2017-06-23T19:18:23.923Z,4.27
2017-06-23T19:20:51.417Z,5.13
2017-06-23T19:23:18.865Z,3.60
2017-06-23T19:25:46.443Z,3.90
2017-06-23T19:28:14.292Z,4.00
2017-06-23T19:30:41.781Z,4.20
2017-06-23T19:33:09.651Z,4.53
2017-06-23T19:35:37.490Z,4.43
2017-06-23T19:38:05.068Z,4.90
2017-06-23T19:40:32.562Z,4.73
2017-06-23T19:43:00.050Z,4.13
2017-06-23T19:45:27.496Z,3.90
2017-06-23T19:47:54.938Z,4.20
2017-06-23T19:50:22.817Z,4.27
2017-06-23T19:52:50.265Z,3.80
2017-06-23T19:55:18.107Z,4.53
2017-06-23T19:57:45.590Z,4.40
2017-06-23T20:00:13.433Z,4.63
2017-06-23T20:02:40.874Z,4.15
2017-06-23T20:05:08.372Z,4.23
2017-06-23T20:07:35.825Z,4.40
2017-06-23T20:10:03.273Z,4.10
2017-06-23T20:12:30.736Z,3.53
2017-06-23T20:14:58.229Z,4.00
2017-06-23T20:17:25.685Z,4.37
2017-06-23T20:19:53.122Z,4.20
2017-06-23T20:22:20.616Z,4.47
2017-06-23T20:24:48.466Z,4.80
2017-06-23T20:27:15.905Z,4.90
2017-06-23T20:29:43.499Z,4.70
2017-06-23T20:32:10.954Z,4.30
2017-06-23T20:34:38.397Z,5.57
2017-06-23T20:37:05.897Z,4.83
2017-06-23T20:39:33.348Z,4.63
2017-06-23T20:42:00.800Z,4.93
2017-06-23T20:44:28.535Z,4.87
2017-06-23T20:46:55.969Z,4.63
2017-06-23T20:49:23.845Z,4.50
2017-06-23T20:51:51.773Z,4.70
2017-06-23T20:54:19.224Z,4.43
2017-06-23T20:56:46.714Z,4.70
2017-06-23T20:59:14.201Z,4.83
2017-06-23T21:01:42.072Z,4.60
2017-06-23T21:04:09.938Z,4.23
2017-06-23T21:06:37.878Z,4.30
2017-06-23T21:09:05.327Z,4.70
2017-06-23T21:11:32.811Z,5.00
2017-06-23T21:14:00.378Z,4.43
2017-06-23T21:16:27.829Z,5.00
2017-06-23T21:18:55.318Z,4.00
2017-06-23T21:21:22.764Z,4.30
2017-06-23T21:23:50.244Z,3.97
2017-06-23T21:26:18.253Z,4.90
2017-06-23T21:28:45.752Z,4.90
2017-06-23T21:31:13.196Z,4.90
2017-06-23T21:33:40.676Z,4.40
2017-06-23T21:36:08.125Z,3.90
2017-06-23T21:38:35.591Z,4.27
2017-06-23T21:41:15.131Z,4.10
2017-06-23T21:43:42.580Z,4.50
2017-06-23T21:46:10.077Z,4.00
2017-06-23T21:48:37.540Z,4.10
2017-06-23T21:51:05.001Z,4.67
2017-06-23T21:53:32.511Z,4.57
2017-06-23T21:55:59.994Z,4.53
2017-06-23T21:58:27.450Z,4.87
2017-06-23T22:00:54.955Z,4.60
2017-06-23T22:03:22.399Z,4.53
2017-06-23T22:05:51.104Z,4.03
2017-06-23T22:08:18.565Z,4.63
2017-06-23T22:10:46.016Z,4.43
2017-06-23T22:13:13.483Z,4.43
2017-06-23T22:15:40.952Z,4.20
2017-06-23T22:18:08.440Z,4.03
2017-06-23T22:20:36.287Z,4.13
2017-06-23T22:23:03.807Z,3.67
2017-06-23T22:25:31.268Z,4.27
2017-06-23T22:27:58.723Z,4.27
2017-06-23T22:30:26.237Z,4.43
2017-06-23T22:32:53.781Z,4.40
2017-06-23T22:35:21.223Z,3.53
2017-06-23T22:37:48.697Z,3.70
2017-06-23T22:40:16.132Z,3.97
2017-06-23T22:42:43.940Z,3.97
2017-06-23T22:45:11.386Z,3.67
2017-06-23T22:47:39.189Z,3.90
2017-06-23T22:50:06.680Z,4.57
2017-06-23T22:52:34.525Z,4.13
2017-06-23T22:55:02.051Z,3.73
2017-06-23T22:57:29.557Z,3.80
2017-06-23T22:59:57.476Z,3.60
2017-06-23T23:02:24.933Z,3.50
2017-06-23T23:04:52.396Z,3.47
2017-06-23T23:07:19.848Z,3.40
2017-06-23T23:09:47.357Z,3.80
2017-06-23T23:12:14.912Z,4.20
2017-06-23T23:14:42.496Z,3.70
2017-06-23T23:17:10.006Z,3.40
2017-06-23T23:19:37.456Z,3.73
2017-06-23T23:22:04.900Z,3.43
2017-06-23T23:24:32.395Z,4.10
2017-06-23T23:26:59.854Z,4.10
2017-06-23T23:29:27.296Z,3.40
2017-06-23T23:31:54.801Z,3.97
2017-06-23T23:34:22.253Z,3.83
2017-06-23T23:36:49.698Z,3.10
2017-06-23T23:39:17.171Z,3.67
2017-06-23T23:41:44.875Z,3.60
2017-06-23T23:44:12.328Z,4.00
2017-06-23T23:46:39.781Z,3.30
2017-06-23T23:49:07.278Z,3.83
2017-06-23T23:51:34.721Z,4.03
2017-06-23T23:54:02.165Z,3.37
2017-06-23T23:56:29.647Z,3.50
2017-06-23T23:58:57.097Z,3.90
