createdAt,value
2022-10-12T00:02:54.635Z,59.40
2022-10-12T00:08:00.564Z,48.30
2022-10-12T00:13:07.007Z,45.00
2022-10-12T00:18:12.982Z,47.00
2022-10-12T00:23:19.111Z,51.80
2022-10-12T00:28:25.108Z,53.20
2022-10-12T00:33:31.058Z,50.70
2022-10-12T00:38:36.884Z,45.90
2022-10-12T00:43:45.161Z,44.60
2022-10-12T00:48:55.304Z,51.80
2022-10-12T00:54:06.193Z,47.90
2022-10-12T00:59:22.053Z,45.50
2022-10-12T01:04:29.721Z,50.00
2022-10-12T01:09:35.560Z,42.40
2022-10-12T01:14:41.395Z,49.70
2022-10-12T01:20:09.875Z,46.60
2022-10-12T01:25:34.801Z,44.10
2022-10-12T01:30:43.786Z,40.50
2022-10-12T01:35:58.612Z,42.30
2022-10-12T01:41:11.011Z,45.10
2022-10-12T01:46:41.774Z,44.40
2022-10-12T01:52:10.671Z,43.50
2022-10-12T01:57:24.480Z,44.90
2022-10-12T02:02:38.990Z,51.20
2022-10-12T02:07:50.079Z,49.70
2022-10-12T02:12:58.878Z,41.00
2022-10-12T02:18:06.611Z,42.70
2022-10-12T02:23:13.134Z,39.50
2022-10-12T02:28:23.243Z,40.00
2022-10-12T02:33:35.754Z,38.90
2022-10-12T02:38:47.237Z,39.50
2022-10-12T02:43:56.866Z,37.40
2022-10-12T02:49:05.199Z,38.80
2022-10-12T02:54:11.219Z,41.50
2022-10-12T02:59:19.026Z,31.80
2022-10-12T03:04:24.803Z,37.00
2022-10-12T03:09:30.818Z,38.10
2022-10-12T03:14:37.580Z,42.00
2022-10-12T03:19:43.606Z,35.90
2022-10-12T03:24:49.785Z,41.70
2022-10-12T03:29:55.591Z,38.30
2022-10-12T03:35:01.454Z,43.90
2022-10-12T03:40:10.446Z,38.10
2022-10-12T03:45:16.540Z,39.40
2022-10-12T03:50:22.392Z,32.70
2022-10-12T03:55:28.568Z,39.90
2022-10-12T04:00:34.357Z,41.30
2022-10-12T04:05:40.891Z,39.20
2022-10-12T04:10:47.123Z,38.40
2022-10-12T04:20:22.471Z,37.00
2022-10-12T04:25:30.219Z,39.70
2022-10-12T04:30:36.484Z,35.70
2022-10-12T04:35:42.459Z,41.60
2022-10-12T04:40:50.007Z,39.40
2022-10-12T04:46:00.306Z,40.90
2022-10-12T04:51:06.605Z,33.50
2022-10-12T04:56:12.439Z,42.20
2022-10-12T05:01:18.526Z,60.20
2022-10-12T05:06:24.568Z,85.40
2022-10-12T05:11:30.813Z,102.60
2022-10-12T05:16:37.120Z,86.90
2022-10-12T05:21:42.886Z,93.20
2022-10-12T05:26:51.611Z,90.40
2022-10-12T05:32:01.477Z,79.80
2022-10-12T05:37:11.450Z,69.20
2022-10-12T05:42:18.964Z,64.10
2022-10-12T05:47:24.851Z,74.10
2022-10-12T05:52:30.863Z,77.80
2022-10-12T05:57:37.778Z,61.70
2022-10-12T06:02:43.939Z,63.40
2022-10-12T06:07:50.216Z,67.90
2022-10-12T06:12:56.315Z,62.60
2022-10-12T06:18:04.653Z,61.10
2022-10-12T06:23:10.481Z,55.90
2022-10-12T06:28:17.904Z,50.90
2022-10-12T06:33:24.760Z,44.60
2022-10-12T06:38:30.775Z,46.50
2022-10-12T06:43:36.585Z,35.50
2022-10-12T06:48:42.533Z,40.70
2022-10-12T06:53:48.348Z,35.80
2022-10-12T06:58:56.921Z,34.60
2022-10-12T07:04:02.734Z,28.60
2022-10-12T07:09:08.571Z,31.80
2022-10-12T07:14:14.489Z,30.40
2022-10-12T07:19:20.461Z,24.60
2022-10-12T07:24:35.160Z,23.00
2022-10-12T07:29:41.293Z,21.20
2022-10-12T07:34:47.453Z,18.00
2022-10-12T07:39:57.368Z,21.30
2022-10-12T07:45:03.686Z,19.00
2022-10-12T07:50:10.623Z,19.30
2022-10-12T07:55:16.998Z,22.60
2022-10-12T08:00:22.932Z,20.50
2022-10-12T08:05:28.945Z,19.80
2022-10-12T08:10:37.889Z,25.30
2022-10-12T08:15:50.374Z,23.90
2022-10-12T08:20:56.926Z,23.20
2022-10-12T08:26:03.585Z,18.10
2022-10-12T08:31:12.144Z,22.90
2022-10-12T08:36:18.131Z,15.70
2022-10-12T08:41:40.441Z,15.00
2022-10-12T08:46:47.107Z,14.10
2022-10-12T08:51:55.390Z,12.90
2022-10-12T08:57:01.305Z,12.10
2022-10-12T09:02:25.044Z,13.30
2022-10-12T09:07:35.284Z,8.50
2022-10-12T09:12:50.636Z,12.30
2022-10-12T09:17:58.792Z,8.60
2022-10-12T09:23:16.746Z,10.20
2022-10-12T09:28:27.928Z,11.20
2022-10-12T09:33:41.297Z,10.80
2022-10-12T09:38:47.588Z,10.90
2022-10-12T09:43:59.205Z,9.70
2022-10-12T09:49:05.345Z,5.80
2022-10-12T09:54:20.068Z,10.80
2022-10-12T09:59:30.775Z,11.30
2022-10-12T10:04:37.025Z,8.00
2022-10-12T10:09:43.169Z,11.20
2022-10-12T10:14:52.836Z,11.50
2022-10-12T10:20:02.350Z,8.50
2022-10-12T10:30:33.911Z,7.70
2022-10-12T10:35:52.635Z,10.30
2022-10-12T10:41:00.362Z,8.40
2022-10-12T10:46:06.520Z,8.70
2022-10-12T10:51:13.168Z,10.00
2022-10-12T10:56:23.648Z,9.80
2022-10-12T11:01:40.049Z,10.30
2022-10-12T11:06:49.320Z,11.20
2022-10-12T11:12:01.008Z,15.10
2022-10-12T11:17:12.925Z,10.40
2022-10-12T11:22:23.793Z,11.10
2022-10-12T11:27:36.042Z,13.10
2022-10-12T11:32:47.134Z,12.80
2022-10-12T11:37:58.184Z,9.20
2022-10-12T11:43:11.567Z,9.20
2022-10-12T11:48:26.871Z,12.40
2022-10-12T11:53:41.533Z,13.00
2022-10-12T11:59:00.650Z,19.10
2022-10-12T12:04:41.579Z,15.40
2022-10-12T12:09:51.520Z,10.10
2022-10-12T12:15:19.626Z,6.80
2022-10-12T12:21:01.834Z,6.60
2022-10-12T12:26:17.024Z,10.20
2022-10-12T12:31:30.555Z,6.60
2022-10-12T12:36:40.382Z,6.60
2022-10-12T12:41:57.726Z,9.10
2022-10-12T12:47:47.941Z,10.20
2022-10-12T12:53:26.641Z,7.60
2022-10-12T12:59:04.154Z,10.10
2022-10-12T13:04:38.616Z,10.10
2022-10-12T13:10:01.838Z,7.80
2022-10-12T13:15:38.574Z,7.80
2022-10-12T13:20:46.738Z,7.90
2022-10-12T13:25:58.787Z,7.00
2022-10-12T13:31:09.629Z,11.30
2022-10-12T13:36:23.928Z,6.60
2022-10-12T13:41:31.881Z,13.30
2022-10-12T13:46:42.202Z,14.70
2022-10-12T13:51:49.987Z,8.20
2022-10-12T13:56:59.657Z,10.30
2022-10-12T14:02:18.750Z,12.20
2022-10-12T14:07:28.607Z,7.90
2022-10-12T14:12:37.538Z,8.00
2022-10-12T14:17:53.111Z,12.60
2022-10-12T14:23:01.154Z,33.50
2022-10-12T14:28:19.446Z,31.50
2022-10-12T14:33:26.846Z,20.60
2022-10-12T14:38:42.075Z,15.80
2022-10-12T14:44:09.652Z,11.30
2022-10-12T14:49:20.157Z,29.50
2022-10-12T14:54:26.331Z,18.90
2022-10-12T14:59:32.240Z,17.20
2022-10-12T15:04:38.016Z,13.70
2022-10-12T15:09:44.463Z,18.20
2022-10-12T15:14:51.776Z,18.00
2022-10-12T15:19:57.548Z,15.80
2022-10-12T15:25:06.389Z,16.30
2022-10-12T15:30:14.286Z,15.70
2022-10-12T15:35:23.887Z,8.90
2022-10-12T15:40:31.467Z,15.70
2022-10-12T15:45:39.977Z,40.80
2022-10-12T15:50:48.553Z,41.20
2022-10-12T15:55:55.815Z,33.40
2022-10-12T16:01:02.754Z,30.90
2022-10-12T16:06:09.091Z,40.70
2022-10-12T16:11:16.809Z,43.30
2022-10-12T16:16:22.702Z,44.60
2022-10-12T16:21:28.745Z,38.80
2022-10-12T16:26:34.681Z,35.80
2022-10-12T16:36:46.566Z,44.20
2022-10-12T16:41:53.146Z,59.90
2022-10-12T16:46:59.817Z,76.30
2022-10-12T16:52:06.323Z,66.40
2022-10-12T16:57:12.351Z,58.70
2022-10-12T17:02:19.480Z,74.70
2022-10-12T17:07:26.097Z,63.50
2022-10-12T17:12:32.029Z,69.70
2022-10-12T17:17:37.963Z,63.20
2022-10-12T17:22:43.679Z,65.00
2022-10-12T17:27:50.640Z,138.50
2022-10-12T17:32:56.522Z,157.50
2022-10-12T17:38:02.333Z,128.00
2022-10-12T17:43:08.205Z,93.90
2022-10-12T17:48:15.348Z,86.80
2022-10-12T17:53:21.706Z,107.60
2022-10-12T17:58:27.902Z,125.50
2022-10-12T18:03:33.786Z,137.90
2022-10-12T18:08:40.215Z,156.80
2022-10-12T18:13:49.562Z,140.10
2022-10-12T18:18:55.874Z,136.10
2022-10-12T18:24:06.911Z,168.30
2022-10-12T18:29:13.508Z,151.30
2022-10-12T18:34:19.474Z,161.00
2022-10-12T18:39:25.484Z,159.10
2022-10-12T18:44:31.408Z,170.00
2022-10-12T18:49:37.204Z,162.50
2022-10-12T18:54:45.041Z,160.90
2022-10-12T18:59:52.876Z,166.60
2022-10-12T19:04:58.923Z,167.80
2022-10-12T19:10:09.477Z,165.50
2022-10-12T19:15:16.718Z,168.90
2022-10-12T19:20:22.656Z,178.60
2022-10-12T19:25:28.681Z,182.10
2022-10-12T19:30:38.981Z,176.50
2022-10-12T19:35:45.383Z,194.10
2022-10-12T19:40:51.925Z,171.30
2022-10-12T19:46:01.730Z,149.00
2022-10-12T19:51:10.917Z,152.50
2022-10-12T19:56:20.766Z,146.00
2022-10-12T20:01:29.546Z,166.40
2022-10-12T20:06:36.416Z,152.80
2022-10-12T20:11:42.289Z,158.20
2022-10-12T20:16:48.105Z,154.60
2022-10-12T20:21:53.976Z,139.40
2022-10-12T20:26:59.934Z,130.80
2022-10-12T20:32:06.426Z,139.80
2022-10-12T20:37:14.393Z,122.30
2022-10-12T20:42:22.068Z,122.50
2022-10-12T20:47:29.033Z,137.10
2022-10-12T20:52:34.981Z,118.20
2022-10-12T20:57:40.976Z,113.50
2022-10-12T21:02:46.660Z,122.50
2022-10-12T21:07:52.481Z,120.60
2022-10-12T21:12:58.302Z,124.20
2022-10-12T21:18:04.168Z,125.90
2022-10-12T21:23:10.318Z,119.30
2022-10-12T21:28:16.505Z,126.50
2022-10-12T21:33:22.861Z,123.50
2022-10-12T21:38:31.602Z,110.10
2022-10-12T21:43:37.623Z,112.80
2022-10-12T21:48:43.752Z,111.40
2022-10-12T21:53:50.578Z,111.60
2022-10-12T21:58:58.226Z,116.00
2022-10-12T22:04:06.841Z,98.90
2022-10-12T22:09:16.664Z,106.30
2022-10-12T22:14:22.574Z,114.40
2022-10-12T22:19:28.586Z,110.70
2022-10-12T22:24:34.400Z,105.20
2022-10-12T22:29:40.245Z,101.50
2022-10-12T22:34:46.087Z,97.20
2022-10-12T22:39:51.897Z,98.60
2022-10-12T22:44:57.871Z,96.80
2022-10-12T22:50:03.767Z,108.50
2022-10-12T22:55:10.885Z,93.00
2022-10-12T23:00:18.094Z,91.60
2022-10-12T23:05:23.925Z,99.60
2022-10-12T23:10:30.377Z,102.60
2022-10-12T23:15:36.309Z,96.40
2022-10-12T23:20:42.817Z,94.10
2022-10-12T23:25:48.954Z,88.50
2022-10-12T23:30:54.866Z,95.40
2022-10-12T23:36:03.216Z,100.50
2022-10-12T23:41:09.631Z,80.40
2022-10-12T23:46:15.997Z,90.10
2022-10-12T23:51:21.851Z,77.40
2022-10-12T23:56:27.966Z,82.20
