createdAt,value
2022-11-21T00:01:08.109Z,2.59
2022-11-21T00:03:34.381Z,2.62
2022-11-21T00:06:00.618Z,2.62
2022-11-21T00:08:26.866Z,1.73
2022-11-21T00:10:53.173Z,1.70
2022-11-21T00:13:19.467Z,1.69
2022-11-21T00:15:45.708Z,1.71
2022-11-21T00:18:12.828Z,1.72
2022-11-21T00:20:39.115Z,1.76
2022-11-21T00:23:05.578Z,1.75
2022-11-21T00:25:31.866Z,1.79
2022-11-21T00:27:58.469Z,1.89
2022-11-21T00:30:24.715Z,1.78
2022-11-21T00:32:50.971Z,1.79
2022-11-21T00:35:17.295Z,1.88
2022-11-21T00:37:43.587Z,1.90
2022-11-21T00:40:09.806Z,1.87
2022-11-21T00:42:40.123Z,1.88
2022-11-21T00:45:06.444Z,1.93
2022-11-21T00:47:32.689Z,1.87
2022-11-21T00:49:58.976Z,2.03
2022-11-21T00:52:25.241Z,2.03
2022-11-21T00:54:51.447Z,1.90
2022-11-21T00:57:17.716Z,1.96
2022-11-21T00:59:43.954Z,1.97
2022-11-21T01:02:10.688Z,2.02
2022-11-21T01:04:36.946Z,2.03
2022-11-21T01:07:03.291Z,2.05
2022-11-21T01:09:29.623Z,2.12
2022-11-21T01:11:55.879Z,2.12
2022-11-21T01:14:22.163Z,2.20
2022-11-21T01:16:48.470Z,2.09
2022-11-21T01:19:14.742Z,2.20
2022-11-21T01:21:41.029Z,2.20
2022-11-21T01:24:07.379Z,2.22
2022-11-21T01:26:34.008Z,2.33
2022-11-21T01:29:00.284Z,2.27
2022-11-21T01:31:26.558Z,2.47
2022-11-21T01:33:52.868Z,2.35
2022-11-21T01:36:19.176Z,2.42
2022-11-21T01:38:45.572Z,2.54
2022-11-21T01:41:11.781Z,2.49
2022-11-21T01:43:38.290Z,2.49
2022-11-21T01:46:04.657Z,2.58
2022-11-21T01:48:30.948Z,2.64
2022-11-21T01:50:57.173Z,2.76
2022-11-21T01:53:23.444Z,3.12
2022-11-21T01:55:49.683Z,3.05
2022-11-21T01:58:15.926Z,2.90
2022-11-21T02:00:42.219Z,2.74
2022-11-21T02:03:08.459Z,2.65
2022-11-21T02:05:34.739Z,2.78
2022-11-21T02:08:00.963Z,2.60
2022-11-21T02:10:27.221Z,3.00
2022-11-21T02:12:53.651Z,2.62
2022-11-21T02:15:19.890Z,2.62
2022-11-21T02:17:46.150Z,2.55
2022-11-21T02:20:12.369Z,2.71
2022-11-21T02:22:38.596Z,2.65
2022-11-21T02:25:04.977Z,2.74
2022-11-21T02:27:31.216Z,2.74
2022-11-21T02:29:57.485Z,2.81
2022-11-21T02:32:23.784Z,2.82
2022-11-21T02:34:49.997Z,2.94
2022-11-21T02:37:16.254Z,3.14
2022-11-21T02:39:42.510Z,2.96
2022-11-21T02:42:08.749Z,3.01
2022-11-21T02:44:35.011Z,2.95
2022-11-21T02:47:01.278Z,2.91
2022-11-21T02:49:27.514Z,2.97
2022-11-21T02:51:53.834Z,3.09
2022-11-21T02:54:20.056Z,3.06
2022-11-21T02:56:46.303Z,2.93
2022-11-21T02:59:12.544Z,2.95
2022-11-21T03:01:42.037Z,2.98
2022-11-21T03:04:08.268Z,2.98
2022-11-21T03:06:34.566Z,2.98
2022-11-21T03:09:00.782Z,3.00
2022-11-21T03:11:26.997Z,2.96
2022-11-21T03:13:53.199Z,2.96
2022-11-21T03:16:19.441Z,3.00
2022-11-21T03:18:45.680Z,2.95
2022-11-21T03:21:11.924Z,3.09
2022-11-21T03:23:38.215Z,3.04
2022-11-21T03:26:04.430Z,3.05
2022-11-21T03:28:30.654Z,3.04
2022-11-21T03:30:56.877Z,3.04
2022-11-21T03:33:23.084Z,2.98
2022-11-21T03:35:49.299Z,3.90
2022-11-21T03:38:15.512Z,3.20
2022-11-21T03:40:41.758Z,3.04
2022-11-21T03:43:08.235Z,3.05
2022-11-21T03:45:34.496Z,3.04
2022-11-21T03:48:00.726Z,2.99
2022-11-21T03:50:26.966Z,3.04
2022-11-21T03:52:53.170Z,3.10
2022-11-21T03:55:19.592Z,3.09
2022-11-21T03:57:45.852Z,3.07
2022-11-21T04:00:12.068Z,3.02
2022-11-21T04:02:38.295Z,3.07
2022-11-21T04:05:04.507Z,3.06
2022-11-21T04:07:30.775Z,3.10
2022-11-21T04:09:57.029Z,3.13
2022-11-21T04:12:23.256Z,3.23
2022-11-21T04:14:49.527Z,3.63
2022-11-21T04:17:15.746Z,3.77
2022-11-21T04:19:42.018Z,3.78
2022-11-21T04:22:08.236Z,3.79
2022-11-21T04:24:34.532Z,3.77
2022-11-21T04:27:00.754Z,3.87
2022-11-21T04:29:29.342Z,3.77
2022-11-21T04:31:55.566Z,3.76
2022-11-21T04:34:21.833Z,3.49
2022-11-21T04:36:48.089Z,3.30
2022-11-21T04:39:14.371Z,3.28
2022-11-21T04:41:40.584Z,3.21
2022-11-21T04:44:06.848Z,3.19
2022-11-21T04:46:33.081Z,3.20
2022-11-21T04:48:59.352Z,3.23
2022-11-21T04:51:25.564Z,3.23
2022-11-21T04:53:51.847Z,3.28
2022-11-21T04:56:18.097Z,3.25
2022-11-21T04:58:44.919Z,3.27
2022-11-21T05:01:11.267Z,3.22
2022-11-21T05:03:37.657Z,3.30
2022-11-21T05:06:03.877Z,3.48
2022-11-21T05:08:30.100Z,3.74
2022-11-21T05:11:15.545Z,3.43
2022-11-21T05:13:41.880Z,3.32
2022-11-21T05:16:08.146Z,3.39
2022-11-21T05:18:34.460Z,3.36
2022-11-21T05:21:00.709Z,3.41
2022-11-21T05:23:26.996Z,3.37
2022-11-21T05:25:53.275Z,3.39
2022-11-21T05:28:19.773Z,3.39
2022-11-21T05:30:46.008Z,3.45
2022-11-21T05:33:12.303Z,3.47
2022-11-21T05:35:43.573Z,3.54
2022-11-21T05:38:10.186Z,3.55
2022-11-21T05:40:36.585Z,3.50
2022-11-21T05:43:27.982Z,3.41
2022-11-21T05:45:58.321Z,3.37
2022-11-21T05:48:24.563Z,3.45
2022-11-21T05:50:50.831Z,3.47
2022-11-21T05:53:17.190Z,3.46
2022-11-21T05:55:43.449Z,3.47
2022-11-21T05:58:10.863Z,3.63
2022-11-21T06:00:37.208Z,3.68
2022-11-21T06:03:32.398Z,3.49
2022-11-21T06:05:58.685Z,3.41
2022-11-21T06:08:24.922Z,3.62
2022-11-21T06:10:51.143Z,3.70
2022-11-21T06:13:23.452Z,3.59
2022-11-21T06:15:49.670Z,3.63
2022-11-21T06:18:15.902Z,3.57
2022-11-21T06:20:42.136Z,3.63
2022-11-21T06:23:08.385Z,3.52
2022-11-21T06:25:34.603Z,3.64
2022-11-21T06:28:01.006Z,3.54
2022-11-21T06:30:27.248Z,3.49
2022-11-21T06:32:53.609Z,3.55
2022-11-21T06:35:20.020Z,3.52
2022-11-21T06:37:50.740Z,3.54
2022-11-21T06:40:19.533Z,3.62
2022-11-21T06:42:45.832Z,3.62
2022-11-21T06:45:12.121Z,3.73
2022-11-21T06:47:38.373Z,3.63
2022-11-21T06:50:04.701Z,3.73
2022-11-21T06:52:30.912Z,3.66
2022-11-21T06:54:57.190Z,3.76
2022-11-21T06:57:23.429Z,3.81
2022-11-21T06:59:49.665Z,3.77
2022-11-21T07:02:15.931Z,3.80
2022-11-21T07:04:42.219Z,3.91
2022-11-21T07:07:08.464Z,3.81
2022-11-21T07:09:37.931Z,3.81
2022-11-21T07:12:23.025Z,3.95
2022-11-21T07:14:49.342Z,3.89
2022-11-21T07:17:15.846Z,3.92
2022-11-21T07:19:42.160Z,3.91
2022-11-21T07:22:08.549Z,3.97
2022-11-21T07:24:35.157Z,4.03
2022-11-21T07:27:01.384Z,4.02
2022-11-21T07:29:27.967Z,4.08
2022-11-21T07:31:54.300Z,4.08
2022-11-21T07:34:20.521Z,4.06
2022-11-21T07:36:48.600Z,4.00
2022-11-21T07:39:14.891Z,4.06
2022-11-21T07:41:41.127Z,4.14
2022-11-21T07:44:07.388Z,4.06
2022-11-21T07:46:35.575Z,4.05
2022-11-21T07:49:03.587Z,3.87
2022-11-21T07:51:30.186Z,3.83
2022-11-21T07:53:56.464Z,3.93
2022-11-21T07:56:26.401Z,3.97
2022-11-21T07:58:52.764Z,3.86
2022-11-21T08:01:19.117Z,3.79
2022-11-21T08:03:45.386Z,3.93
2022-11-21T08:06:12.158Z,3.86
2022-11-21T08:08:38.377Z,3.79
2022-11-21T08:11:04.735Z,3.73
2022-11-21T08:13:30.954Z,3.72
2022-11-21T08:15:57.179Z,3.75
2022-11-21T08:18:23.388Z,3.61
2022-11-21T08:20:49.634Z,3.57
2022-11-21T08:23:15.897Z,3.58
2022-11-21T08:25:45.127Z,3.52
2022-11-21T08:28:11.359Z,3.67
2022-11-21T08:30:37.845Z,3.66
2022-11-21T08:33:04.066Z,3.67
2022-11-21T08:35:30.284Z,3.76
2022-11-21T08:37:57.021Z,3.72
2022-11-21T08:40:23.372Z,3.66
2022-11-21T08:42:49.623Z,3.63
2022-11-21T08:45:15.879Z,3.66
2022-11-21T08:47:42.094Z,3.74
2022-11-21T08:50:12.096Z,3.62
2022-11-21T08:52:38.411Z,3.68
2022-11-21T08:55:04.704Z,3.63
2022-11-21T08:57:31.675Z,3.58
2022-11-21T08:59:57.873Z,3.56
2022-11-21T09:02:24.072Z,3.62
2022-11-21T09:04:50.577Z,3.62
2022-11-21T09:07:16.835Z,3.73
2022-11-21T09:09:43.255Z,3.69
2022-11-21T09:12:09.492Z,3.69
2022-11-21T09:14:54.656Z,3.70
2022-11-21T09:17:39.424Z,3.63
2022-11-21T09:20:05.804Z,3.53
2022-11-21T09:22:32.056Z,3.64
2022-11-21T09:24:58.325Z,3.50
2022-11-21T09:27:24.629Z,3.38
2022-11-21T09:29:54.088Z,3.58
2022-11-21T09:32:20.650Z,3.64
2022-11-21T09:34:46.869Z,3.67
2022-11-21T09:37:16.791Z,3.76
2022-11-21T09:39:42.996Z,3.67
2022-11-21T09:42:09.268Z,3.74
2022-11-21T09:44:35.507Z,3.70
2022-11-21T09:47:01.724Z,3.75
2022-11-21T09:49:28.186Z,3.81
2022-11-21T09:51:54.651Z,3.80
2022-11-21T09:54:20.898Z,3.91
2022-11-21T09:56:47.401Z,3.93
2022-11-21T09:59:13.656Z,4.03
2022-11-21T10:01:39.892Z,4.07
2022-11-21T10:04:06.170Z,4.00
2022-11-21T10:06:32.719Z,4.02
2022-11-21T10:08:59.111Z,4.11
2022-11-21T10:11:25.493Z,4.02
2022-11-21T10:13:51.702Z,4.19
2022-11-21T10:16:17.940Z,4.10
2022-11-21T10:18:44.137Z,4.11
2022-11-21T10:21:10.379Z,4.09
2022-11-21T10:23:36.684Z,4.04
2022-11-21T10:26:04.836Z,4.10
2022-11-21T10:28:31.087Z,4.03
2022-11-21T10:30:57.321Z,4.08
2022-11-21T10:33:23.602Z,4.02
2022-11-21T10:35:49.823Z,3.97
2022-11-21T10:38:16.112Z,4.07
2022-11-21T10:40:42.323Z,4.17
2022-11-21T10:43:27.440Z,4.29
2022-11-21T10:45:53.724Z,4.24
2022-11-21T10:48:19.937Z,4.44
2022-11-21T10:50:46.392Z,4.50
2022-11-21T10:53:31.447Z,4.51
2022-11-21T10:55:57.720Z,4.33
2022-11-21T10:58:23.952Z,4.19
2022-11-21T11:00:50.258Z,4.28
2022-11-21T11:03:16.567Z,4.36
2022-11-21T11:05:43.816Z,4.55
2022-11-21T11:08:10.054Z,4.66
2022-11-21T11:10:36.330Z,4.96
2022-11-21T11:13:45.200Z,5.01
2022-11-21T11:16:07.363Z,5.24
2022-11-21T11:18:34.338Z,5.10
2022-11-21T11:21:00.565Z,5.23
2022-11-21T11:23:26.954Z,5.15
2022-11-21T11:25:53.371Z,5.26
2022-11-21T11:28:20.020Z,5.33
2022-11-21T11:30:47.017Z,5.36
2022-11-21T11:33:13.328Z,5.60
2022-11-21T11:35:40.415Z,5.71
2022-11-21T11:38:06.922Z,5.79
2022-11-21T11:40:33.325Z,5.94
2022-11-21T11:43:18.397Z,6.09
2022-11-21T11:46:03.334Z,6.33
2022-11-21T11:48:29.612Z,6.35
2022-11-21T11:50:55.886Z,6.23
2022-11-21T11:53:22.183Z,6.24
2022-11-21T11:55:48.633Z,6.11
2022-11-21T11:58:14.873Z,6.19
2022-11-21T12:00:44.955Z,6.42
2022-11-21T12:03:11.146Z,6.41
2022-11-21T12:05:37.435Z,6.24
2022-11-21T12:08:40.335Z,6.09
2022-11-21T12:11:08.904Z,5.91
2022-11-21T12:13:35.120Z,5.91
2022-11-21T12:16:07.149Z,5.95
2022-11-21T12:18:38.155Z,6.03
2022-11-21T12:21:04.400Z,5.94
2022-11-21T12:23:32.182Z,5.90
2022-11-21T12:25:58.505Z,5.89
2022-11-21T12:28:24.748Z,5.73
2022-11-21T12:30:51.101Z,5.82
2022-11-21T12:33:17.337Z,5.55
2022-11-21T12:35:43.601Z,5.39
2022-11-21T12:38:09.974Z,5.18
2022-11-21T12:40:36.253Z,5.29
2022-11-21T12:43:04.460Z,5.28
2022-11-21T12:45:31.673Z,5.38
2022-11-21T12:48:17.063Z,5.24
2022-11-21T12:51:01.800Z,5.08
2022-11-21T12:53:46.967Z,5.16
2022-11-21T12:56:13.235Z,5.22
2022-11-21T12:58:39.454Z,5.16
2022-11-21T13:01:05.891Z,5.23
2022-11-21T13:03:33.359Z,5.14
2022-11-21T13:05:59.728Z,5.18
2022-11-21T13:08:26.018Z,5.28
2022-11-21T13:10:52.403Z,5.31
2022-11-21T13:13:18.643Z,5.36
2022-11-21T13:15:44.936Z,5.35
2022-11-21T13:18:11.193Z,5.49
2022-11-21T13:20:37.392Z,5.45
2022-11-21T13:23:06.552Z,5.58
2022-11-21T13:25:32.894Z,5.51
2022-11-21T13:27:59.824Z,5.47
2022-11-21T13:30:26.086Z,5.59
2022-11-21T13:32:52.549Z,5.51
2022-11-21T13:35:19.343Z,5.60
2022-11-21T13:37:47.069Z,5.52
2022-11-21T13:40:13.472Z,5.52
2022-11-21T13:43:18.052Z,5.46
2022-11-21T13:45:45.009Z,5.43
2022-11-21T13:48:11.379Z,5.53
2022-11-21T13:50:37.582Z,5.34
2022-11-21T13:53:03.790Z,5.35
2022-11-21T13:55:30.231Z,5.28
2022-11-21T13:57:57.544Z,5.33
2022-11-21T14:00:23.813Z,5.26
2022-11-21T14:02:50.066Z,5.23
2022-11-21T14:05:16.824Z,5.29
2022-11-21T14:07:43.268Z,4.99
2022-11-21T14:10:09.588Z,5.09
2022-11-21T14:12:41.072Z,5.13
2022-11-21T14:15:10.484Z,5.09
2022-11-21T14:17:36.919Z,4.96
2022-11-21T14:20:03.251Z,4.90
2022-11-21T14:22:34.777Z,4.79
2022-11-21T14:25:02.436Z,4.81
2022-11-21T14:27:28.693Z,4.74
2022-11-21T14:29:55.017Z,4.75
2022-11-21T14:32:21.222Z,4.69
2022-11-21T14:34:47.429Z,4.76
2022-11-21T14:37:14.001Z,4.61
2022-11-21T14:39:44.099Z,4.62
2022-11-21T14:42:11.305Z,4.60
2022-11-21T14:44:37.701Z,4.64
2022-11-21T14:47:03.963Z,4.47
2022-11-21T14:49:32.699Z,4.45
2022-11-21T14:51:59.861Z,4.44
2022-11-21T14:54:26.822Z,4.41
2022-11-21T14:56:53.741Z,4.47
2022-11-21T14:59:22.980Z,4.37
2022-11-21T15:01:49.341Z,4.35
2022-11-21T15:04:15.670Z,4.29
2022-11-21T15:06:41.868Z,4.32
2022-11-21T15:10:25.137Z,4.22
2022-11-21T15:11:54.544Z,4.10
2022-11-21T15:14:20.801Z,4.15
2022-11-21T15:16:47.230Z,4.10
2022-11-21T15:19:13.726Z,4.08
2022-11-21T15:21:39.963Z,4.11
2022-11-21T15:24:06.238Z,4.05
2022-11-21T15:26:32.514Z,4.03
2022-11-21T15:28:58.809Z,3.99
2022-11-21T15:31:25.013Z,4.05
2022-11-21T15:34:06.407Z,3.89
2022-11-21T15:36:37.469Z,3.92
2022-11-21T15:39:05.378Z,3.80
2022-11-21T15:41:31.706Z,3.83
2022-11-21T15:43:57.941Z,3.80
2022-11-21T15:46:24.265Z,3.78
2022-11-21T15:48:50.633Z,3.71
2022-11-21T15:51:20.359Z,3.73
2022-11-21T15:53:49.905Z,3.79
2022-11-21T15:56:21.470Z,3.81
2022-11-21T15:58:49.127Z,3.58
2022-11-21T16:01:15.490Z,3.63
2022-11-21T16:03:41.998Z,3.66
2022-11-21T16:06:09.343Z,3.60
2022-11-21T16:08:35.641Z,3.68
2022-11-21T16:11:01.928Z,3.59
2022-11-21T16:13:28.174Z,3.67
2022-11-21T16:15:54.389Z,3.66
2022-11-21T16:18:22.498Z,3.67
2022-11-21T16:20:48.781Z,3.63
2022-11-21T16:23:15.040Z,3.63
2022-11-21T16:25:42.835Z,3.69
2022-11-21T16:28:09.109Z,3.63
2022-11-21T16:30:35.421Z,3.72
2022-11-21T16:33:01.700Z,3.70
2022-11-21T16:35:27.926Z,3.79
2022-11-21T16:37:54.181Z,3.71
2022-11-21T16:40:20.420Z,3.68
2022-11-21T16:42:47.010Z,3.78
2022-11-21T16:45:13.322Z,3.90
2022-11-21T16:47:42.028Z,3.88
2022-11-21T16:50:12.239Z,3.85
2022-11-21T16:52:38.466Z,3.79
2022-11-21T16:55:04.763Z,3.83
2022-11-21T16:57:31.021Z,3.70
2022-11-21T16:59:59.147Z,3.86
2022-11-21T17:02:25.581Z,3.92
2022-11-21T17:04:52.255Z,3.93
2022-11-21T17:07:18.493Z,3.93
2022-11-21T17:09:44.801Z,3.84
2022-11-21T17:12:11.189Z,3.68
2022-11-21T17:14:37.441Z,3.79
2022-11-21T17:17:03.669Z,3.86
2022-11-21T17:19:30.160Z,3.78
2022-11-21T17:21:56.880Z,3.92
2022-11-21T17:24:23.182Z,3.87
2022-11-21T17:26:49.409Z,3.92
2022-11-21T17:29:15.630Z,3.84
2022-11-21T17:31:42.981Z,3.95
2022-11-21T17:34:09.257Z,3.85
2022-11-21T17:36:35.508Z,3.90
2022-11-21T17:39:01.811Z,3.93
2022-11-21T17:41:28.040Z,3.91
2022-11-21T17:43:54.315Z,3.96
2022-11-21T17:46:20.536Z,4.12
2022-11-21T17:48:52.999Z,3.92
2022-11-21T17:51:22.171Z,3.86
2022-11-21T17:53:48.462Z,3.81
2022-11-21T17:56:14.894Z,3.92
2022-11-21T17:58:41.092Z,3.50
2022-11-21T18:01:07.517Z,3.39
2022-11-21T18:03:33.912Z,3.29
2022-11-21T18:06:00.541Z,3.32
2022-11-21T18:08:26.803Z,3.02
2022-11-21T18:10:54.032Z,2.94
2022-11-21T18:13:20.244Z,2.99
2022-11-21T18:15:47.987Z,2.86
2022-11-21T18:18:14.473Z,2.84
2022-11-21T18:20:40.715Z,2.95
2022-11-21T18:23:07.164Z,2.91
2022-11-21T18:25:33.395Z,2.88
2022-11-21T18:27:59.639Z,2.87
2022-11-21T18:30:26.160Z,2.70
2022-11-21T18:32:52.427Z,2.76
2022-11-21T18:35:18.713Z,2.58
2022-11-21T18:37:45.019Z,2.67
2022-11-21T18:40:11.569Z,2.58
2022-11-21T18:42:37.810Z,2.35
2022-11-21T18:45:04.100Z,2.59
2022-11-21T18:47:30.434Z,2.33
2022-11-21T18:49:56.735Z,2.30
2022-11-21T18:52:23.376Z,2.20
2022-11-21T18:54:49.714Z,2.06
2022-11-21T18:57:16.018Z,2.43
2022-11-21T18:59:42.648Z,2.35
2022-11-21T19:02:10.400Z,2.09
2022-11-21T19:04:36.671Z,2.25
2022-11-21T19:07:03.148Z,2.10
2022-11-21T19:09:32.475Z,2.16
2022-11-21T19:11:59.144Z,2.18
2022-11-21T19:14:25.373Z,2.04
2022-11-21T19:16:51.640Z,2.18
2022-11-21T19:19:46.604Z,2.24
2022-11-21T19:22:06.778Z,2.16
2022-11-21T19:24:33.478Z,2.05
2022-11-21T19:27:01.780Z,2.07
2022-11-21T19:29:29.585Z,2.11
2022-11-21T19:31:56.175Z,2.06
2022-11-21T19:34:24.474Z,2.17
2022-11-21T19:36:50.827Z,1.97
2022-11-21T19:39:18.004Z,1.88
2022-11-21T19:41:44.484Z,2.10
2022-11-21T19:44:11.593Z,2.23
2022-11-21T19:46:38.301Z,1.93
2022-11-21T19:49:04.645Z,2.12
2022-11-21T19:51:34.628Z,2.21
2022-11-21T19:54:00.853Z,2.28
2022-11-21T19:56:27.146Z,2.20
2022-11-21T19:58:53.486Z,2.37
2022-11-21T20:01:22.654Z,2.18
2022-11-21T20:03:49.965Z,2.45
2022-11-21T20:06:16.326Z,2.44
2022-11-21T20:08:42.825Z,2.46
2022-11-21T20:11:12.291Z,2.39
2022-11-21T20:13:38.669Z,2.38
2022-11-21T20:16:04.959Z,2.33
2022-11-21T20:21:21.388Z,2.30
2022-11-21T20:23:47.831Z,2.07
2022-11-21T20:26:15.098Z,2.15
2022-11-21T20:28:41.422Z,2.24
2022-11-21T20:31:10.290Z,1.96
2022-11-21T20:33:40.909Z,2.02
2022-11-21T20:36:07.234Z,2.20
2022-11-21T20:38:34.604Z,2.20
2022-11-21T20:41:00.958Z,2.11
2022-11-21T20:43:52.675Z,2.28
2022-11-21T20:46:19.966Z,2.19
2022-11-21T20:48:46.847Z,2.02
2022-11-21T20:54:03.396Z,2.25
2022-11-21T20:56:30.313Z,2.14
2022-11-21T20:58:56.618Z,2.19
2022-11-21T21:01:25.899Z,2.00
2022-11-21T21:03:52.237Z,2.17
2022-11-21T21:06:20.851Z,2.17
2022-11-21T21:08:47.372Z,2.29
2022-11-21T21:11:36.665Z,2.21
2022-11-21T21:14:00.094Z,2.08
2022-11-21T21:16:26.568Z,2.02
2022-11-21T21:18:53.568Z,1.83
2022-11-21T21:21:19.832Z,1.77
2022-11-21T21:23:46.098Z,1.80
2022-11-21T21:26:12.417Z,1.93
2022-11-21T21:28:38.850Z,1.99
2022-11-21T21:31:05.112Z,1.97
2022-11-21T21:33:31.354Z,2.18
2022-11-21T21:35:57.660Z,2.17
2022-11-21T21:38:23.895Z,2.04
2022-11-21T21:40:50.375Z,2.23
2022-11-21T21:43:16.646Z,2.23
2022-11-21T21:45:42.924Z,2.23
2022-11-21T21:48:09.286Z,2.23
2022-11-21T21:50:35.602Z,2.23
2022-11-21T21:53:01.963Z,2.36
2022-11-21T21:55:28.304Z,2.44
2022-11-21T21:57:54.719Z,2.56
2022-11-21T22:00:21.102Z,2.42
2022-11-21T22:02:47.519Z,2.51
2022-11-21T22:05:13.790Z,2.46
2022-11-21T22:07:40.222Z,2.35
2022-11-21T22:10:06.574Z,2.53
2022-11-21T22:12:34.231Z,2.61
2022-11-21T22:15:00.562Z,2.47
2022-11-21T22:17:26.837Z,2.42
2022-11-21T22:19:53.290Z,2.49
2022-11-21T22:22:19.572Z,2.45
2022-11-21T22:24:45.855Z,2.48
2022-11-21T22:27:16.561Z,2.42
2022-11-21T22:29:42.858Z,2.41
2022-11-21T22:32:09.162Z,2.49
2022-11-21T22:34:35.486Z,2.45
2022-11-21T22:37:01.848Z,2.66
2022-11-21T22:39:28.236Z,2.67
2022-11-21T22:41:59.535Z,2.72
2022-11-21T22:44:26.172Z,2.72
2022-11-21T22:46:52.495Z,2.72
2022-11-21T22:49:18.825Z,2.67
2022-11-21T22:51:45.115Z,2.66
2022-11-21T22:54:11.375Z,2.86
2022-11-21T22:56:37.645Z,2.72
2022-11-21T22:59:03.976Z,2.97
2022-11-21T23:01:30.415Z,3.11
2022-11-21T23:03:56.760Z,3.18
2022-11-21T23:06:23.586Z,3.27
2022-11-21T23:08:50.117Z,3.61
2022-11-21T23:11:16.404Z,3.53
2022-11-21T23:13:42.780Z,3.47
2022-11-21T23:16:09.049Z,3.51
2022-11-21T23:18:35.349Z,3.69
2022-11-21T23:21:01.555Z,3.75
2022-11-21T23:23:27.769Z,3.81
2022-11-21T23:25:54.003Z,3.73
2022-11-21T23:28:20.245Z,3.91
2022-11-21T23:30:46.499Z,4.00
2022-11-21T23:33:12.744Z,4.04
2022-11-21T23:35:38.966Z,4.03
2022-11-21T23:38:05.195Z,4.05
2022-11-21T23:40:31.450Z,4.01
2022-11-21T23:42:57.670Z,3.73
2022-11-21T23:45:23.911Z,3.80
2022-11-21T23:47:50.134Z,3.66
2022-11-21T23:50:16.559Z,3.79
2022-11-21T23:52:42.784Z,3.64
2022-11-21T23:55:09.011Z,3.66
2022-11-21T23:57:35.234Z,3.49
