createdAt,value
2019-02-09T00:00:32.009Z,94182.35
2019-02-09T00:03:00.948Z,94184.56
2019-02-09T00:05:29.736Z,94187.94
2019-02-09T00:07:58.423Z,94182.62
2019-02-09T00:10:27.125Z,94182.29
2019-02-09T00:12:55.797Z,94185.77
2019-02-09T00:15:24.582Z,94178.94
2019-02-09T00:17:53.577Z,94184.02
2019-02-09T00:20:22.368Z,94178.48
2019-02-09T00:22:51.157Z,94172.52
2019-02-09T00:25:22.099Z,94171.42
2019-02-09T00:27:50.785Z,94169.22
2019-02-09T00:30:21.207Z,94164.41
2019-02-09T00:32:50.012Z,94173.98
2019-02-09T00:35:19.958Z,94165.56
2019-02-09T00:37:48.712Z,94172.42
2019-02-09T00:40:20.398Z,94166.07
2019-02-09T00:42:49.144Z,94170.37
2019-02-09T00:45:22.741Z,94173.05
2019-02-09T00:47:51.601Z,94167.08
2019-02-09T00:50:20.803Z,94164.76
2019-02-09T00:52:49.529Z,94162.59
2019-02-09T00:55:26.387Z,94159.52
2019-02-09T00:57:55.075Z,94165.50
2019-02-09T01:00:31.752Z,94162.56
2019-02-09T01:03:00.847Z,94156.20
2019-02-09T01:05:41.011Z,94164.17
2019-02-09T01:08:10.191Z,94149.86
2019-02-09T01:10:38.920Z,94152.88
2019-02-09T01:13:07.724Z,94148.92
2019-02-09T01:15:39.429Z,94148.26
2019-02-09T01:18:09.033Z,94141.27
2019-02-09T01:20:37.793Z,94144.41
2019-02-09T01:23:06.550Z,94147.55
2019-02-09T01:25:35.239Z,94142.37
2019-02-09T01:28:04.455Z,94137.06
2019-02-09T01:30:33.072Z,94139.73
2019-02-09T01:33:01.767Z,94131.31
2019-02-09T01:35:30.551Z,94131.05
2019-02-09T01:37:59.241Z,94133.55
2019-02-09T01:40:29.773Z,94129.87
2019-02-09T01:42:58.562Z,94126.03
2019-02-09T01:45:33.710Z,94125.39
2019-02-09T01:48:04.956Z,94127.98
2019-02-09T01:50:33.927Z,94122.03
2019-02-09T01:53:02.708Z,94124.03
2019-02-09T01:55:33.242Z,94118.34
2019-02-09T01:58:03.497Z,94120.45
2019-02-09T02:00:34.407Z,94116.37
2019-02-09T02:03:03.279Z,94118.02
2019-02-09T02:05:32.074Z,94107.05
2019-02-09T02:08:00.783Z,94111.11
2019-02-09T02:10:37.047Z,94104.48
2019-02-09T02:13:07.244Z,94099.28
2019-02-09T02:15:37.778Z,94098.69
2019-02-09T02:18:07.085Z,94086.80
2019-02-09T02:20:35.757Z,94088.13
2019-02-09T02:23:04.547Z,94084.71
2019-02-09T02:25:33.239Z,94077.78
2019-02-09T02:28:02.616Z,94080.72
2019-02-09T02:30:40.229Z,94083.11
2019-02-09T02:33:09.127Z,94079.41
2019-02-09T02:35:38.641Z,94077.17
2019-02-09T02:38:07.750Z,94080.03
2019-02-09T02:40:36.839Z,94074.47
2019-02-09T02:43:05.726Z,94077.51
2019-02-09T02:45:34.412Z,94071.02
2019-02-09T02:48:03.188Z,94068.27
2019-02-09T02:50:31.797Z,94062.66
2019-02-09T02:53:00.564Z,94059.01
2019-02-09T02:55:33.262Z,94063.52
2019-02-09T02:58:01.928Z,94061.44
2019-02-09T03:00:34.582Z,94057.00
2019-02-09T03:03:04.011Z,94052.28
2019-02-09T03:05:32.904Z,94054.02
2019-02-09T03:08:01.693Z,94049.41
2019-02-09T03:10:30.383Z,94048.61
2019-02-09T03:12:59.167Z,94045.39
2019-02-09T03:15:35.021Z,94044.48
2019-02-09T03:18:03.883Z,94046.34
2019-02-09T03:20:32.554Z,94040.80
2019-02-09T03:23:01.335Z,94037.32
2019-02-09T03:25:35.058Z,94045.68
2019-02-09T03:28:03.774Z,94036.70
2019-02-09T03:30:45.753Z,94026.88
2019-02-09T03:33:02.901Z,94033.98
2019-02-09T03:35:31.606Z,94032.73
2019-02-09T03:38:00.261Z,94022.48
2019-02-09T03:40:29.359Z,94029.41
2019-02-09T03:42:58.044Z,94026.16
2019-02-09T03:45:29.209Z,94026.47
2019-02-09T03:47:57.981Z,94033.22
2019-02-09T03:50:29.032Z,94030.34
2019-02-09T03:52:57.707Z,94031.75
2019-02-09T03:55:29.066Z,94029.15
2019-02-09T03:57:57.738Z,94020.19
2019-02-09T04:00:28.988Z,94021.52
2019-02-09T04:02:57.779Z,94023.82
2019-02-09T04:05:27.182Z,94023.49
2019-02-09T04:07:56.074Z,94020.12
2019-02-09T04:10:26.449Z,94026.03
2019-02-09T04:12:55.083Z,94025.71
2019-02-09T04:15:26.032Z,94031.32
2019-02-09T04:17:56.429Z,94027.15
2019-02-09T04:20:26.299Z,94031.48
2019-02-09T04:22:55.155Z,94031.52
2019-02-09T04:25:24.194Z,94011.82
2019-02-09T04:27:52.863Z,94030.02
2019-02-09T04:30:29.610Z,94030.81
2019-02-09T04:32:58.453Z,94029.08
2019-02-09T04:35:27.494Z,94033.42
2019-02-09T04:37:56.298Z,94037.94
2019-02-09T04:40:30.086Z,94037.87
2019-02-09T04:42:58.979Z,94036.20
2019-02-09T04:45:27.668Z,94045.75
2019-02-09T04:47:56.359Z,94038.13
2019-02-09T04:50:25.141Z,94039.91
2019-02-09T04:52:54.345Z,94027.68
2019-02-09T04:55:27.327Z,94041.64
2019-02-09T04:57:57.041Z,94042.58
2019-02-09T05:00:28.273Z,94038.23
2019-02-09T05:02:57.073Z,94041.73
2019-02-09T05:05:26.194Z,94037.53
2019-02-09T05:07:54.805Z,94033.35
2019-02-09T05:10:24.880Z,94031.13
2019-02-09T05:12:53.769Z,94026.98
2019-02-09T05:15:23.237Z,94029.55
2019-02-09T05:17:51.957Z,94029.77
2019-02-09T05:20:25.495Z,94025.96
2019-02-09T05:22:55.195Z,94028.48
2019-02-09T05:25:23.945Z,94032.83
2019-02-09T05:27:52.953Z,94033.95
2019-02-09T05:30:27.576Z,94032.22
2019-02-09T05:32:56.467Z,94041.56
2019-02-09T05:35:25.362Z,94046.56
2019-02-09T05:37:54.042Z,94048.64
2019-02-09T05:40:28.343Z,94051.78
2019-02-09T05:42:57.341Z,94049.09
2019-02-09T05:45:28.222Z,94043.76
2019-02-09T05:47:56.982Z,94038.91
2019-02-09T05:50:25.680Z,94040.84
2019-02-09T05:52:54.504Z,94042.89
2019-02-09T05:55:23.114Z,94046.05
2019-02-09T05:57:51.827Z,94047.78
2019-02-09T06:00:33.465Z,94049.31
2019-02-09T06:03:02.214Z,94057.52
2019-02-09T06:05:30.965Z,94057.05
2019-02-09T06:07:59.684Z,94053.84
2019-02-09T06:10:28.399Z,94057.17
2019-02-09T06:12:57.060Z,94067.03
2019-02-09T06:15:26.847Z,94073.84
2019-02-09T06:17:55.585Z,94078.65
2019-02-09T06:20:26.926Z,94078.31
2019-02-09T06:22:55.898Z,94076.70
2019-02-09T06:25:24.934Z,94081.44
2019-02-09T06:27:54.304Z,94079.16
2019-02-09T06:30:28.000Z,94088.41
2019-02-09T06:32:56.792Z,94090.22
2019-02-09T06:35:25.681Z,94095.20
2019-02-09T06:37:54.471Z,94099.77
2019-02-09T06:40:24.196Z,94098.50
2019-02-09T06:42:53.081Z,94094.41
2019-02-09T06:45:26.926Z,94104.84
2019-02-09T06:48:16.856Z,94094.70
2019-02-09T06:50:45.557Z,94102.53
2019-02-09T06:53:14.334Z,94100.07
2019-02-09T06:55:43.028Z,94109.33
2019-02-09T06:58:11.716Z,94108.44
2019-02-09T07:00:40.402Z,94112.83
2019-02-09T07:03:09.388Z,94114.98
2019-02-09T07:05:38.179Z,94117.98
2019-02-09T07:08:06.873Z,94117.73
2019-02-09T07:10:35.662Z,94117.20
2019-02-09T07:13:04.448Z,94124.74
2019-02-09T07:15:35.495Z,94116.13
2019-02-09T07:18:04.898Z,94122.30
2019-02-09T07:20:33.576Z,94124.07
2019-02-09T07:23:05.352Z,94123.77
2019-02-09T07:25:34.127Z,94123.80
2019-02-09T07:28:02.808Z,94114.47
2019-02-09T07:30:33.129Z,94116.94
2019-02-09T07:33:02.134Z,94118.31
2019-02-09T07:35:30.813Z,94129.88
2019-02-09T07:37:59.598Z,94121.15
2019-02-09T07:40:28.592Z,94123.31
2019-02-09T07:42:58.833Z,94116.94
2019-02-09T07:45:32.482Z,94117.11
2019-02-09T07:48:00.494Z,94129.84
2019-02-09T07:50:29.602Z,94123.59
2019-02-09T07:52:58.475Z,94128.64
2019-02-09T07:55:27.226Z,94119.91
2019-02-09T07:57:56.015Z,94128.06
2019-02-09T08:00:29.565Z,94120.76
2019-02-09T08:03:00.297Z,94122.51
2019-02-09T08:05:31.339Z,94118.17
2019-02-09T08:08:01.146Z,94125.63
2019-02-09T08:10:34.847Z,94125.78
2019-02-09T08:13:07.938Z,94139.00
2019-02-09T08:15:36.866Z,94134.34
2019-02-09T08:18:07.799Z,94125.59
2019-02-09T08:20:36.480Z,94129.42
2019-02-09T08:23:08.150Z,94127.17
2019-02-09T08:25:40.996Z,94126.91
2019-02-09T08:28:11.449Z,94126.02
2019-02-09T08:30:45.458Z,94122.45
2019-02-09T08:33:14.277Z,94129.62
2019-02-09T08:35:43.014Z,94124.08
2019-02-09T08:38:12.706Z,94139.34
2019-02-09T08:40:41.516Z,94136.32
2019-02-09T08:43:10.163Z,94134.78
2019-02-09T08:45:38.845Z,94126.48
2019-02-09T08:48:07.512Z,94141.31
2019-02-09T08:50:57.479Z,94127.90
2019-02-09T08:53:26.339Z,94128.05
2019-02-09T08:55:55.341Z,94130.22
2019-02-09T08:58:24.028Z,94135.05
2019-02-09T09:01:00.461Z,94134.41
2019-02-09T09:03:29.234Z,94119.34
2019-02-09T09:05:57.987Z,94123.23
2019-02-09T09:08:26.750Z,94113.95
2019-02-09T09:10:55.647Z,94117.94
2019-02-09T09:13:26.327Z,94114.54
2019-02-09T09:16:00.112Z,94110.95
2019-02-09T09:18:29.654Z,94110.90
2019-02-09T09:21:04.060Z,94108.63
2019-02-09T09:23:34.803Z,94103.20
2019-02-09T09:26:03.721Z,94094.16
2019-02-09T09:28:32.468Z,94083.50
2019-02-09T09:31:01.170Z,94088.84
2019-02-09T09:33:29.802Z,94091.83
2019-02-09T09:35:59.850Z,94115.84
2019-02-09T09:38:28.581Z,94121.38
2019-02-09T09:40:57.195Z,94120.28
2019-02-09T09:43:25.922Z,94128.86
2019-02-09T09:45:54.568Z,94138.95
2019-02-09T09:48:23.268Z,94152.29
2019-02-09T09:50:51.904Z,94171.27
2019-02-09T09:53:20.607Z,94163.49
2019-02-09T09:55:49.262Z,94154.39
2019-02-09T09:58:17.883Z,94154.93
2019-02-09T10:00:46.568Z,94150.52
2019-02-09T10:03:15.301Z,94143.38
2019-02-09T10:05:44.034Z,94141.66
2019-02-09T10:08:15.657Z,94142.57
2019-02-09T10:10:44.349Z,94133.44
2019-02-09T10:13:13.034Z,94124.00
2019-02-09T10:15:41.893Z,94126.08
2019-02-09T10:18:10.557Z,94130.41
2019-02-09T10:20:39.370Z,94132.53
2019-02-09T10:23:08.296Z,94128.84
2019-02-09T10:25:37.053Z,94132.83
2019-02-09T10:28:07.392Z,94137.69
2019-02-09T10:30:36.573Z,94145.06
2019-02-09T10:33:06.999Z,94148.41
2019-02-09T10:35:35.643Z,94149.72
2019-02-09T10:38:04.316Z,94147.60
2019-02-09T10:40:39.678Z,94154.92
2019-02-09T10:43:09.183Z,94159.31
2019-02-09T10:45:38.854Z,94153.20
2019-02-09T10:48:08.598Z,94147.87
2019-02-09T10:50:42.835Z,94164.79
2019-02-09T10:53:11.721Z,94152.03
2019-02-09T10:55:40.368Z,94136.09
2019-02-09T10:58:09.089Z,94145.41
2019-02-09T11:00:52.940Z,94139.53
2019-02-09T11:03:21.822Z,94145.56
2019-02-09T11:05:50.512Z,94136.17
2019-02-09T11:08:20.249Z,94135.33
2019-02-09T11:10:49.558Z,94139.14
2019-02-09T11:13:18.594Z,94129.53
2019-02-09T11:15:47.308Z,94127.69
2019-02-09T11:18:16.019Z,94128.97
2019-02-09T11:20:44.826Z,94133.09
2019-02-09T11:23:13.669Z,94134.91
2019-02-09T11:25:42.460Z,94138.79
2019-02-09T11:28:11.106Z,94128.93
2019-02-09T11:30:39.992Z,94123.67
2019-02-09T11:33:08.651Z,94120.59
2019-02-09T11:35:37.355Z,94118.50
2019-02-09T11:38:05.988Z,94120.61
2019-02-09T11:40:35.610Z,94117.53
2019-02-09T11:43:05.415Z,94107.86
2019-02-09T11:45:38.199Z,94110.45
2019-02-09T11:48:07.527Z,94120.99
2019-02-09T11:50:42.021Z,94115.05
2019-02-09T11:53:10.961Z,94118.60
2019-02-09T11:55:41.241Z,94109.58
2019-02-09T11:58:14.334Z,94104.20
2019-02-09T12:00:50.646Z,94100.11
2019-02-09T12:03:23.680Z,94098.27
2019-02-09T12:05:54.000Z,94089.81
2019-02-09T12:08:22.683Z,94084.79
2019-02-09T12:10:51.587Z,94076.88
2019-02-09T12:13:22.212Z,94066.27
2019-02-09T12:15:54.337Z,94068.08
2019-02-09T12:18:23.160Z,94072.44
2019-02-09T12:20:51.945Z,94068.56
2019-02-09T12:23:20.641Z,94065.73
2019-02-09T12:25:49.322Z,94063.77
2019-02-09T12:28:18.324Z,94064.91
2019-02-09T12:30:48.640Z,94055.63
2019-02-09T12:33:27.393Z,94051.59
2019-02-09T12:35:56.165Z,94057.51
2019-02-09T12:38:25.048Z,94046.81
2019-02-09T12:40:53.825Z,94058.50
2019-02-09T12:43:22.529Z,94055.75
2019-02-09T12:45:51.317Z,94052.24
2019-02-09T12:48:19.985Z,94060.28
2019-02-09T12:50:48.673Z,94051.66
2019-02-09T12:53:17.459Z,94048.15
2019-02-09T12:55:46.360Z,94045.72
2019-02-09T12:58:15.056Z,94035.92
2019-02-09T13:00:43.941Z,94025.47
2019-02-09T13:03:21.733Z,94025.69
2019-02-09T13:05:50.432Z,94016.32
2019-02-09T13:08:19.207Z,94011.22
2019-02-09T13:10:48.006Z,94008.09
2019-02-09T13:13:16.782Z,93997.00
2019-02-09T13:15:45.573Z,93994.23
2019-02-09T13:18:14.366Z,93985.20
2019-02-09T13:20:43.151Z,93983.73
2019-02-09T13:23:12.354Z,93981.42
2019-02-09T13:25:41.035Z,93976.98
2019-02-09T13:28:09.729Z,93982.45
2019-02-09T13:30:42.705Z,93979.87
2019-02-09T13:33:12.621Z,93971.10
2019-02-09T13:35:41.416Z,93968.33
2019-02-09T13:38:10.110Z,93970.27
2019-02-09T13:40:38.891Z,93973.77
2019-02-09T13:43:08.244Z,93969.54
2019-02-09T13:45:39.437Z,93957.77
2019-02-09T13:48:08.532Z,93958.78
2019-02-09T13:50:37.947Z,93947.58
2019-02-09T13:53:07.440Z,93948.07
2019-02-09T13:55:36.230Z,93952.14
2019-02-09T13:58:05.020Z,93960.02
2019-02-09T14:00:34.018Z,93959.10
2019-02-09T14:03:05.201Z,93965.45
2019-02-09T14:05:34.047Z,93964.73
2019-02-09T14:08:02.735Z,93961.91
2019-02-09T14:10:31.416Z,93958.33
2019-02-09T14:13:00.308Z,93960.52
2019-02-09T14:15:30.947Z,93967.93
2019-02-09T14:18:00.705Z,93983.52
2019-02-09T14:20:30.166Z,93988.15
2019-02-09T14:22:58.847Z,93984.97
2019-02-09T14:25:27.640Z,93998.41
2019-02-09T14:27:58.368Z,93993.12
2019-02-09T14:30:29.826Z,94005.34
2019-02-09T14:32:58.626Z,94017.72
2019-02-09T14:35:27.713Z,94012.84
2019-02-09T14:37:56.805Z,94013.53
2019-02-09T14:40:30.815Z,94015.21
2019-02-09T14:42:59.708Z,94015.03
2019-02-09T14:45:31.520Z,94025.24
2019-02-09T14:48:00.251Z,94036.35
2019-02-09T14:50:28.938Z,94041.56
2019-02-09T14:52:57.727Z,94032.84
2019-02-09T14:55:31.850Z,94037.39
2019-02-09T14:58:03.080Z,94039.09
2019-02-09T15:00:36.492Z,94036.70
2019-02-09T15:03:07.065Z,94033.59
2019-02-09T15:05:36.012Z,94028.98
2019-02-09T15:08:06.470Z,94033.02
2019-02-09T15:10:35.427Z,94028.38
2019-02-09T15:13:07.809Z,94030.16
2019-02-09T15:15:45.604Z,94025.38
2019-02-09T15:18:14.407Z,94032.00
2019-02-09T15:20:55.161Z,94034.56
2019-02-09T15:23:24.160Z,94038.17
2019-02-09T15:25:53.277Z,94040.32
2019-02-09T15:28:23.588Z,94038.02
2019-02-09T15:30:52.668Z,94041.23
2019-02-09T15:33:22.801Z,94043.38
2019-02-09T15:35:51.598Z,94047.87
2019-02-09T15:38:22.583Z,94049.16
2019-02-09T15:40:51.447Z,94057.20
2019-02-09T15:43:20.567Z,94058.52
2019-02-09T15:45:49.818Z,94064.11
2019-02-09T15:48:19.364Z,94067.24
2019-02-09T15:50:48.476Z,94078.92
2019-02-09T15:53:17.326Z,94071.16
2019-02-09T15:55:46.862Z,94079.37
2019-02-09T15:58:15.806Z,94067.48
2019-02-09T16:00:44.528Z,94075.83
2019-02-09T16:03:13.271Z,94074.89
2019-02-09T16:05:41.977Z,94076.98
2019-02-09T16:08:10.750Z,94080.28
2019-02-09T16:10:39.428Z,94081.67
2019-02-09T16:13:08.528Z,94086.91
2019-02-09T16:15:37.189Z,94089.86
2019-02-09T16:18:06.770Z,94091.24
2019-02-09T16:20:36.866Z,94092.20
2019-02-09T16:23:06.591Z,94086.01
2019-02-09T16:25:35.350Z,94089.82
2019-02-09T16:28:04.141Z,94102.55
2019-02-09T16:30:33.124Z,94112.97
2019-02-09T16:33:01.908Z,94124.48
2019-02-09T16:35:36.034Z,94123.83
2019-02-09T16:38:06.693Z,94123.38
2019-02-09T16:40:36.820Z,94131.61
2019-02-09T16:43:08.446Z,94136.68
2019-02-09T16:45:39.574Z,94139.34
2019-02-09T16:48:10.266Z,94141.78
2019-02-09T16:50:41.015Z,94144.55
2019-02-09T16:53:09.831Z,94146.53
2019-02-09T16:55:38.620Z,94151.06
2019-02-09T16:58:07.625Z,94144.38
2019-02-09T17:00:38.562Z,94148.70
2019-02-09T17:03:09.029Z,94151.64
2019-02-09T17:05:37.896Z,94158.84
2019-02-09T17:08:08.308Z,94161.36
2019-02-09T17:10:37.181Z,94163.48
2019-02-09T17:13:07.222Z,94169.00
2019-02-09T17:15:36.306Z,94175.08
2019-02-09T17:18:06.693Z,94182.00
2019-02-09T17:20:36.946Z,94185.30
2019-02-09T17:23:06.460Z,94183.13
2019-02-09T17:25:37.879Z,94188.23
2019-02-09T17:28:06.803Z,94179.58
2019-02-09T17:30:37.722Z,94183.77
2019-02-09T17:33:07.337Z,94182.16
2019-02-09T17:35:37.697Z,94177.52
2019-02-09T17:38:11.015Z,94177.52
2019-02-09T17:40:42.699Z,94179.29
2019-02-09T17:43:11.545Z,94178.70
2019-02-09T17:45:45.857Z,94181.58
2019-02-09T17:48:14.574Z,94189.97
2019-02-09T17:50:43.305Z,94186.12
2019-02-09T17:53:11.936Z,94186.61
2019-02-09T17:55:40.674Z,94191.72
2019-02-09T17:58:09.282Z,94180.05
2019-02-09T18:00:51.359Z,94186.12
2019-02-09T18:03:21.504Z,94185.96
2019-02-09T18:05:50.224Z,94198.93
2019-02-09T18:08:18.947Z,94201.33
2019-02-09T18:10:47.654Z,94191.41
2019-02-09T18:13:16.441Z,94199.61
2019-02-09T18:15:45.373Z,94202.48
2019-02-09T18:18:14.051Z,94206.29
2019-02-09T18:20:42.940Z,94207.47
2019-02-09T18:23:13.104Z,94211.47
2019-02-09T18:25:42.653Z,94214.96
2019-02-09T18:28:13.446Z,94218.35
2019-02-09T18:30:42.119Z,94214.36
2019-02-09T18:33:10.816Z,94220.73
2019-02-09T18:35:39.579Z,94225.07
2019-02-09T18:38:08.541Z,94234.48
2019-02-09T18:40:37.414Z,94235.12
2019-02-09T18:43:06.212Z,94235.45
2019-02-09T18:45:37.867Z,94238.33
2019-02-09T18:48:08.078Z,94241.05
2019-02-09T18:50:40.270Z,94239.30
2019-02-09T18:53:09.071Z,94247.94
2019-02-09T18:55:37.833Z,94246.81
2019-02-09T18:58:06.858Z,94246.63
2019-02-09T19:00:38.992Z,94243.77
2019-02-09T19:03:08.449Z,94241.06
2019-02-09T19:05:40.196Z,94234.50
2019-02-09T19:08:10.457Z,94235.95
2019-02-09T19:10:41.230Z,94230.01
2019-02-09T19:13:10.251Z,94222.80
2019-02-09T19:15:39.760Z,94227.12
2019-02-09T19:18:08.798Z,94229.66
2019-02-09T19:20:43.292Z,94234.48
2019-02-09T19:23:14.825Z,94234.48
2019-02-09T19:25:43.699Z,94243.91
2019-02-09T19:28:12.732Z,94252.86
2019-02-09T19:30:43.565Z,94261.66
2019-02-09T19:33:15.470Z,94265.81
2019-02-09T19:35:44.183Z,94264.36
2019-02-09T19:38:14.945Z,94258.41
2019-02-09T19:40:44.148Z,94244.69
2019-02-09T19:43:13.006Z,94245.63
2019-02-09T19:45:42.367Z,94230.95
2019-02-09T19:48:11.464Z,94220.23
2019-02-09T19:50:40.676Z,94224.91
2019-02-09T19:53:12.641Z,94229.70
2019-02-09T19:55:41.734Z,94238.89
2019-02-09T19:58:10.376Z,94231.87
2019-02-09T20:00:42.312Z,94230.92
2019-02-09T20:03:11.067Z,94241.92
2019-02-09T20:05:39.730Z,94241.41
2019-02-09T20:08:09.645Z,94252.78
2019-02-09T20:10:40.130Z,94265.91
2019-02-09T20:13:11.216Z,94262.37
2019-02-09T20:15:40.077Z,94260.92
2019-02-09T20:18:11.625Z,94250.58
2019-02-09T20:20:46.757Z,94248.98
2019-02-09T20:23:12.969Z,94251.84
2019-02-09T20:25:42.637Z,94251.66
2019-02-09T20:28:11.638Z,94254.02
2019-02-09T20:30:42.304Z,94253.48
2019-02-09T20:33:10.992Z,94247.42
2019-02-09T20:35:39.762Z,94250.31
2019-02-09T20:38:09.567Z,94251.08
2019-02-09T20:40:44.068Z,94252.68
2019-02-09T20:43:18.532Z,94255.09
2019-02-09T20:45:47.530Z,94252.28
2019-02-09T20:48:17.811Z,94254.37
2019-02-09T20:50:46.570Z,94256.86
2019-02-09T20:53:15.363Z,94252.48
2019-02-09T20:55:44.066Z,94258.55
2019-02-09T20:58:13.299Z,94262.39
2019-02-09T21:00:43.428Z,94264.20
2019-02-09T21:03:12.256Z,94267.39
2019-02-09T21:05:42.465Z,94273.50
2019-02-09T21:08:11.274Z,94277.53
2019-02-09T21:10:42.015Z,94281.30
2019-02-09T21:13:10.714Z,94290.30
2019-02-09T21:15:43.295Z,94280.23
2019-02-09T21:18:12.053Z,94285.84
2019-02-09T21:20:42.511Z,94271.45
2019-02-09T21:23:11.289Z,94267.01
2019-02-09T21:25:42.777Z,94273.28
2019-02-09T21:28:11.723Z,94263.80
2019-02-09T21:30:43.013Z,94267.13
2019-02-09T21:33:11.680Z,94267.59
2019-02-09T21:35:43.986Z,94269.19
2019-02-09T21:38:11.141Z,94264.88
2019-02-09T21:40:40.053Z,94268.89
2019-02-09T21:43:08.727Z,94276.86
2019-02-09T21:45:44.502Z,94278.44
2019-02-09T21:48:07.918Z,94276.66
2019-02-09T21:50:40.089Z,94272.18
2019-02-09T21:53:09.258Z,94284.89
2019-02-09T21:55:37.995Z,94281.23
2019-02-09T21:58:08.303Z,94278.03
2019-02-09T22:00:42.455Z,94277.50
2019-02-09T22:03:12.127Z,94274.67
2019-02-09T22:05:41.341Z,94266.69
2019-02-09T22:08:19.354Z,94255.99
2019-02-09T22:10:42.878Z,94261.13
2019-02-09T22:13:13.199Z,94263.52
2019-02-09T22:15:41.937Z,94255.73
2019-02-09T22:18:10.694Z,94259.45
2019-02-09T22:20:39.366Z,94253.04
2019-02-09T22:23:08.249Z,94251.59
2019-02-09T22:25:38.505Z,94256.72
2019-02-09T22:28:07.140Z,94263.49
2019-02-09T22:30:35.960Z,94271.27
2019-02-09T22:33:05.143Z,94269.57
2019-02-09T22:35:33.879Z,94271.56
2019-02-09T22:38:03.355Z,94273.02
2019-02-09T22:40:34.364Z,94271.86
2019-02-09T22:43:03.002Z,94272.07
2019-02-09T22:45:31.806Z,94266.97
2019-02-09T22:48:00.494Z,94268.95
2019-02-09T22:50:32.262Z,94278.02
2019-02-09T22:53:04.395Z,94280.61
2019-02-09T22:55:33.300Z,94293.42
2019-02-09T22:58:01.972Z,94294.66
2019-02-09T23:00:59.255Z,94300.27
2019-02-09T23:03:39.357Z,94308.11
2019-02-09T23:06:14.150Z,94318.73
2019-02-09T23:08:48.508Z,94312.31
2019-02-09T23:11:19.252Z,94314.05
2019-02-09T23:13:47.661Z,94304.66
2019-02-09T23:16:16.396Z,94306.73
2019-02-09T23:18:45.104Z,94304.53
2019-02-09T23:21:13.844Z,94296.55
2019-02-09T23:23:42.537Z,94296.89
2019-02-09T23:26:11.198Z,94284.41
2019-02-09T23:28:39.911Z,94274.07
2019-02-09T23:31:08.629Z,94273.47
2019-02-09T23:33:37.279Z,94268.66
2019-02-09T23:36:05.911Z,94260.20
2019-02-09T23:38:34.637Z,94271.95
2019-02-09T23:41:03.319Z,94267.19
2019-02-09T23:43:32.027Z,94267.24
2019-02-09T23:46:00.744Z,94265.92
2019-02-09T23:48:29.321Z,94266.91
2019-02-09T23:50:58.020Z,94271.34
2019-02-09T23:53:26.716Z,94270.02
2019-02-09T23:55:55.396Z,94277.72
2019-02-09T23:58:24.019Z,94278.23
